createdAt,value
2019-04-23T00:01:02.893Z,0
2019-04-23T00:02:17.128Z,0
2019-04-23T00:03:31.266Z,0
2019-04-23T00:04:45.438Z,0
2019-04-23T00:05:59.615Z,0
2019-04-23T00:07:13.783Z,0
2019-04-23T00:08:28.011Z,0
2019-04-23T00:09:42.148Z,0
2019-04-23T00:10:57.562Z,0
2019-04-23T00:12:10.466Z,0
2019-04-23T00:13:24.633Z,0
2019-04-23T00:14:38.847Z,0
2019-04-23T00:15:53.009Z,0
2019-04-23T00:17:07.224Z,0
2019-04-23T00:18:21.414Z,0
2019-04-23T00:19:35.547Z,0
2019-04-23T00:20:49.783Z,0
2019-04-23T00:22:03.890Z,0
2019-04-23T00:23:18.084Z,0
2019-04-23T00:24:32.259Z,0
2019-04-23T00:25:46.435Z,0
2019-04-23T00:28:14.889Z,0
2019-04-23T00:29:29.019Z,0
2019-04-23T00:30:43.159Z,0
2019-04-23T00:32:02.268Z,0
2019-04-23T00:33:11.539Z,0
2019-04-23T00:34:25.745Z,0
2019-04-23T00:35:39.992Z,0
2019-04-23T00:36:54.070Z,0
2019-04-23T00:38:08.269Z,0
2019-04-23T00:39:22.453Z,0
2019-04-23T00:40:36.745Z,0
2019-04-23T00:41:50.837Z,0
2019-04-23T00:43:05.031Z,0
2019-04-23T00:44:19.161Z,0
2019-04-23T00:45:33.355Z,0
2019-04-23T00:46:47.637Z,0
2019-04-23T00:48:01.904Z,0
2019-04-23T00:49:15.915Z,0
2019-04-23T00:50:30.110Z,0
2019-04-23T00:51:44.319Z,0
2019-04-23T00:52:58.559Z,0
2019-04-23T00:54:12.740Z,0
2019-04-23T00:55:26.915Z,0
2019-04-23T00:56:41.088Z,0
2019-04-23T00:57:55.275Z,0
2019-04-23T00:59:09.482Z,0
2019-04-23T01:00:23.673Z,0
2019-04-23T01:01:39.068Z,0
2019-04-23T01:02:52.026Z,0
2019-04-23T01:04:06.313Z,0
2019-04-23T01:05:20.525Z,0
2019-04-23T01:06:34.764Z,0
2019-04-23T01:07:48.840Z,0
2019-04-23T01:09:03.028Z,0
2019-04-23T01:10:17.189Z,0
2019-04-23T01:11:31.462Z,0
2019-04-23T01:12:45.607Z,0
2019-04-23T01:13:59.758Z,0
2019-04-23T01:15:14.017Z,0
2019-04-23T01:16:28.158Z,0
2019-04-23T01:17:42.419Z,0
2019-04-23T01:18:56.540Z,0
2019-04-23T01:20:10.728Z,0
2019-04-23T01:21:25.006Z,0
2019-04-23T01:22:39.226Z,0
2019-04-23T01:23:53.294Z,0
2019-04-23T01:25:07.451Z,0
2019-04-23T01:26:21.647Z,0
2019-04-23T01:27:35.850Z,0
2019-04-23T01:28:50.010Z,0
2019-04-23T01:30:04.242Z,0
2019-04-23T01:31:18.417Z,0
2019-04-23T01:32:32.599Z,0
2019-04-23T01:33:47.242Z,0
2019-04-23T01:35:00.987Z,0
2019-04-23T01:36:15.209Z,0
2019-04-23T01:37:29.489Z,0
2019-04-23T01:38:43.587Z,0
2019-04-23T01:39:57.761Z,0
2019-04-23T01:41:11.972Z,0
2019-04-23T01:42:26.160Z,0
2019-04-23T01:43:40.377Z,0
2019-04-23T01:44:54.529Z,0
2019-04-23T01:46:08.822Z,0
2019-04-23T01:47:22.971Z,0
2019-04-23T01:48:37.086Z,0
2019-04-23T01:49:51.363Z,0
2019-04-23T01:51:05.480Z,0
2019-04-23T01:52:20.399Z,0
2019-04-23T01:53:33.867Z,0
2019-04-23T01:54:48.217Z,0
2019-04-23T01:56:02.303Z,0
2019-04-23T01:57:21.460Z,0
2019-04-23T01:58:30.646Z,0
2019-04-23T01:59:45.047Z,0
2019-04-23T02:00:59.056Z,0
2019-04-23T02:02:13.282Z,0
2019-04-23T02:03:27.592Z,0
2019-04-23T02:04:41.666Z,0
2019-04-23T02:05:55.951Z,0
2019-04-23T02:07:10.145Z,0
2019-04-23T02:08:24.420Z,0
2019-04-23T02:09:38.531Z,0
2019-04-23T02:10:52.707Z,0
2019-04-23T02:12:06.849Z,0
2019-04-23T02:13:21.026Z,0
2019-04-23T02:14:35.277Z,0
2019-04-23T02:15:49.479Z,0
2019-04-23T02:17:03.679Z,0
2019-04-23T02:18:17.893Z,0
2019-04-23T02:19:32.206Z,0
2019-04-23T02:20:46.347Z,0
2019-04-23T02:22:00.414Z,0
2019-04-23T02:23:14.591Z,0
2019-04-23T02:24:28.804Z,0
2019-04-23T02:25:43.062Z,0
2019-04-23T02:26:57.173Z,0
2019-04-23T02:28:12.040Z,0
2019-04-23T02:29:25.555Z,0
2019-04-23T02:30:39.835Z,0
2019-04-23T02:31:53.968Z,0
2019-04-23T02:33:08.110Z,0
2019-04-23T02:34:22.302Z,0
2019-04-23T02:35:36.564Z,0
2019-04-23T02:36:50.680Z,0
2019-04-23T02:38:04.889Z,0
2019-04-23T02:39:19.103Z,0
2019-04-23T02:40:33.267Z,0
2019-04-23T02:41:47.456Z,0
2019-04-23T02:43:01.723Z,0
2019-04-23T02:44:15.909Z,0
2019-04-23T02:45:30.025Z,0
2019-04-23T02:46:44.258Z,0
2019-04-23T02:47:58.366Z,0
2019-04-23T02:49:12.543Z,0
2019-04-23T02:50:26.771Z,0
2019-04-23T02:51:40.970Z,0
2019-04-23T02:52:55.276Z,0
2019-04-23T02:54:09.295Z,0
2019-04-23T02:55:23.481Z,0
2019-04-23T02:56:37.694Z,0
2019-04-23T02:57:51.858Z,0
2019-04-23T02:59:06.137Z,0
2019-04-23T03:00:20.291Z,0
2019-04-23T03:01:34.460Z,0
2019-04-23T03:02:48.627Z,0
2019-04-23T03:04:02.805Z,0
2019-04-23T03:05:16.973Z,0
2019-04-23T03:06:31.194Z,0
2019-04-23T03:07:45.473Z,0
2019-04-23T03:08:59.557Z,0
2019-04-23T03:10:13.709Z,0
2019-04-23T03:11:27.909Z,0
2019-04-23T03:12:42.087Z,0
2019-04-23T03:13:56.393Z,0
2019-04-23T03:15:10.462Z,0
2019-04-23T03:16:24.786Z,0
2019-04-23T03:17:38.999Z,0
2019-04-23T03:18:53.110Z,0
2019-04-23T03:20:07.330Z,0
2019-04-23T03:21:21.457Z,0
2019-04-23T03:22:35.602Z,0
2019-04-23T03:23:49.795Z,0
2019-04-23T03:25:04.158Z,0
2019-04-23T03:26:18.160Z,0
2019-04-23T03:27:32.370Z,0
2019-04-23T03:28:46.527Z,0
2019-04-23T03:30:00.718Z,0
2019-04-23T03:31:14.988Z,0
2019-04-23T03:32:29.165Z,0
2019-04-23T03:33:43.308Z,0
2019-04-23T03:34:57.456Z,0
2019-04-23T03:36:11.643Z,0
2019-04-23T03:37:25.824Z,0
2019-04-23T03:38:40.097Z,0
2019-04-23T03:39:54.213Z,0
2019-04-23T03:41:08.385Z,0
2019-04-23T03:42:22.601Z,0
2019-04-23T03:43:37.001Z,0
2019-04-23T03:44:50.962Z,0
2019-04-23T03:46:05.209Z,0
2019-04-23T03:47:19.328Z,0
2019-04-23T03:48:33.521Z,0
2019-04-23T03:49:47.716Z,0
2019-04-23T03:51:01.896Z,0
2019-04-23T03:52:16.075Z,0
2019-04-23T03:53:30.257Z,0
2019-04-23T03:54:44.451Z,0
2019-04-23T03:55:58.853Z,0
2019-04-23T03:57:12.816Z,0
2019-04-23T03:58:27.084Z,0
2019-04-23T03:59:41.361Z,0
2019-04-23T04:00:55.467Z,0
2019-04-23T04:02:09.615Z,0
2019-04-23T04:03:23.761Z,0
2019-04-23T04:04:38.057Z,5
2019-04-23T04:05:52.163Z,5
2019-04-23T04:07:06.350Z,5
2019-04-23T04:08:20.514Z,5
2019-04-23T04:09:35.021Z,5
2019-04-23T04:10:48.913Z,11
2019-04-23T04:12:03.094Z,11
2019-04-23T04:13:17.313Z,11
2019-04-23T04:14:31.475Z,11
2019-04-23T04:15:45.681Z,16
2019-04-23T04:16:59.955Z,16
2019-04-23T04:18:14.027Z,16
2019-04-23T04:19:28.897Z,22
2019-04-23T04:20:42.393Z,22
2019-04-23T04:21:56.580Z,28
2019-04-23T04:23:10.879Z,28
2019-04-23T04:24:24.989Z,28
2019-04-23T04:25:39.449Z,33
2019-04-23T04:26:53.366Z,33
2019-04-23T04:28:07.583Z,39
2019-04-23T04:29:21.818Z,45
2019-04-23T04:30:35.903Z,45
2019-04-23T04:31:50.144Z,50
2019-04-23T04:33:04.296Z,50
2019-04-23T04:34:18.560Z,56
2019-04-23T04:35:32.699Z,61
2019-04-23T04:36:46.856Z,61
2019-04-23T04:38:01.109Z,67
2019-04-23T04:39:15.237Z,67
2019-04-23T04:40:29.401Z,73
2019-04-23T04:41:43.578Z,78
2019-04-23T04:42:57.871Z,78
2019-04-23T04:44:12.060Z,84
2019-04-23T04:45:26.179Z,90
2019-04-23T04:46:40.320Z,90
2019-04-23T04:47:54.533Z,95
2019-04-23T04:50:22.862Z,95
2019-04-23T04:51:37.048Z,101
2019-04-23T04:52:51.407Z,106
2019-04-23T04:54:05.821Z,112
2019-04-23T04:55:20.244Z,118
2019-04-23T04:56:33.804Z,123
2019-04-23T04:57:48.009Z,129
2019-04-23T04:59:02.167Z,135
2019-04-23T05:00:16.358Z,135
2019-04-23T05:01:30.521Z,140
2019-04-23T05:02:44.749Z,140
2019-04-23T05:03:58.874Z,140
2019-04-23T05:06:27.244Z,151
2019-04-23T05:07:41.776Z,157
2019-04-23T05:08:55.624Z,168
2019-04-23T05:10:09.816Z,180
2019-04-23T05:11:23.963Z,180
2019-04-23T05:12:38.161Z,185
2019-04-23T05:13:52.324Z,191
2019-04-23T05:15:06.672Z,191
2019-04-23T05:16:20.703Z,196
2019-04-23T05:17:34.836Z,202
2019-04-23T05:18:49.045Z,202
2019-04-23T05:20:03.260Z,208
2019-04-23T05:21:17.474Z,213
2019-04-23T05:22:31.517Z,219
2019-04-23T05:23:45.793Z,225
2019-04-23T05:24:59.931Z,225
2019-04-23T05:26:14.260Z,225
2019-04-23T05:27:28.191Z,230
2019-04-23T05:28:42.381Z,236
2019-04-23T05:29:56.630Z,241
2019-04-23T05:31:10.698Z,247
2019-04-23T05:32:24.866Z,247
2019-04-23T05:33:39.262Z,253
2019-04-23T05:34:53.212Z,258
2019-04-23T05:36:07.472Z,264
2019-04-23T05:37:21.580Z,264
2019-04-23T05:38:35.758Z,270
2019-04-23T05:39:49.865Z,275
2019-04-23T05:41:04.052Z,281
2019-04-23T05:42:18.327Z,286
2019-04-23T05:43:32.377Z,286
2019-04-23T05:44:46.572Z,286
2019-04-23T05:46:00.733Z,286
2019-04-23T05:47:14.846Z,292
2019-04-23T05:48:29.096Z,292
2019-04-23T05:49:43.145Z,298
2019-04-23T05:50:57.362Z,298
2019-04-23T05:52:11.505Z,303
2019-04-23T05:53:25.634Z,309
2019-04-23T05:54:39.836Z,309
2019-04-23T05:55:57.595Z,320
2019-04-23T05:57:08.109Z,320
2019-04-23T05:58:22.250Z,326
2019-04-23T05:59:36.423Z,331
2019-04-23T06:00:50.670Z,337
2019-04-23T06:02:04.702Z,343
2019-04-23T06:03:18.987Z,348
2019-04-23T06:04:33.008Z,354
2019-04-23T06:05:47.194Z,360
2019-04-23T06:07:01.296Z,365
2019-04-23T06:08:15.536Z,371
2019-04-23T06:09:29.578Z,371
2019-04-23T06:10:43.691Z,376
2019-04-23T06:11:57.822Z,382
2019-04-23T06:13:12.050Z,388
2019-04-23T06:14:26.179Z,399
2019-04-23T06:15:40.229Z,405
2019-04-23T06:16:54.420Z,416
2019-04-23T06:18:08.542Z,421
2019-04-23T06:19:22.669Z,427
2019-04-23T06:20:36.858Z,433
2019-04-23T06:21:51.095Z,444
2019-04-23T06:23:05.103Z,450
2019-04-23T06:24:19.340Z,455
2019-04-23T06:25:33.483Z,461
2019-04-23T06:26:47.555Z,472
2019-04-23T06:28:01.635Z,478
2019-04-23T06:29:15.795Z,489
2019-04-23T06:30:30.006Z,495
2019-04-23T06:31:44.071Z,500
2019-04-23T06:32:58.198Z,511
2019-04-23T06:34:12.325Z,523
2019-04-23T06:35:26.451Z,534
2019-04-23T06:36:42.513Z,545
2019-04-23T06:37:54.873Z,545
2019-04-23T06:39:09.345Z,562
2019-04-23T06:40:23.046Z,573
2019-04-23T06:41:37.752Z,585
2019-04-23T06:42:51.312Z,601
2019-04-23T06:46:34.718Z,641
2019-04-23T06:47:47.831Z,646
2019-04-23T06:49:02.082Z,658
2019-04-23T06:50:16.048Z,669
2019-04-23T06:51:30.217Z,686
2019-04-23T06:52:44.328Z,703
2019-04-23T06:53:58.432Z,708
2019-04-23T06:55:12.775Z,742
2019-04-23T06:56:26.800Z,748
2019-04-23T06:57:40.793Z,759
2019-04-23T06:58:55.373Z,787
2019-04-23T07:00:09.068Z,804
2019-04-23T07:01:23.225Z,810
2019-04-23T07:02:37.350Z,815
2019-04-23T07:03:51.450Z,810
2019-04-23T07:05:05.623Z,849
2019-04-23T07:06:19.692Z,871
2019-04-23T07:07:33.842Z,905
2019-04-23T07:08:48.051Z,922
2019-04-23T07:10:04.255Z,922
2019-04-23T07:11:16.168Z,961
2019-04-23T07:12:30.280Z,950
2019-04-23T07:13:44.390Z,984
2019-04-23T07:14:58.544Z,984
2019-04-23T07:16:12.654Z,995
2019-04-23T07:17:26.773Z,1040
2019-04-23T07:18:40.866Z,1068
2019-04-23T07:19:55.085Z,1091
2019-04-23T07:21:09.113Z,1108
2019-04-23T07:22:23.207Z,1125
2019-04-23T07:23:37.318Z,1175
2019-04-23T07:24:51.437Z,1220
2019-04-23T07:26:05.670Z,1215
2019-04-23T07:27:19.649Z,1170
2019-04-23T07:28:33.739Z,1192
2019-04-23T07:29:47.839Z,1203
2019-04-23T07:31:01.955Z,1271
2019-04-23T07:32:16.219Z,1254
2019-04-23T07:33:30.260Z,1248
2019-04-23T07:34:44.253Z,1243
2019-04-23T07:35:58.354Z,1265
2019-04-23T07:37:12.551Z,1271
2019-04-23T07:38:26.556Z,1271
2019-04-23T07:39:40.724Z,1175
2019-04-23T07:40:55.421Z,1147
2019-04-23T07:42:08.903Z,1305
2019-04-23T07:43:22.986Z,1372
2019-04-23T07:44:37.187Z,1338
2019-04-23T07:45:51.185Z,1344
2019-04-23T07:47:05.389Z,1434
2019-04-23T07:48:19.356Z,1361
2019-04-23T07:49:33.507Z,1445
2019-04-23T07:50:47.673Z,1485
2019-04-23T07:52:01.971Z,1462
2019-04-23T07:53:15.804Z,1546
2019-04-23T07:54:29.966Z,1603
2019-04-23T07:55:44.098Z,1552
2019-04-23T07:56:58.068Z,1490
2019-04-23T07:58:12.172Z,1501
2019-04-23T07:59:26.396Z,1535
2019-04-23T08:00:40.658Z,1580
2019-04-23T08:01:54.548Z,1681
2019-04-23T08:03:09.384Z,1648
2019-04-23T08:04:22.599Z,1614
2019-04-23T08:05:36.695Z,1608
2019-04-23T08:06:51.111Z,1591
2019-04-23T08:09:18.953Z,1648
2019-04-23T08:10:33.053Z,1805
2019-04-23T08:11:47.188Z,1873
2019-04-23T08:13:01.196Z,1811
2019-04-23T08:14:15.248Z,1839
2019-04-23T08:15:29.428Z,1833
2019-04-23T08:16:43.409Z,1794
2019-04-23T08:17:57.468Z,1749
2019-04-23T08:19:11.543Z,1805
2019-04-23T08:20:25.652Z,1811
2019-04-23T08:21:39.720Z,1816
2019-04-23T08:22:53.859Z,1681
2019-04-23T08:24:08.030Z,1648
2019-04-23T08:25:22.477Z,1625
2019-04-23T08:26:36.067Z,1569
2019-04-23T08:27:50.255Z,1614
2019-04-23T08:29:04.187Z,1670
2019-04-23T08:30:18.301Z,1839
2019-04-23T08:31:32.521Z,1935
2019-04-23T08:32:46.420Z,1940
2019-04-23T08:34:00.500Z,1906
2019-04-23T08:35:14.566Z,2002
2019-04-23T08:36:28.744Z,1935
2019-04-23T08:37:42.873Z,1901
2019-04-23T08:38:56.807Z,2013
2019-04-23T08:41:24.955Z,2008
2019-04-23T08:42:39.105Z,2058
2019-04-23T08:43:53.192Z,2041
2019-04-23T08:45:07.171Z,2030
2019-04-23T08:46:21.467Z,2070
2019-04-23T08:47:35.405Z,2086
2019-04-23T08:48:49.444Z,2086
2019-04-23T08:50:03.432Z,2047
2019-04-23T08:52:31.569Z,2227
2019-04-23T08:53:45.686Z,2193
2019-04-23T08:54:59.723Z,2131
2019-04-23T08:56:13.975Z,2154
2019-04-23T08:57:27.837Z,2227
2019-04-23T08:58:41.902Z,2188
2019-04-23T08:59:56.077Z,2143
2019-04-23T09:01:10.061Z,2182
2019-04-23T09:02:24.064Z,2205
2019-04-23T09:03:38.337Z,2221
2019-04-23T09:04:52.313Z,2289
2019-04-23T09:06:06.383Z,2278
2019-04-23T09:07:20.450Z,2238
2019-04-23T09:08:34.424Z,2278
2019-04-23T09:09:48.569Z,2221
2019-04-23T09:11:02.541Z,2272
2019-04-23T09:12:16.913Z,2295
2019-04-23T09:13:30.683Z,2216
2019-04-23T09:14:44.712Z,2255
2019-04-23T09:15:58.774Z,2407
2019-04-23T09:17:12.833Z,2435
2019-04-23T09:18:26.882Z,2441
2019-04-23T09:19:40.980Z,2446
2019-04-23T09:20:55.091Z,2469
2019-04-23T09:22:09.073Z,2295
2019-04-23T09:23:23.119Z,2261
2019-04-23T09:25:51.410Z,2475
2019-04-23T09:27:05.372Z,2514
2019-04-23T09:28:19.323Z,2475
2019-04-23T09:29:33.420Z,2514
2019-04-23T09:30:47.560Z,2475
2019-04-23T09:32:01.496Z,2491
2019-04-23T09:33:15.645Z,2452
2019-04-23T09:34:29.588Z,2441
2019-04-23T09:35:43.791Z,2446
2019-04-23T09:36:57.690Z,2570
2019-04-23T09:38:11.747Z,2520
2019-04-23T09:39:25.832Z,2514
2019-04-23T09:40:39.989Z,2531
2019-04-23T09:41:53.928Z,2491
2019-04-23T09:43:07.998Z,2475
2019-04-23T09:44:22.161Z,2542
2019-04-23T09:45:36.163Z,2733
2019-04-23T09:46:50.233Z,2790
2019-04-23T09:48:04.180Z,2700
2019-04-23T09:49:18.266Z,2660
2019-04-23T09:50:32.241Z,2716
2019-04-23T09:51:49.957Z,2778
2019-04-23T09:53:00.305Z,2784
2019-04-23T09:54:14.326Z,2677
2019-04-23T09:56:42.556Z,2818
2019-04-23T09:57:56.494Z,2790
2019-04-23T09:59:10.476Z,2818
2019-04-23T10:00:24.509Z,2705
2019-04-23T10:01:38.555Z,2806
2019-04-23T10:02:52.557Z,2919
2019-04-23T10:04:06.697Z,2846
2019-04-23T10:05:20.689Z,2626
2019-04-23T10:06:34.728Z,2716
2019-04-23T10:07:48.755Z,2880
2019-04-23T10:09:02.762Z,2964
2019-04-23T10:10:16.798Z,2930
2019-04-23T10:11:30.823Z,2885
2019-04-23T10:12:44.849Z,2947
2019-04-23T10:13:58.919Z,2829
2019-04-23T10:15:12.931Z,2863
2019-04-23T10:16:27.022Z,2806
2019-04-23T10:17:40.995Z,2801
2019-04-23T10:18:55.047Z,2700
2019-04-23T10:20:09.435Z,2722
2019-04-23T10:21:23.155Z,2790
2019-04-23T10:22:37.160Z,2851
2019-04-23T10:23:51.344Z,2902
2019-04-23T10:25:05.251Z,3116
2019-04-23T10:26:19.471Z,3088
2019-04-23T10:27:33.341Z,3048
2019-04-23T10:28:47.309Z,3037
2019-04-23T10:30:01.384Z,3065
2019-04-23T10:31:15.465Z,2941
2019-04-23T10:32:29.415Z,3037
2019-04-23T10:33:43.560Z,3195
2019-04-23T10:34:57.483Z,3217
2019-04-23T10:36:11.538Z,3251
2019-04-23T10:37:25.565Z,3285
2019-04-23T10:38:39.768Z,3262
2019-04-23T10:39:53.711Z,3346
2019-04-23T10:41:07.607Z,3251
2019-04-23T10:42:21.684Z,3172
2019-04-23T10:43:35.759Z,3172
2019-04-23T10:44:49.742Z,3256
2019-04-23T10:46:03.740Z,3178
2019-04-23T10:47:17.797Z,3155
2019-04-23T10:48:31.798Z,3256
2019-04-23T10:49:45.922Z,3290
2019-04-23T10:50:59.869Z,3155
2019-04-23T10:52:13.984Z,3009
2019-04-23T10:53:27.919Z,2851
2019-04-23T10:54:42.003Z,2784
2019-04-23T10:55:56.694Z,2913
2019-04-23T10:57:10.130Z,3054
2019-04-23T10:58:23.986Z,3251
2019-04-23T10:59:38.186Z,3273
2019-04-23T11:00:52.144Z,3330
2019-04-23T11:02:06.127Z,3324
2019-04-23T11:03:20.252Z,3273
2019-04-23T11:04:34.211Z,3251
2019-04-23T11:05:48.169Z,3082
2019-04-23T11:07:02.178Z,2998
2019-04-23T11:08:16.479Z,2986
2019-04-23T11:09:30.265Z,3436
2019-04-23T11:10:44.321Z,3414
2019-04-23T11:11:58.463Z,3555
2019-04-23T11:13:12.457Z,3560
2019-04-23T11:14:26.400Z,3487
2019-04-23T11:15:40.610Z,3577
2019-04-23T11:16:54.492Z,3577
2019-04-23T11:18:08.501Z,3566
2019-04-23T11:19:22.527Z,3498
2019-04-23T11:20:36.669Z,3498
2019-04-23T11:21:50.687Z,3521
2019-04-23T11:23:04.899Z,3442
2019-04-23T11:24:18.678Z,3442
2019-04-23T11:25:34.338Z,3459
2019-04-23T11:26:47.755Z,3583
2019-04-23T11:28:00.893Z,3616
2019-04-23T11:29:14.849Z,3571
2019-04-23T11:30:28.858Z,3600
2019-04-23T11:31:42.897Z,3673
2019-04-23T11:32:56.947Z,3633
2019-04-23T11:34:10.978Z,3526
2019-04-23T11:35:25.100Z,3465
2019-04-23T11:36:39.170Z,3470
2019-04-23T11:37:53.113Z,3498
2019-04-23T11:39:07.189Z,3465
2019-04-23T11:40:21.295Z,3628
2019-04-23T11:41:35.309Z,3566
2019-04-23T11:42:49.437Z,3431
2019-04-23T11:44:03.645Z,3420
2019-04-23T11:45:17.343Z,3408
2019-04-23T11:46:31.352Z,3386
2019-04-23T11:48:59.652Z,3420
2019-04-23T11:50:14.385Z,3335
2019-04-23T11:51:27.672Z,3346
2019-04-23T11:52:41.637Z,3571
2019-04-23T11:53:55.564Z,3470
2019-04-23T11:55:09.638Z,3043
2019-04-23T11:56:24.648Z,3071
2019-04-23T11:57:37.808Z,3504
2019-04-23T11:58:51.741Z,3701
2019-04-23T12:00:05.845Z,3605
2019-04-23T12:01:19.824Z,3543
2019-04-23T12:02:33.847Z,3465
2019-04-23T12:03:47.821Z,3487
2019-04-23T12:05:01.900Z,3251
2019-04-23T12:06:15.960Z,3262
2019-04-23T12:07:29.969Z,3425
2019-04-23T12:08:44.103Z,3538
2019-04-23T12:09:58.059Z,3386
2019-04-23T12:11:12.074Z,3318
2019-04-23T12:12:26.158Z,3380
2019-04-23T12:13:40.535Z,3369
2019-04-23T12:14:54.159Z,3290
2019-04-23T12:16:08.309Z,3510
2019-04-23T12:17:22.271Z,3414
2019-04-23T12:18:36.317Z,3538
2019-04-23T12:19:50.370Z,3633
2019-04-23T12:21:04.448Z,3605
2019-04-23T12:22:18.487Z,3690
2019-04-23T12:23:32.478Z,3633
2019-04-23T12:24:46.427Z,3521
2019-04-23T12:26:00.827Z,3279
2019-04-23T12:27:14.507Z,3363
2019-04-23T12:28:28.529Z,3498
2019-04-23T12:29:42.557Z,3358
2019-04-23T12:30:56.589Z,3240
2019-04-23T12:32:10.642Z,3301
2019-04-23T12:33:24.764Z,3487
2019-04-23T12:34:38.696Z,3504
2019-04-23T12:35:52.728Z,3633
2019-04-23T12:37:06.857Z,3718
2019-04-23T12:38:20.824Z,3667
2019-04-23T12:39:34.849Z,3628
2019-04-23T12:40:49.001Z,3577
2019-04-23T12:42:02.928Z,3538
2019-04-23T12:43:16.970Z,3555
2019-04-23T12:44:31.016Z,3493
2019-04-23T12:45:45.074Z,3526
2019-04-23T12:46:59.067Z,3678
2019-04-23T12:48:13.223Z,3701
2019-04-23T12:49:27.190Z,3616
2019-04-23T12:50:41.299Z,3510
2019-04-23T12:51:55.249Z,3577
2019-04-23T12:53:09.305Z,3425
2019-04-23T12:54:23.531Z,3279
2019-04-23T12:55:37.395Z,3290
2019-04-23T12:56:51.490Z,3296
2019-04-23T12:58:05.471Z,3133
2019-04-23T12:59:19.594Z,3211
2019-04-23T13:00:33.573Z,3138
2019-04-23T13:01:47.601Z,3335
2019-04-23T13:03:01.740Z,3189
2019-04-23T13:04:15.767Z,3009
2019-04-23T13:05:29.741Z,3144
2019-04-23T13:06:43.803Z,3268
2019-04-23T13:07:57.910Z,3273
2019-04-23T13:09:11.936Z,3245
2019-04-23T13:10:25.899Z,3172
2019-04-23T13:11:40.072Z,3234
2019-04-23T13:12:54.024Z,3189
2019-04-23T13:14:08.197Z,3166
2019-04-23T13:15:22.097Z,3211
2019-04-23T13:16:36.225Z,3076
2019-04-23T13:17:50.289Z,3268
2019-04-23T13:19:04.232Z,3313
2019-04-23T13:20:18.248Z,3431
2019-04-23T13:21:32.307Z,3436
2019-04-23T13:22:46.328Z,3442
2019-04-23T13:24:00.374Z,3251
2019-04-23T13:25:14.429Z,3307
2019-04-23T13:26:28.455Z,3375
2019-04-23T13:27:42.496Z,3420
2019-04-23T13:28:56.612Z,3453
2019-04-23T13:30:10.580Z,3352
2019-04-23T13:31:24.612Z,3296
2019-04-23T13:32:38.662Z,3183
2019-04-23T13:33:52.799Z,3448
2019-04-23T13:35:06.775Z,3420
2019-04-23T13:36:20.861Z,3324
2019-04-23T13:37:34.870Z,3341
2019-04-23T13:38:48.925Z,3380
2019-04-23T13:40:02.931Z,3217
2019-04-23T13:41:16.966Z,2947
2019-04-23T13:42:31.042Z,2705
2019-04-23T13:43:45.080Z,2182
2019-04-23T13:44:59.293Z,2165
2019-04-23T13:46:13.167Z,2615
2019-04-23T13:47:27.227Z,2598
2019-04-23T13:48:41.380Z,2896
2019-04-23T13:49:55.350Z,2812
2019-04-23T13:51:09.435Z,2733
2019-04-23T13:52:23.495Z,2880
2019-04-23T13:53:37.580Z,2947
2019-04-23T13:54:51.657Z,2880
2019-04-23T13:56:05.948Z,2874
2019-04-23T13:57:19.704Z,3099
2019-04-23T13:58:33.802Z,3037
2019-04-23T13:59:47.991Z,2970
2019-04-23T14:01:02.257Z,2593
2019-04-23T14:02:15.958Z,2610
2019-04-23T14:03:33.178Z,2958
2019-04-23T14:04:46.541Z,3256
2019-04-23T14:05:58.167Z,3240
2019-04-23T14:07:12.456Z,3324
2019-04-23T14:08:26.322Z,3380
2019-04-23T14:10:54.422Z,3313
2019-04-23T14:12:08.489Z,3307
2019-04-23T14:13:22.559Z,3318
2019-04-23T14:14:36.663Z,3228
2019-04-23T14:15:50.842Z,3166
2019-04-23T14:17:04.741Z,3200
2019-04-23T14:18:18.884Z,3161
2019-04-23T14:19:32.872Z,2964
2019-04-23T14:20:47.249Z,2626
2019-04-23T14:22:01.005Z,2683
2019-04-23T14:23:15.058Z,2520
2019-04-23T14:24:29.110Z,2385
2019-04-23T14:25:44.267Z,2621
2019-04-23T14:26:57.247Z,2649
2019-04-23T14:28:11.324Z,2536
2019-04-23T14:29:25.499Z,2300
2019-04-23T14:30:39.476Z,2165
2019-04-23T14:31:53.574Z,2171
2019-04-23T14:33:07.643Z,2053
2019-04-23T14:34:21.759Z,1974
2019-04-23T14:35:35.796Z,1912
2019-04-23T14:36:49.930Z,1850
2019-04-23T14:38:03.945Z,1800
2019-04-23T14:39:18.232Z,1721
2019-04-23T14:40:32.290Z,1721
2019-04-23T14:41:46.687Z,1800
2019-04-23T14:43:00.355Z,1996
2019-04-23T14:44:14.449Z,2148
2019-04-23T14:45:28.489Z,2064
2019-04-23T14:46:42.555Z,2008
2019-04-23T14:47:56.617Z,1816
2019-04-23T14:49:10.687Z,1710
2019-04-23T14:50:24.806Z,1788
2019-04-23T14:51:38.937Z,1963
2019-04-23T14:52:52.967Z,2328
2019-04-23T14:54:07.107Z,2514
2019-04-23T14:55:21.871Z,2565
2019-04-23T14:57:49.303Z,2733
2019-04-23T14:59:03.323Z,2728
2019-04-23T15:00:17.450Z,2671
2019-04-23T15:01:31.438Z,2643
2019-04-23T15:02:45.614Z,2716
2019-04-23T15:03:59.603Z,2677
2019-04-23T15:05:13.673Z,2553
2019-04-23T15:06:27.740Z,2469
2019-04-23T15:07:41.905Z,2525
2019-04-23T15:08:55.884Z,2514
2019-04-23T15:10:09.972Z,2469
2019-04-23T15:11:24.020Z,2508
2019-04-23T15:12:38.185Z,2435
2019-04-23T15:13:52.248Z,2300
2019-04-23T15:15:06.381Z,2272
2019-04-23T15:16:20.320Z,2390
2019-04-23T15:17:34.430Z,2396
2019-04-23T15:18:48.465Z,2334
2019-04-23T15:20:02.523Z,2216
2019-04-23T15:21:16.718Z,2272
2019-04-23T15:22:30.742Z,2334
2019-04-23T15:23:44.789Z,2221
2019-04-23T15:24:58.793Z,2193
2019-04-23T15:27:26.967Z,2300
2019-04-23T15:28:40.998Z,2283
2019-04-23T15:29:55.147Z,2193
2019-04-23T15:31:09.128Z,2115
2019-04-23T15:32:23.225Z,2041
2019-04-23T15:33:37.283Z,2098
2019-04-23T15:34:51.402Z,2064
2019-04-23T15:36:05.487Z,2053
2019-04-23T15:37:19.482Z,1963
2019-04-23T15:38:33.565Z,1957
2019-04-23T15:39:47.675Z,1968
2019-04-23T15:41:01.723Z,1951
2019-04-23T15:42:15.756Z,1912
2019-04-23T15:43:29.898Z,1788
2019-04-23T15:44:43.934Z,1861
2019-04-23T15:45:58.022Z,1850
2019-04-23T15:47:12.108Z,1805
2019-04-23T15:48:26.302Z,1788
2019-04-23T15:49:40.392Z,1648
2019-04-23T15:50:54.404Z,1614
2019-04-23T15:52:08.345Z,1665
2019-04-23T15:53:22.426Z,1625
2019-04-23T15:54:36.592Z,1586
2019-04-23T15:55:50.656Z,1513
2019-04-23T15:57:04.692Z,1428
2019-04-23T15:58:18.721Z,1389
2019-04-23T15:59:32.822Z,1305
2019-04-23T16:00:46.861Z,1350
2019-04-23T16:02:00.954Z,1366
2019-04-23T16:03:15.005Z,1321
2019-04-23T16:04:29.091Z,1338
2019-04-23T16:05:43.169Z,1271
2019-04-23T16:06:58.230Z,1237
2019-04-23T16:08:11.498Z,1209
2019-04-23T16:09:25.476Z,1108
2019-04-23T16:10:39.559Z,883
2019-04-23T16:11:53.538Z,838
2019-04-23T16:13:07.633Z,781
2019-04-23T16:14:21.724Z,787
2019-04-23T16:15:35.889Z,787
2019-04-23T16:16:49.885Z,781
2019-04-23T16:18:03.962Z,765
2019-04-23T16:19:18.102Z,753
2019-04-23T16:20:32.151Z,765
2019-04-23T16:21:46.281Z,770
2019-04-23T16:23:00.458Z,765
2019-04-23T16:24:14.507Z,765
2019-04-23T16:25:28.578Z,736
2019-04-23T16:26:42.645Z,720
2019-04-23T16:27:56.753Z,697
2019-04-23T16:29:10.782Z,669
2019-04-23T16:30:28.453Z,658
2019-04-23T16:31:39.079Z,658
2019-04-23T16:32:53.133Z,641
2019-04-23T16:34:07.195Z,613
2019-04-23T16:35:21.561Z,635
2019-04-23T16:36:35.481Z,748
2019-04-23T16:37:49.558Z,855
2019-04-23T16:39:03.585Z,765
2019-04-23T16:40:17.733Z,601
2019-04-23T16:41:31.768Z,613
2019-04-23T16:42:45.933Z,641
2019-04-23T16:43:59.973Z,753
2019-04-23T16:45:14.179Z,753
2019-04-23T16:46:28.188Z,765
2019-04-23T16:47:42.491Z,736
2019-04-23T16:48:56.463Z,635
2019-04-23T16:50:10.510Z,596
2019-04-23T16:51:24.611Z,540
2019-04-23T16:52:38.806Z,545
2019-04-23T16:55:06.963Z,495
2019-04-23T16:56:21.015Z,472
2019-04-23T16:57:35.164Z,438
2019-04-23T16:58:49.235Z,450
2019-04-23T17:00:03.370Z,444
2019-04-23T17:01:17.440Z,450
2019-04-23T17:02:31.555Z,410
2019-04-23T17:03:45.659Z,382
2019-04-23T17:04:59.769Z,371
2019-04-23T17:06:13.946Z,360
2019-04-23T17:07:28.001Z,360
2019-04-23T17:08:42.120Z,354
2019-04-23T17:09:56.327Z,343
2019-04-23T17:11:10.353Z,343
2019-04-23T17:12:24.562Z,343
2019-04-23T17:13:38.657Z,331
2019-04-23T17:14:52.689Z,326
2019-04-23T17:16:06.819Z,320
2019-04-23T17:17:21.237Z,309
2019-04-23T17:18:35.223Z,309
2019-04-23T17:19:49.141Z,303