createdAt,value
2019-04-21T00:00:16.800Z,0.00
2019-04-21T00:01:14.613Z,0.00
2019-04-21T00:02:21.294Z,0.00
2019-04-21T00:03:21.423Z,0.00
2019-04-21T00:04:26.046Z,0.00
2019-04-21T00:05:29.878Z,0.00
2019-04-21T00:06:36.709Z,0.00
2019-04-21T00:07:32.062Z,0.00
2019-04-21T00:09:42.628Z,0.00
2019-04-21T00:10:36.418Z,0.00
2019-04-21T00:11:36.124Z,0.00
2019-04-21T00:12:28.637Z,0.00
2019-04-21T00:13:26.791Z,0.00
2019-04-21T00:14:28.596Z,0.00
2019-04-21T00:15:24.376Z,0.00
2019-04-21T00:16:17.208Z,0.00
2019-04-21T00:17:17.535Z,0.00
2019-04-21T00:18:14.393Z,0.00
2019-04-21T00:19:19.647Z,0.00
2019-04-21T00:20:23.729Z,0.00
2019-04-21T00:21:23.243Z,0.00
2019-04-21T00:22:23.713Z,0.00
2019-04-21T00:23:32.838Z,0.00
2019-04-21T00:24:25.090Z,0.00
2019-04-21T00:25:27.532Z,0.00
2019-04-21T00:26:32.945Z,0.00
2019-04-21T00:27:28.528Z,0.00
2019-04-21T00:28:37.754Z,0.00
2019-04-21T00:29:35.397Z,0.00
2019-04-21T00:30:35.558Z,0.00
2019-04-21T00:31:29.307Z,0.00
2019-04-21T00:32:25.645Z,0.00
2019-04-21T00:33:20.746Z,0.00
2019-04-21T00:34:13.376Z,0.00
2019-04-21T00:35:18.727Z,0.00
2019-04-21T00:36:22.023Z,0.00
2019-04-21T00:37:25.713Z,0.00
2019-04-21T00:38:32.173Z,0.00
2019-04-21T00:39:43.340Z,0.00
2019-04-21T00:40:35.207Z,0.00
2019-04-21T00:41:39.915Z,0.00
2019-04-21T00:42:34.275Z,0.00
2019-04-21T00:43:27.972Z,0.00
2019-04-21T00:44:24.555Z,0.00
2019-04-21T00:45:27.507Z,0.00
2019-04-21T00:46:31.158Z,0.00
2019-04-21T00:47:34.747Z,0.00
2019-04-21T00:48:34.463Z,0.00
2019-04-21T00:49:31.639Z,0.00
2019-04-21T00:50:40.452Z,0.00
2019-04-21T00:51:43.902Z,0.00
2019-04-21T00:52:48.858Z,0.00
2019-04-21T00:53:44.116Z,0.00
2019-04-21T00:54:41.742Z,0.00
2019-04-21T00:55:41.039Z,0.00
2019-04-21T00:56:34.022Z,0.00
2019-04-21T00:57:38.897Z,0.00
2019-04-21T00:58:39.298Z,0.00
2019-04-21T00:59:34.917Z,0.00
2019-04-21T01:00:32.572Z,0.00
2019-04-21T01:01:31.293Z,0.00
2019-04-21T01:02:43.671Z,0.00
2019-04-21T01:04:44.633Z,0.00
2019-04-21T01:05:50.151Z,0.00
2019-04-21T01:06:47.928Z,0.00
2019-04-21T01:07:42.032Z,0.00
2019-04-21T01:08:41.409Z,0.00
2019-04-21T01:09:37.356Z,0.00
2019-04-21T01:10:36.048Z,0.00
2019-04-21T01:11:44.453Z,0.00
2019-04-21T01:12:42.016Z,0.00
2019-04-21T01:13:47.892Z,0.00
2019-04-21T01:14:54.158Z,0.00
2019-04-21T01:15:49.721Z,0.00
2019-04-21T01:16:47.356Z,0.00
2019-04-21T01:17:46.055Z,0.00
2019-04-21T01:18:47.274Z,0.00
2019-04-21T01:19:41.239Z,0.00
2019-04-21T01:20:23.012Z,0.00
2019-04-21T01:21:23.001Z,0.00
2019-04-21T01:22:23.014Z,0.00
2019-04-21T01:23:23.429Z,0.00
2019-04-21T01:24:31.870Z,0.00
2019-04-21T01:25:33.202Z,0.00
2019-04-21T01:26:37.181Z,0.00
2019-04-21T01:27:45.669Z,0.00
2019-04-21T01:28:40.051Z,0.00
2019-04-21T01:29:51.452Z,0.00
2019-04-21T01:30:50.337Z,0.00
2019-04-21T01:31:36.309Z,0.00
2019-04-21T01:32:46.861Z,0.00
2019-04-21T01:33:44.981Z,0.00
2019-04-21T01:34:45.513Z,0.00
2019-04-21T01:35:44.896Z,0.00
2019-04-21T01:36:38.570Z,0.00
2019-04-21T01:37:52.412Z,0.00
2019-04-21T01:38:52.498Z,0.00
2019-04-21T01:39:48.583Z,0.00
2019-04-21T01:40:51.646Z,0.00
2019-04-21T01:41:46.302Z,0.00
2019-04-21T01:42:48.148Z,0.00
2019-04-21T01:43:43.078Z,0.00
2019-04-21T01:44:48.416Z,0.00
2019-04-21T01:45:43.515Z,0.00
2019-04-21T01:46:40.678Z,0.00
2019-04-21T01:47:40.502Z,0.00
2019-04-21T01:48:39.053Z,0.00
2019-04-21T01:49:34.924Z,0.00
2019-04-21T01:50:40.964Z,0.00
2019-04-21T01:51:45.297Z,0.00
2019-04-21T01:52:53.140Z,0.00
2019-04-21T01:53:42.412Z,0.00
2019-04-21T01:54:53.469Z,0.00
2019-04-21T01:55:45.636Z,0.00
2019-04-21T01:56:43.189Z,0.00
2019-04-21T01:57:37.796Z,0.00
2019-04-21T01:58:34.158Z,0.00
2019-04-21T01:59:39.586Z,0.00
2019-04-21T02:00:38.999Z,0.00
2019-04-21T02:01:42.550Z,0.00
2019-04-21T02:02:46.213Z,0.00
2019-04-21T02:03:52.835Z,0.00
2019-04-21T02:04:50.058Z,0.00
2019-04-21T02:05:44.339Z,0.00
2019-04-21T02:06:45.552Z,0.00
2019-04-21T02:07:44.279Z,0.00
2019-04-21T02:08:43.497Z,0.00
2019-04-21T02:09:46.381Z,0.00
2019-04-21T02:10:46.232Z,0.00
2019-04-21T02:11:43.239Z,0.00
2019-04-21T02:12:47.875Z,0.00
2019-04-21T02:13:46.840Z,0.00
2019-04-21T02:14:50.336Z,0.00
2019-04-21T02:15:48.950Z,0.00
2019-04-21T02:16:40.437Z,0.00
2019-04-21T02:17:43.397Z,0.00
2019-04-21T02:18:39.086Z,0.00
2019-04-21T02:19:36.342Z,0.00
2019-04-21T02:20:31.734Z,0.00
2019-04-21T02:21:39.346Z,0.00
2019-04-21T02:23:01.926Z,0.00
2019-04-21T02:23:46.460Z,0.00
2019-04-21T02:24:49.697Z,0.00
2019-04-21T02:25:47.145Z,0.00
2019-04-21T02:26:47.166Z,0.00
2019-04-21T02:27:47.504Z,0.00
2019-04-21T02:28:51.620Z,0.00
2019-04-21T02:29:53.246Z,0.00
2019-04-21T02:30:56.911Z,0.00
2019-04-21T02:31:55.392Z,0.00
2019-04-21T02:35:18.738Z,0.00
2019-04-21T02:36:00.531Z,0.00
2019-04-21T02:37:07.215Z,0.00
2019-04-21T02:38:03.852Z,0.00
2019-04-21T02:39:03.380Z,0.00
2019-04-21T02:39:56.771Z,0.00
2019-04-21T02:41:55.866Z,0.00
2019-04-21T02:43:00.207Z,0.00
2019-04-21T02:44:52.049Z,0.00
2019-04-21T02:46:02.112Z,0.00
2019-04-21T02:47:57.266Z,0.00
2019-04-21T02:48:56.444Z,0.00
2019-04-21T02:50:01.913Z,0.00
2019-04-21T02:50:45.124Z,0.00
2019-04-21T02:51:54.942Z,0.00
2019-04-21T02:52:53.892Z,0.00
2019-04-21T02:54:11.925Z,0.00
2019-04-21T02:55:50.800Z,0.00
2019-04-21T02:57:01.667Z,0.00
2019-04-21T02:57:59.953Z,0.00
2019-04-21T02:59:59.977Z,0.00
2019-04-21T03:01:14.428Z,0.00
2019-04-21T03:01:55.940Z,0.00
2019-04-21T03:03:56.178Z,0.00
2019-04-21T03:06:15.346Z,0.00
2019-04-21T03:07:11.387Z,0.00
2019-04-21T03:08:05.703Z,0.00
2019-04-21T03:09:57.936Z,0.00
2019-04-21T03:11:08.679Z,0.00
2019-04-21T03:13:07.674Z,0.00
2019-04-21T03:14:05.621Z,0.00
2019-04-21T03:15:04.259Z,0.00
2019-04-21T03:16:11.783Z,0.00
2019-04-21T03:17:10.080Z,0.00
2019-04-21T03:18:08.220Z,0.00
2019-04-21T03:20:04.452Z,0.00
2019-04-21T03:22:07.172Z,0.00
2019-04-21T03:23:12.697Z,0.00
2019-04-21T03:24:03.936Z,0.00
2019-04-21T03:26:10.226Z,0.00
2019-04-21T03:29:03.601Z,0.00
2019-04-21T03:36:37.974Z,0.00
2019-04-21T03:38:05.691Z,0.00
2019-04-21T03:39:04.954Z,0.00
2019-04-21T03:39:59.877Z,0.00
2019-04-21T03:41:04.023Z,0.00
2019-04-21T03:42:07.395Z,0.00
2019-04-21T03:43:04.549Z,0.00
2019-04-21T03:44:06.603Z,0.00
2019-04-21T03:44:59.071Z,0.00
2019-04-21T03:46:01.282Z,0.00
2019-04-21T03:47:11.297Z,0.00
2019-04-21T03:48:01.164Z,0.00
2019-04-21T03:51:09.459Z,0.00
2019-04-21T03:52:15.251Z,0.00
2019-04-21T03:53:02.881Z,0.00
2019-04-21T03:54:00.670Z,0.00
2019-04-21T03:55:28.160Z,0.00
2019-04-21T03:57:17.828Z,0.00
2019-04-21T03:58:16.934Z,0.00
2019-04-21T04:00:10.945Z,0.00
2019-04-21T04:03:35.025Z,0.00
2019-04-21T04:05:05.726Z,0.00
2019-04-21T04:06:13.351Z,0.00
2019-04-21T04:07:10.998Z,0.00
2019-04-21T04:08:18.767Z,0.00
2019-04-21T04:09:09.685Z,0.00
2019-04-21T04:10:08.434Z,0.00
2019-04-21T04:11:14.343Z,5.62
2019-04-21T04:11:54.793Z,5.62
2019-04-21T04:13:04.999Z,5.62
2019-04-21T04:14:12.935Z,5.62
2019-04-21T04:15:03.065Z,5.62
2019-04-21T04:17:11.662Z,5.62
2019-04-21T04:18:57.684Z,11.25
2019-04-21T04:20:22.469Z,11.25
2019-04-21T04:21:15.073Z,11.25
2019-04-21T04:22:09.409Z,11.25
2019-04-21T04:23:02.738Z,11.25
2019-04-21T04:25:05.168Z,16.88
2019-04-21T04:27:11.152Z,16.88
2019-04-21T04:30:10.368Z,22.50
2019-04-21T04:31:05.117Z,28.12
2019-04-21T04:32:00.816Z,28.12
2019-04-21T04:32:56.667Z,28.12
2019-04-21T04:34:09.987Z,28.12
2019-04-21T04:35:03.334Z,33.75
2019-04-21T04:37:07.442Z,33.75
2019-04-21T04:38:07.139Z,39.38
2019-04-21T04:39:21.333Z,39.38
2019-04-21T04:41:06.219Z,45.00
2019-04-21T04:42:27.061Z,45.00
2019-04-21T04:43:09.106Z,45.00
2019-04-21T04:44:17.310Z,50.62
2019-04-21T04:46:02.635Z,50.62
2019-04-21T04:49:11.476Z,56.25
2019-04-21T04:51:16.290Z,61.88
2019-04-21T04:52:19.574Z,67.50
2019-04-21T04:52:56.708Z,67.50
2019-04-21T04:53:50.770Z,67.50
2019-04-21T04:56:08.348Z,73.12
2019-04-21T04:57:08.259Z,73.12
2019-04-21T05:00:14.901Z,84.38
2019-04-21T05:01:26.781Z,84.38
2019-04-21T05:02:15.216Z,84.38
2019-04-21T05:03:01.025Z,90.00
2019-04-21T05:04:06.260Z,90.00
2019-04-21T05:07:17.583Z,95.62
2019-04-21T05:09:23.518Z,101.25
2019-04-21T05:10:05.897Z,106.88
2019-04-21T05:11:23.405Z,106.88
2019-04-21T05:12:00.124Z,106.88
2019-04-21T05:13:08.224Z,112.50
2019-04-21T05:14:23.029Z,112.50
2019-04-21T05:15:08.495Z,118.12
2019-04-21T05:16:16.299Z,118.12
2019-04-21T05:17:15.768Z,118.12
2019-04-21T05:18:15.170Z,123.75
2019-04-21T05:19:21.259Z,123.75
2019-04-21T05:20:11.192Z,129.38
2019-04-21T05:21:23.280Z,129.38
2019-04-21T05:22:11.017Z,135.00
2019-04-21T05:23:07.359Z,135.00
2019-04-21T05:24:10.910Z,129.38
2019-04-21T05:25:02.445Z,146.25
2019-04-21T05:25:54.319Z,196.88
2019-04-21T05:26:59.546Z,264.38
2019-04-21T05:27:57.821Z,303.75
2019-04-21T05:28:52.562Z,309.38
2019-04-21T05:30:07.138Z,315.00
2019-04-21T05:31:06.261Z,326.25
2019-04-21T05:32:00.506Z,331.88
2019-04-21T05:33:07.119Z,337.50
2019-04-21T05:34:07.483Z,343.12
2019-04-21T05:35:04.211Z,348.75
2019-04-21T05:36:04.745Z,354.38
2019-04-21T05:37:05.444Z,365.62
2019-04-21T05:38:01.396Z,365.62
2019-04-21T05:38:58.393Z,371.25
2019-04-21T05:39:57.233Z,376.88
2019-04-21T05:40:59.095Z,382.50
2019-04-21T05:41:50.860Z,382.50
2019-04-21T05:43:00.185Z,388.12
2019-04-21T05:44:06.613Z,388.12
2019-04-21T05:45:12.715Z,399.38
2019-04-21T05:46:21.648Z,399.38
2019-04-21T05:47:18.818Z,405.00
2019-04-21T05:48:11.637Z,405.00
2019-04-21T05:49:05.003Z,405.00
2019-04-21T05:50:00.929Z,410.62
2019-04-21T05:50:59.181Z,416.25
2019-04-21T05:51:58.299Z,495.00
2019-04-21T05:52:53.528Z,708.75
2019-04-21T05:54:09.208Z,765.00
2019-04-21T05:55:05.291Z,691.88
2019-04-21T05:56:03.626Z,680.62
2019-04-21T05:56:59.778Z,669.38
2019-04-21T05:58:02.546Z,663.75
2019-04-21T05:59:03.415Z,691.88
2019-04-21T06:00:01.260Z,703.12
2019-04-21T06:01:15.343Z,680.62
2019-04-21T06:02:15.106Z,697.50
2019-04-21T06:03:05.382Z,753.75
2019-04-21T06:04:03.956Z,753.75
2019-04-21T06:05:17.891Z,691.88
2019-04-21T06:06:10.091Z,720.00
2019-04-21T06:07:06.032Z,793.12
2019-04-21T06:08:00.521Z,793.12
2019-04-21T06:09:05.311Z,787.50
2019-04-21T06:10:20.059Z,759.38
2019-04-21T06:11:23.877Z,776.25
2019-04-21T06:12:03.832Z,798.75
2019-04-21T06:13:06.057Z,781.88
2019-04-21T06:14:21.704Z,821.25
2019-04-21T06:15:03.824Z,894.38
2019-04-21T06:16:03.576Z,905.62
2019-04-21T06:17:01.558Z,956.25
2019-04-21T06:18:07.862Z,984.38
2019-04-21T06:19:23.207Z,939.38
2019-04-21T06:20:02.881Z,922.50
2019-04-21T06:21:07.217Z,956.25
2019-04-21T06:22:03.559Z,990.00
2019-04-21T06:23:02.995Z,1018.12
2019-04-21T06:24:06.786Z,1018.12
2019-04-21T06:25:31.710Z,1018.12
2019-04-21T06:26:18.078Z,1012.50
2019-04-21T06:27:22.699Z,1035.00
2019-04-21T06:28:03.578Z,1085.62
2019-04-21T06:29:04.105Z,1102.50
2019-04-21T06:30:00.218Z,1074.38
2019-04-21T06:31:21.591Z,1096.88
2019-04-21T06:32:26.714Z,1130.62
2019-04-21T06:32:59.489Z,1192.50
2019-04-21T06:34:06.715Z,1271.25
2019-04-21T06:37:07.817Z,1125.00
2019-04-21T06:38:03.682Z,1237.50
2019-04-21T06:39:17.908Z,1344.38
2019-04-21T06:40:15.266Z,1316.25
2019-04-21T06:41:06.221Z,1192.50
2019-04-21T06:42:05.286Z,1141.88
2019-04-21T06:43:11.361Z,1248.75
2019-04-21T06:44:20.338Z,1378.12
2019-04-21T06:45:10.422Z,1411.88
2019-04-21T06:46:04.462Z,1423.12
2019-04-21T06:47:09.445Z,1440.00
2019-04-21T06:48:09.041Z,1372.50
2019-04-21T06:49:02.829Z,1299.38
2019-04-21T06:50:03.187Z,1344.38
2019-04-21T06:51:12.432Z,1434.38
2019-04-21T06:52:07.552Z,1451.25
2019-04-21T06:53:15.439Z,1468.12
2019-04-21T06:54:04.423Z,1541.25
2019-04-21T06:56:05.031Z,1591.88
2019-04-21T06:56:58.598Z,1552.50
2019-04-21T06:58:02.204Z,1546.88
2019-04-21T06:59:01.299Z,1530.00
2019-04-21T07:00:03.921Z,1445.62
2019-04-21T07:01:02.471Z,1395.00
2019-04-21T07:03:11.400Z,1496.25
2019-04-21T07:04:11.745Z,1603.12
2019-04-21T07:05:08.987Z,1738.12
2019-04-21T07:06:10.470Z,1743.75
2019-04-21T07:10:26.067Z,1518.75
2019-04-21T07:11:08.480Z,1575.00
2019-04-21T07:12:05.834Z,1636.88
2019-04-21T07:13:11.400Z,1715.62
2019-04-21T07:15:11.360Z,1676.25
2019-04-21T07:16:17.572Z,1597.50
2019-04-21T07:17:17.835Z,1569.38
2019-04-21T07:18:12.429Z,1586.25
2019-04-21T07:20:13.667Z,1710.00
2019-04-21T07:21:17.194Z,1850.62
2019-04-21T07:22:14.583Z,1929.38
2019-04-21T07:23:16.235Z,1895.62
2019-04-21T07:24:14.168Z,1816.88
2019-04-21T07:25:13.710Z,1760.62
2019-04-21T07:26:10.556Z,1760.62
2019-04-21T07:27:18.967Z,1839.38
2019-04-21T07:28:10.829Z,1946.25
2019-04-21T07:29:14.207Z,2002.50
2019-04-21T07:30:16.057Z,1974.38
2019-04-21T07:31:21.849Z,1901.25
2019-04-21T07:32:12.127Z,1833.75
2019-04-21T07:33:37.392Z,1833.75
2019-04-21T07:34:23.939Z,1867.50
2019-04-21T07:35:17.926Z,1878.75
2019-04-21T07:36:17.447Z,1845.00
2019-04-21T07:37:05.994Z,1749.38
2019-04-21T07:38:11.245Z,1704.38
2019-04-21T07:39:07.217Z,1777.50
2019-04-21T07:40:07.795Z,1861.88
2019-04-21T07:41:08.049Z,1901.25
2019-04-21T07:42:06.508Z,1940.62
2019-04-21T07:43:06.691Z,2025.00
2019-04-21T07:44:04.648Z,2086.88
2019-04-21T07:45:04.605Z,2047.50
2019-04-21T07:46:04.004Z,1940.62
2019-04-21T07:47:03.556Z,1850.62
2019-04-21T07:48:08.243Z,1884.38
2019-04-21T07:50:07.457Z,2053.12
2019-04-21T07:51:14.015Z,2041.88
2019-04-21T07:52:11.358Z,2013.75
2019-04-21T07:53:19.594Z,2002.50
2019-04-21T07:54:17.857Z,2019.38
2019-04-21T07:55:20.026Z,2053.12
2019-04-21T07:55:54.046Z,2081.25
2019-04-21T07:57:04.854Z,2109.38
2019-04-21T07:58:07.316Z,2103.75
2019-04-21T07:59:09.995Z,2086.88
2019-04-21T08:00:29.534Z,2041.88
2019-04-21T08:01:14.862Z,2047.50
2019-04-21T08:02:12.094Z,2098.12
2019-04-21T08:03:12.879Z,2176.88
2019-04-21T08:04:33.169Z,2238.75
2019-04-21T08:05:15.987Z,2266.88
2019-04-21T08:06:14.969Z,2272.50
2019-04-21T08:07:05.071Z,2255.62
2019-04-21T08:08:08.115Z,2199.38
2019-04-21T08:09:08.936Z,2109.38
2019-04-21T08:10:07.833Z,2064.38
2019-04-21T08:11:10.997Z,2075.62
2019-04-21T08:12:03.778Z,2126.25
2019-04-21T08:13:14.789Z,2171.25
2019-04-21T08:14:08.380Z,2227.50
2019-04-21T08:15:15.884Z,2216.25
2019-04-21T08:16:10.595Z,2109.38
2019-04-21T08:17:10.980Z,2131.88
2019-04-21T08:18:11.754Z,2188.12
2019-04-21T08:19:12.698Z,2311.88
2019-04-21T08:20:07.422Z,2385.00
2019-04-21T08:21:05.775Z,2373.75
2019-04-21T08:22:12.510Z,2266.88
2019-04-21T08:23:13.525Z,2171.25
2019-04-21T08:24:10.518Z,2070.00
2019-04-21T08:25:08.989Z,1985.62
2019-04-21T08:26:12.176Z,1957.50
2019-04-21T08:27:11.997Z,2008.12
2019-04-21T08:28:07.303Z,2115.00
2019-04-21T08:29:20.699Z,2227.50
2019-04-21T08:30:14.330Z,2266.88
2019-04-21T08:31:10.219Z,2278.12
2019-04-21T08:32:18.477Z,2266.88
2019-04-21T08:33:18.785Z,2261.25
2019-04-21T08:34:17.810Z,2283.75
2019-04-21T08:35:49.458Z,2317.50
2019-04-21T08:36:17.695Z,2345.62
2019-04-21T08:37:11.746Z,2390.62
2019-04-21T08:38:08.531Z,2418.75
2019-04-21T08:39:08.753Z,2435.62
2019-04-21T08:40:17.653Z,2396.25
2019-04-21T08:41:08.052Z,2300.62
2019-04-21T08:42:14.800Z,2244.38
2019-04-21T08:43:08.807Z,2244.38
2019-04-21T08:44:10.657Z,2317.50
2019-04-21T08:45:10.734Z,2368.12
2019-04-21T08:46:08.196Z,2362.50
2019-04-21T08:47:12.973Z,2328.75
2019-04-21T08:48:10.227Z,2323.12
2019-04-21T08:49:07.955Z,2356.88
2019-04-21T08:50:09.643Z,2396.25
2019-04-21T08:51:24.502Z,2407.50
2019-04-21T08:52:13.757Z,2390.62
2019-04-21T08:53:07.847Z,2401.88
2019-04-21T08:54:09.478Z,2469.38
2019-04-21T08:55:10.931Z,2531.25
2019-04-21T08:56:12.302Z,2565.00
2019-04-21T08:57:10.200Z,2548.12
2019-04-21T08:58:15.224Z,2503.12
2019-04-21T08:59:15.146Z,2452.50
2019-04-21T09:00:18.643Z,2446.88
2019-04-21T09:01:14.104Z,2435.62
2019-04-21T09:02:06.318Z,2446.88
2019-04-21T09:03:06.690Z,2469.38
2019-04-21T09:04:11.634Z,2514.38
2019-04-21T09:05:04.846Z,2548.12
2019-04-21T09:06:17.343Z,2570.62
2019-04-21T09:07:29.296Z,2548.12
2019-04-21T09:08:20.240Z,2542.50
2019-04-21T09:09:11.888Z,2593.12
2019-04-21T09:10:05.195Z,2671.88
2019-04-21T09:11:10.113Z,2677.50
2019-04-21T09:12:04.302Z,2604.38
2019-04-21T09:13:07.437Z,2452.50
2019-04-21T09:14:07.359Z,2300.62
2019-04-21T09:15:09.914Z,2233.12
2019-04-21T09:16:06.674Z,2317.50
2019-04-21T09:17:00.382Z,2458.12
2019-04-21T09:18:04.918Z,2559.38
2019-04-21T09:18:59.517Z,2604.38
2019-04-21T09:20:13.807Z,2593.12
2019-04-21T09:21:07.257Z,2570.62
2019-04-21T09:22:05.843Z,2553.75
2019-04-21T09:23:09.365Z,2531.25
2019-04-21T09:24:13.060Z,2542.50
2019-04-21T09:25:03.311Z,2576.25
2019-04-21T09:26:06.027Z,2615.62
2019-04-21T09:27:03.741Z,2598.75
2019-04-21T09:28:04.043Z,2553.75
2019-04-21T09:29:03.456Z,2565.00
2019-04-21T09:29:54.235Z,2615.62
2019-04-21T09:30:53.448Z,2677.50
2019-04-21T09:31:50.297Z,2728.12
2019-04-21T09:32:53.117Z,2677.50
2019-04-21T09:33:50.774Z,2598.75
2019-04-21T09:34:50.695Z,2553.75
2019-04-21T09:35:55.537Z,2593.12
2019-04-21T09:36:52.100Z,2598.75
2019-04-21T09:37:56.138Z,2626.88
2019-04-21T09:38:56.097Z,2632.50
2019-04-21T09:39:51.871Z,2621.25
2019-04-21T09:40:51.316Z,2615.62
2019-04-21T09:41:51.212Z,2593.12
2019-04-21T09:42:56.945Z,2593.12
2019-04-21T09:43:52.207Z,2565.00
2019-04-21T09:44:52.277Z,2548.12
2019-04-21T09:45:49.521Z,2565.00
2019-04-21T09:46:54.078Z,2626.88
2019-04-21T09:47:57.208Z,2671.88
2019-04-21T09:48:55.431Z,2700.00
2019-04-21T09:49:49.329Z,2694.38
2019-04-21T09:50:48.082Z,2688.75
2019-04-21T09:51:48.389Z,2683.12
2019-04-21T09:52:54.533Z,2649.38
2019-04-21T09:53:56.595Z,2604.38
2019-04-21T09:54:56.429Z,2593.12
2019-04-21T09:55:54.803Z,2610.00
2019-04-21T09:56:57.140Z,2610.00
2019-04-21T09:57:52.177Z,2621.25
2019-04-21T09:58:51.424Z,2604.38
2019-04-21T09:59:57.080Z,2632.50
2019-04-21T10:01:01.468Z,2643.75
2019-04-21T10:02:00.206Z,2638.12
2019-04-21T10:02:56.775Z,2626.88
2019-04-21T10:03:52.196Z,2626.88
2019-04-21T10:04:48.277Z,2677.50
2019-04-21T10:05:47.882Z,2728.12
2019-04-21T10:06:47.877Z,2761.88
2019-04-21T10:07:48.923Z,2767.50
2019-04-21T10:08:50.439Z,2750.62
2019-04-21T10:09:47.966Z,2745.00
2019-04-21T10:10:49.078Z,2711.25
2019-04-21T10:11:48.173Z,2711.25
2019-04-21T10:12:47.861Z,2711.25
2019-04-21T10:13:48.716Z,2660.62
2019-04-21T10:14:47.783Z,2649.38
2019-04-21T10:15:48.546Z,2626.88
2019-04-21T10:16:47.757Z,2598.75
2019-04-21T10:17:47.774Z,2598.75
2019-04-21T10:18:48.166Z,2615.62
2019-04-21T10:19:48.508Z,2559.38
2019-04-21T10:20:49.092Z,2491.88
2019-04-21T10:21:47.935Z,2486.25
2019-04-21T10:22:48.915Z,2520.00
2019-04-21T10:23:47.972Z,2548.12
2019-04-21T10:24:48.803Z,2559.38
2019-04-21T10:25:48.439Z,2570.62
2019-04-21T10:26:47.657Z,2593.12
2019-04-21T10:27:47.647Z,2621.25
2019-04-21T10:28:48.950Z,2593.12
2019-04-21T10:29:49.133Z,2587.50
2019-04-21T10:30:49.021Z,2587.50
2019-04-21T10:31:48.142Z,2565.00
2019-04-21T10:32:48.410Z,2525.62
2019-04-21T10:33:48.434Z,2475.00
2019-04-21T10:34:47.595Z,2446.88
2019-04-21T10:35:48.833Z,2475.00
2019-04-21T10:36:47.549Z,2531.25
2019-04-21T10:38:01.431Z,2559.38
2019-04-21T10:38:51.331Z,2559.38
2019-04-21T10:39:47.608Z,2497.50
2019-04-21T10:40:47.632Z,2469.38
2019-04-21T10:41:47.761Z,2469.38
2019-04-21T10:42:48.118Z,2458.12
2019-04-21T10:43:47.464Z,2424.38
2019-04-21T10:44:47.444Z,2435.62
2019-04-21T10:45:48.699Z,2486.25
2019-04-21T10:46:50.319Z,2531.25
2019-04-21T10:47:47.456Z,2542.50
2019-04-21T10:48:48.474Z,2514.38
2019-04-21T10:49:48.573Z,2469.38
2019-04-21T10:50:47.392Z,2458.12
2019-04-21T10:51:48.797Z,2486.25
2019-04-21T10:52:47.399Z,2469.38
2019-04-21T10:53:50.869Z,2413.12
2019-04-21T10:55:06.917Z,2390.62
2019-04-21T10:56:00.397Z,2401.88
2019-04-21T10:56:47.879Z,2401.88
2019-04-21T10:57:48.363Z,2401.88
2019-04-21T10:58:47.319Z,2407.50
2019-04-21T10:59:50.746Z,2418.75
2019-04-21T11:00:48.445Z,2469.38
2019-04-21T11:01:47.271Z,2503.12
2019-04-21T11:02:48.707Z,2508.75
2019-04-21T11:03:47.261Z,2497.50
2019-04-21T11:04:47.240Z,2531.25
2019-04-21T11:05:48.310Z,2559.38
2019-04-21T11:06:48.219Z,2565.00
2019-04-21T11:08:01.258Z,2508.75
2019-04-21T11:08:55.576Z,2396.25
2019-04-21T11:09:47.171Z,2233.12
2019-04-21T11:10:47.809Z,2154.38
2019-04-21T11:11:49.872Z,2250.00
2019-04-21T11:12:47.841Z,2345.62
2019-04-21T11:13:48.368Z,2373.75
2019-04-21T11:14:47.242Z,2356.88
2019-04-21T11:15:47.510Z,2323.12
2019-04-21T11:16:49.027Z,2323.12
2019-04-21T11:17:48.791Z,2345.62
2019-04-21T11:18:48.258Z,2362.50
2019-04-21T11:19:47.074Z,2379.38
2019-04-21T11:20:47.059Z,2356.88
2019-04-21T11:21:47.129Z,2272.50
2019-04-21T11:22:47.356Z,2193.75
2019-04-21T11:23:48.014Z,2171.25
2019-04-21T11:24:47.114Z,2238.75
2019-04-21T11:25:48.202Z,2334.38
2019-04-21T11:26:47.727Z,2407.50
2019-04-21T11:27:47.144Z,2379.38
2019-04-21T11:28:47.294Z,2323.12
2019-04-21T11:29:47.475Z,2244.38
2019-04-21T11:30:46.946Z,2205.00
2019-04-21T11:31:47.291Z,2199.38
2019-04-21T11:32:49.090Z,2188.12
2019-04-21T11:33:47.194Z,2182.50
2019-04-21T11:34:47.236Z,2182.50
2019-04-21T11:35:46.891Z,2171.25
2019-04-21T11:36:47.828Z,2148.75
2019-04-21T11:37:48.261Z,2143.12
2019-04-21T11:39:02.365Z,2137.50
2019-04-21T11:39:55.438Z,2120.62
2019-04-21T11:40:47.542Z,2098.12
2019-04-21T11:41:47.833Z,2131.88
2019-04-21T11:42:48.038Z,2199.38
2019-04-21T11:43:46.831Z,2238.75
2019-04-21T11:44:47.151Z,2261.25
2019-04-21T11:45:46.790Z,2238.75
2019-04-21T11:46:46.770Z,2193.75
2019-04-21T11:47:48.171Z,2148.75
2019-04-21T11:48:48.256Z,2086.88
2019-04-21T11:49:47.216Z,2092.50
2019-04-21T11:50:46.825Z,2098.12
2019-04-21T11:51:47.015Z,2120.62
2019-04-21T11:52:47.324Z,2120.62
2019-04-21T11:53:46.704Z,2075.62
2019-04-21T11:54:46.807Z,2041.88
2019-04-21T11:55:49.919Z,1996.88
2019-04-21T11:56:46.666Z,1968.75
2019-04-21T11:57:49.807Z,1985.62
2019-04-21T11:58:47.784Z,2008.12
2019-04-21T11:59:47.926Z,1980.00
2019-04-21T12:00:47.479Z,1906.88
2019-04-21T12:01:47.615Z,1861.88
2019-04-21T12:02:47.746Z,1861.88
2019-04-21T12:03:47.535Z,1923.75
2019-04-21T12:04:47.557Z,2013.75
2019-04-21T12:05:47.716Z,2058.75
2019-04-21T12:06:48.834Z,2064.38
2019-04-21T12:07:47.172Z,2092.50
2019-04-21T12:08:49.946Z,2131.88
2019-04-21T12:09:47.799Z,2148.75
2019-04-21T12:10:47.270Z,2092.50
2019-04-21T12:11:47.428Z,2036.25
2019-04-21T12:12:47.534Z,1974.38
2019-04-21T12:13:47.819Z,1918.12
2019-04-21T12:14:46.485Z,1884.38
2019-04-21T12:15:47.146Z,1867.50
2019-04-21T12:16:46.747Z,1890.00
2019-04-21T12:17:47.834Z,1940.62
2019-04-21T12:18:47.187Z,1951.88
2019-04-21T12:19:46.543Z,1884.38
2019-04-21T12:20:47.330Z,1822.50
2019-04-21T12:21:57.598Z,1788.75
2019-04-21T12:22:47.428Z,1867.50
2019-04-21T12:23:46.368Z,1828.12
2019-04-21T12:24:47.077Z,1935.00
2019-04-21T12:25:47.338Z,1940.62
2019-04-21T12:26:46.437Z,1631.25
2019-04-21T12:27:47.772Z,1231.88
2019-04-21T12:28:46.320Z,945.00
2019-04-21T12:29:46.322Z,871.88
2019-04-21T12:30:47.375Z,1001.25
2019-04-21T12:31:47.556Z,776.25
2019-04-21T12:32:46.351Z,708.75
2019-04-21T12:33:46.261Z,1226.25
2019-04-21T12:34:48.894Z,1198.12
2019-04-21T12:35:46.270Z,798.75
2019-04-21T12:36:46.500Z,826.88
2019-04-21T12:37:46.879Z,855.00
2019-04-21T12:38:50.907Z,703.12
2019-04-21T12:39:46.206Z,691.88
2019-04-21T12:40:46.539Z,624.38
2019-04-21T12:41:46.680Z,652.50
2019-04-21T12:42:46.167Z,641.25
2019-04-21T12:43:46.585Z,601.88
2019-04-21T12:44:47.444Z,601.88
2019-04-21T12:45:46.161Z,590.62
2019-04-21T12:46:46.128Z,590.62
2019-04-21T12:47:49.912Z,585.00
2019-04-21T12:48:46.237Z,585.00
2019-04-21T12:49:46.099Z,579.38
2019-04-21T12:50:46.110Z,579.38
2019-04-21T12:51:46.194Z,579.38
2019-04-21T12:52:47.351Z,579.38
2019-04-21T12:53:46.057Z,568.12
2019-04-21T12:54:46.047Z,545.62
2019-04-21T12:55:46.702Z,568.12
2019-04-21T12:56:47.542Z,562.50
2019-04-21T12:57:46.007Z,556.88
2019-04-21T12:58:47.110Z,551.25
2019-04-21T12:59:46.710Z,545.62
2019-04-21T13:00:47.146Z,545.62
2019-04-21T13:01:45.958Z,545.62
2019-04-21T13:02:45.946Z,551.25
2019-04-21T13:03:45.992Z,545.62
2019-04-21T13:04:46.209Z,534.38
2019-04-21T13:05:45.945Z,534.38
2019-04-21T13:06:45.915Z,534.38
2019-04-21T13:07:45.903Z,534.38
2019-04-21T13:08:54.495Z,528.75
2019-04-21T13:09:52.697Z,523.12
2019-04-21T13:10:46.403Z,523.12
2019-04-21T13:11:46.861Z,517.50
2019-04-21T13:12:45.960Z,517.50
2019-04-21T13:13:46.024Z,511.88
2019-04-21T13:14:45.820Z,511.88
2019-04-21T13:15:47.218Z,500.62
2019-04-21T13:16:45.805Z,506.25
2019-04-21T13:17:47.318Z,500.62
2019-04-21T13:18:47.027Z,500.62
2019-04-21T13:19:45.776Z,495.00
2019-04-21T13:20:46.382Z,495.00
2019-04-21T13:21:45.975Z,489.38
2019-04-21T13:22:46.104Z,489.38
2019-04-21T13:23:46.969Z,483.75
2019-04-21T13:24:45.720Z,478.12
2019-04-21T13:25:45.821Z,478.12
2019-04-21T13:26:52.369Z,478.12
2019-04-21T13:27:47.139Z,478.12
2019-04-21T13:28:45.682Z,472.50
2019-04-21T13:29:46.267Z,472.50
2019-04-21T13:30:46.367Z,466.88
2019-04-21T13:31:45.641Z,466.88
2019-04-21T13:32:46.976Z,461.25