createdAt,value
2024-04-19T00:00:47.975Z,5.50
2024-04-19T00:05:50.666Z,5.30
2024-04-19T00:11:11.463Z,5.20
2024-04-19T00:16:14.439Z,5.10
2024-04-19T00:21:17.197Z,5.20
2024-04-19T00:26:19.765Z,5.20
2024-04-19T00:31:22.171Z,5.00
2024-04-19T00:36:24.676Z,5.00
2024-04-19T00:41:27.152Z,5.00
2024-04-19T00:46:29.642Z,5.10
2024-04-19T00:51:34.410Z,5.20
2024-04-19T00:56:37.384Z,5.20
2024-04-19T01:01:40.932Z,5.20
2024-04-19T01:06:43.466Z,5.20
2024-04-19T01:11:45.931Z,5.10
2024-04-19T01:16:48.384Z,5.10
2024-04-19T01:21:50.781Z,5.10
2024-04-19T01:26:53.234Z,5.00
2024-04-19T01:31:55.542Z,5.00
2024-04-19T01:36:58.674Z,5.10
2024-04-19T01:42:01.067Z,5.10
2024-04-19T01:47:03.589Z,5.10
2024-04-19T01:52:06.682Z,5.10
2024-04-19T01:57:09.089Z,5.10
2024-04-19T02:02:11.694Z,5.00
2024-04-19T02:07:14.093Z,5.10
2024-04-19T02:12:16.931Z,5.10
2024-04-19T02:17:19.702Z,5.10
2024-04-19T02:22:22.086Z,5.10
2024-04-19T02:27:43.334Z,5.00
2024-04-19T02:32:45.815Z,5.00
2024-04-19T02:37:48.827Z,5.00
2024-04-19T02:42:51.271Z,5.10
2024-04-19T02:47:53.633Z,5.10
2024-04-19T02:52:55.951Z,5.10
2024-04-19T02:57:58.301Z,5.00
2024-04-19T03:03:18.787Z,5.00
2024-04-19T03:08:21.674Z,5.10
2024-04-19T03:13:24.029Z,5.00
2024-04-19T03:18:26.481Z,5.10
2024-04-19T03:23:32.048Z,5.10
2024-04-19T03:28:34.392Z,5.20
2024-04-19T03:33:36.827Z,5.10
2024-04-19T03:38:39.421Z,5.20
2024-04-19T03:43:43.082Z,5.20
2024-04-19T03:48:45.544Z,5.20
2024-04-19T03:53:47.889Z,5.30
2024-04-19T03:58:50.184Z,5.20
2024-04-19T04:03:53.902Z,5.30
2024-04-19T04:08:56.311Z,5.30
2024-04-19T04:13:58.616Z,5.30
2024-04-19T04:19:01.024Z,5.30
2024-04-19T04:24:03.395Z,5.40
2024-04-19T04:29:05.771Z,5.40
2024-04-19T04:34:08.516Z,5.50
2024-04-19T04:39:10.951Z,5.50
2024-04-19T04:44:13.508Z,5.40
2024-04-19T04:49:15.905Z,5.50
2024-04-19T04:54:18.505Z,5.50
2024-04-19T04:59:20.925Z,5.50
2024-04-19T05:04:23.503Z,5.60
2024-04-19T05:09:25.895Z,5.70
2024-04-19T05:14:28.277Z,5.70
2024-04-19T05:19:30.785Z,5.80
2024-04-19T05:24:33.234Z,5.80
2024-04-19T05:29:35.676Z,6.00
2024-04-19T05:34:38.008Z,6.00
2024-04-19T05:39:40.433Z,6.20
2024-04-19T05:44:42.771Z,6.20
2024-04-19T05:49:45.140Z,6.20
2024-04-19T05:54:47.455Z,6.20
2024-04-19T05:59:49.779Z,6.30
2024-04-19T06:04:52.246Z,6.40
2024-04-19T06:09:54.619Z,6.50
2024-04-19T06:14:56.958Z,6.60
2024-04-19T06:19:59.301Z,6.80
2024-04-19T06:25:01.726Z,6.80
2024-04-19T06:30:04.349Z,6.80
2024-04-19T06:35:09.664Z,6.90
2024-04-19T06:40:12.510Z,6.90
2024-04-19T06:45:14.979Z,6.90
2024-04-19T06:50:17.946Z,6.80
2024-04-19T06:55:20.282Z,6.70
2024-04-19T07:05:29.618Z,6.50
2024-04-19T07:10:31.945Z,6.30
2024-04-19T07:15:34.337Z,6.20
2024-04-19T07:20:36.699Z,6.20
2024-04-19T07:25:39.100Z,6.10
2024-04-19T07:30:41.527Z,6.00
2024-04-19T07:35:44.078Z,5.90
2024-04-19T07:40:46.879Z,5.90
2024-04-19T07:45:49.364Z,5.80
2024-04-19T07:50:51.880Z,5.90
2024-04-19T07:55:54.222Z,5.80
2024-04-19T08:00:56.624Z,5.90
2024-04-19T08:05:59.335Z,5.90
2024-04-19T08:11:03.047Z,6.00
2024-04-19T08:16:06.414Z,6.00
2024-04-19T08:21:09.709Z,5.90
2024-04-19T08:26:12.174Z,5.90
2024-04-19T08:31:14.565Z,5.90
2024-04-19T08:36:17.938Z,5.80
2024-04-19T08:41:24.657Z,5.80
2024-04-19T08:46:34.835Z,5.90
2024-04-19T08:51:50.772Z,6.00
2024-04-19T08:57:02.581Z,6.10
2024-04-19T09:02:05.704Z,6.10
2024-04-19T09:07:08.320Z,6.10
2024-04-19T09:12:10.761Z,5.90
2024-04-19T09:17:13.225Z,5.90
2024-04-19T09:22:16.291Z,5.90
2024-04-19T09:27:18.854Z,5.90
2024-04-19T09:32:25.212Z,5.90
2024-04-19T09:37:29.662Z,5.90
2024-04-19T09:42:34.477Z,5.90
2024-04-19T09:47:39.844Z,5.90
2024-04-19T09:52:46.670Z,5.80
2024-04-19T09:57:49.927Z,5.80
2024-04-19T10:02:52.408Z,5.80
2024-04-19T10:07:55.063Z,5.80
2024-04-19T10:12:57.695Z,5.70
2024-04-19T10:18:06.819Z,5.80
2024-04-19T10:23:16.026Z,5.90
2024-04-19T10:28:18.701Z,5.80
2024-04-19T10:33:22.001Z,5.80
2024-04-19T10:38:27.099Z,5.80
2024-04-19T10:43:31.320Z,5.70
2024-04-19T10:48:33.972Z,5.60
2024-04-19T10:53:36.957Z,5.60
2024-04-19T10:58:39.337Z,5.30
2024-04-19T11:03:41.912Z,5.50
2024-04-19T11:08:44.462Z,5.40
2024-04-19T11:13:46.797Z,5.40
2024-04-19T11:18:49.232Z,5.40
2024-04-19T11:23:52.405Z,5.40
2024-04-19T11:28:56.610Z,5.30
2024-04-19T11:34:01.548Z,5.40
2024-04-19T11:39:05.087Z,5.50
2024-04-19T11:44:10.215Z,5.50
2024-04-19T11:49:15.632Z,5.50
2024-04-19T11:54:19.181Z,5.40
2024-04-19T11:59:23.122Z,5.50
2024-04-19T12:04:25.558Z,5.60
2024-04-19T12:09:28.491Z,5.50
2024-04-19T12:15:22.576Z,5.40
2024-04-19T12:20:04.664Z,5.60
2024-04-19T12:25:14.935Z,5.60
2024-04-19T12:30:17.777Z,5.60
2024-04-19T12:35:20.114Z,5.70
2024-04-19T12:40:22.511Z,5.60
2024-04-19T12:45:24.861Z,5.70
2024-04-19T12:50:27.503Z,5.90
2024-04-19T12:55:31.366Z,5.90
2024-04-19T13:00:33.850Z,5.90
2024-04-19T13:05:37.306Z,6.00
2024-04-19T13:10:42.475Z,6.10
2024-04-19T13:15:45.272Z,6.20
2024-04-19T13:20:47.618Z,6.30
2024-04-19T13:25:49.955Z,6.30
2024-04-19T13:30:52.928Z,6.50
2024-04-19T13:35:55.488Z,6.40
2024-04-19T13:40:57.811Z,6.40
2024-04-19T13:46:00.205Z,6.40
2024-04-19T13:51:02.908Z,6.30
2024-04-19T13:56:05.929Z,6.30
2024-04-19T14:01:09.901Z,6.30
2024-04-19T14:06:12.819Z,6.30
2024-04-19T14:11:15.376Z,6.40
2024-04-19T14:16:18.016Z,6.30
2024-04-19T14:21:20.573Z,6.30
2024-04-19T14:26:23.085Z,6.30
2024-04-19T14:31:25.418Z,6.30
2024-04-19T14:36:27.847Z,6.20
2024-04-19T14:41:31.978Z,6.30
2024-04-19T14:46:34.499Z,6.30
2024-04-19T14:51:36.877Z,6.30
2024-04-19T14:56:39.706Z,6.40
2024-04-19T15:01:42.503Z,6.50
2024-04-19T15:06:45.339Z,6.50
2024-04-19T15:11:47.692Z,6.60
2024-04-19T15:16:50.363Z,6.60
2024-04-19T15:21:52.951Z,6.70
2024-04-19T15:26:55.309Z,6.60
2024-04-19T15:31:57.639Z,6.60
2024-04-19T15:37:00.061Z,6.70
2024-04-19T15:42:02.443Z,6.70
2024-04-19T15:47:05.266Z,6.80
2024-04-19T15:52:07.773Z,6.80
2024-04-19T15:57:10.321Z,6.80
2024-04-19T16:02:15.043Z,6.80
2024-04-19T16:07:18.491Z,6.90
2024-04-19T16:12:21.118Z,6.80
2024-04-19T16:17:23.485Z,6.90
2024-04-19T16:22:26.459Z,7.10
2024-04-19T16:27:28.929Z,7.10
2024-04-19T16:32:31.385Z,7.10
2024-04-19T16:37:33.803Z,7.20
2024-04-19T16:42:36.266Z,7.00
2024-04-19T16:47:38.649Z,7.00
2024-04-19T16:52:41.020Z,6.90
2024-04-19T16:57:43.377Z,6.90
2024-04-19T17:02:45.736Z,6.90
2024-04-19T17:07:48.206Z,6.80
2024-04-19T17:12:50.552Z,6.80
2024-04-19T17:17:54.117Z,6.80
2024-04-19T17:22:56.768Z,6.80
2024-04-19T17:27:59.520Z,6.70
2024-04-19T17:33:01.937Z,6.70
2024-04-19T17:38:04.703Z,6.70
2024-04-19T17:43:07.480Z,6.80
2024-04-19T17:48:10.125Z,6.90
2024-04-19T17:53:12.576Z,6.90
2024-04-19T17:58:15.635Z,6.90
2024-04-19T18:03:18.415Z,6.90
2024-04-19T18:08:20.807Z,6.90
2024-04-19T18:13:23.263Z,6.80
2024-04-19T18:18:25.734Z,6.80
2024-04-19T18:23:28.725Z,6.80
2024-04-19T18:28:31.798Z,6.90
2024-04-19T18:33:34.127Z,6.80
2024-04-19T18:38:36.883Z,6.90
2024-04-19T18:43:39.181Z,6.90
2024-04-19T18:48:41.529Z,6.80
2024-04-19T18:53:43.975Z,6.90
2024-04-19T18:58:46.654Z,6.80
2024-04-19T19:03:49.211Z,6.70
2024-04-19T19:08:51.978Z,6.50
2024-04-19T19:13:54.387Z,6.60
2024-04-19T19:18:56.763Z,6.60
2024-04-19T19:23:59.196Z,6.50
2024-04-19T19:29:07.622Z,6.50
2024-04-19T19:34:10.063Z,6.50
2024-04-19T19:39:12.569Z,6.40
2024-04-19T19:44:15.444Z,6.40
2024-04-19T19:49:17.850Z,6.30
2024-04-19T19:54:20.851Z,6.20
2024-04-19T19:59:41.817Z,6.20
2024-04-19T20:05:02.983Z,6.20
2024-04-19T20:10:08.811Z,6.10
2024-04-19T20:15:11.402Z,6.00
2024-04-19T20:20:13.885Z,5.90
2024-04-19T20:25:16.524Z,5.90
2024-04-19T20:30:19.174Z,5.80
2024-04-19T20:35:21.659Z,5.70
2024-04-19T20:40:24.012Z,5.60
2024-04-19T20:45:26.388Z,5.50
2024-04-19T20:50:28.960Z,5.40
2024-04-19T20:55:32.140Z,5.40
2024-04-19T21:00:40.472Z,5.60
2024-04-19T21:05:42.924Z,5.60
2024-04-19T21:10:45.516Z,5.70
2024-04-19T21:16:08.576Z,5.60
2024-04-19T21:21:17.690Z,5.80
2024-04-19T21:26:20.696Z,5.80
2024-04-19T21:31:23.198Z,5.80
2024-04-19T21:36:25.604Z,5.70
2024-04-19T21:41:27.902Z,5.70
2024-04-19T21:46:30.959Z,5.70
2024-04-19T21:51:33.476Z,5.70
2024-04-19T21:56:35.814Z,5.80
2024-04-19T22:01:38.233Z,5.80
2024-04-19T22:06:40.818Z,5.80
2024-04-19T22:11:43.529Z,5.80
2024-04-19T22:16:46.247Z,5.80
2024-04-19T22:21:49.033Z,5.80
2024-04-19T22:26:52.814Z,5.90
2024-04-19T22:31:55.401Z,5.90
2024-04-19T22:36:58.519Z,5.90
2024-04-19T22:42:01.526Z,5.90
2024-04-19T22:47:04.389Z,5.90
2024-04-19T22:52:07.560Z,5.90
2024-04-19T22:57:12.210Z,5.90
2024-04-19T23:02:14.653Z,5.90
2024-04-19T23:07:17.963Z,5.90
2024-04-19T23:12:20.374Z,5.90
2024-04-19T23:17:26.248Z,6.00
2024-04-19T23:22:28.608Z,6.10
2024-04-19T23:27:32.305Z,6.00
2024-04-19T23:32:34.726Z,5.90
2024-04-19T23:37:38.752Z,5.90
2024-04-19T23:42:41.120Z,5.90
2024-04-19T23:47:43.662Z,5.90
2024-04-19T23:52:46.743Z,5.90
2024-04-19T23:57:49.073Z,5.90
