createdAt,value
2023-05-08T00:00:12.001Z,2.03
2023-05-08T00:02:44.042Z,1.50
2023-05-08T00:05:16.479Z,1.80
2023-05-08T00:07:51.436Z,1.70
2023-05-08T00:10:23.304Z,1.90
2023-05-08T00:12:55.837Z,1.90
2023-05-08T00:15:27.735Z,1.80
2023-05-08T00:18:01.035Z,1.60
2023-05-08T00:20:35.877Z,1.70
2023-05-08T00:23:07.654Z,2.33
2023-05-08T00:25:39.868Z,1.70
2023-05-08T00:28:12.016Z,1.70
2023-05-08T00:30:45.151Z,1.90
2023-05-08T00:33:17.729Z,1.97
2023-05-08T00:35:49.886Z,1.80
2023-05-08T00:38:22.217Z,1.67
2023-05-08T00:40:54.128Z,1.97
2023-05-08T00:43:28.293Z,2.00
2023-05-08T00:46:01.541Z,1.87
2023-05-08T00:48:34.616Z,2.00
2023-05-08T00:51:07.622Z,2.17
2023-05-08T00:53:41.179Z,1.77
2023-05-08T00:56:15.380Z,1.70
2023-05-08T00:58:48.236Z,1.80
2023-05-08T01:04:08.382Z,1.90
2023-05-08T01:06:40.357Z,2.00
2023-05-08T01:09:12.368Z,1.80
2023-05-08T01:11:52.275Z,1.60
2023-05-08T01:14:32.751Z,2.00
2023-05-08T01:17:28.206Z,1.63
2023-05-08T01:20:10.477Z,1.70
2023-05-08T01:23:13.757Z,1.87
2023-05-08T01:26:07.687Z,1.90
2023-05-08T01:29:12.148Z,1.80
2023-05-08T01:32:14.538Z,1.90
2023-05-08T01:35:16.447Z,1.90
2023-05-08T01:37:57.456Z,2.23
2023-05-08T01:40:47.721Z,2.20
2023-05-08T01:43:57.352Z,1.90
2023-05-08T01:46:29.507Z,1.80
2023-05-08T01:49:04.235Z,2.13
2023-05-08T01:51:46.361Z,2.00
2023-05-08T01:54:22.556Z,2.07
2023-05-08T01:56:55.331Z,1.97
2023-05-08T01:59:30.013Z,1.70
2023-05-08T02:02:01.881Z,2.53
2023-05-08T02:04:33.792Z,1.80
2023-05-08T02:07:06.683Z,2.07
2023-05-08T02:09:40.344Z,2.23
2023-05-08T02:12:12.585Z,2.00
2023-05-08T02:14:46.152Z,1.97
2023-05-08T02:17:18.396Z,2.00
2023-05-08T02:19:50.521Z,2.13
2023-05-08T02:22:25.565Z,1.87
2023-05-08T02:24:57.462Z,1.60
2023-05-08T02:27:34.198Z,2.17
2023-05-08T02:30:06.852Z,2.00
2023-05-08T02:32:39.035Z,1.50
2023-05-08T02:35:15.055Z,1.80
2023-05-08T02:37:57.621Z,1.63
2023-05-08T02:40:29.828Z,2.23
2023-05-08T02:43:02.210Z,1.97
2023-05-08T02:45:40.110Z,2.53
2023-05-08T02:48:35.400Z,2.20
2023-05-08T02:51:28.194Z,2.00
2023-05-08T02:54:11.276Z,2.20
2023-05-08T02:57:06.528Z,2.00
2023-05-08T02:59:41.276Z,2.10
2023-05-08T03:02:18.548Z,2.10
2023-05-08T03:04:52.110Z,1.80
2023-05-08T03:07:25.726Z,2.10
2023-05-08T03:10:01.743Z,2.00
2023-05-08T03:12:34.036Z,2.20
2023-05-08T03:15:15.196Z,1.80
2023-05-08T03:17:47.184Z,2.47
2023-05-08T03:20:19.141Z,2.10
2023-05-08T03:22:51.849Z,2.10
2023-05-08T03:25:23.728Z,2.47
2023-05-08T03:27:55.717Z,2.13
2023-05-08T03:30:27.764Z,1.90
2023-05-08T03:33:05.864Z,2.17
2023-05-08T03:35:38.851Z,2.43
2023-05-08T03:38:12.384Z,2.10
2023-05-08T03:40:44.371Z,2.40
2023-05-08T03:43:17.020Z,2.17
2023-05-08T03:45:49.638Z,2.30
2023-05-08T03:48:22.777Z,2.00
2023-05-08T03:50:54.823Z,2.23
2023-05-08T03:53:27.093Z,2.20
2023-05-08T03:56:00.319Z,2.27
2023-05-08T03:58:49.106Z,2.20
2023-05-08T04:01:43.243Z,2.37
2023-05-08T04:04:39.972Z,2.13
2023-05-08T04:07:24.797Z,1.73
2023-05-08T04:10:09.220Z,2.47
2023-05-08T04:13:04.685Z,2.27
2023-05-08T04:15:41.092Z,1.70
2023-05-08T04:18:14.931Z,2.17
2023-05-08T04:20:48.242Z,2.10
2023-05-08T04:25:39.424Z,2.20
2023-05-08T04:28:11.979Z,2.00
2023-05-08T04:30:44.317Z,2.30
2023-05-08T04:33:18.629Z,1.87
2023-05-08T04:35:51.436Z,1.90
2023-05-08T04:38:23.843Z,2.47
2023-05-08T04:40:55.716Z,2.27
2023-05-08T04:43:28.015Z,2.50
2023-05-08T04:45:59.867Z,2.60
2023-05-08T04:48:33.250Z,2.30
2023-05-08T04:51:05.374Z,2.33
2023-05-08T04:53:38.238Z,2.40
2023-05-08T04:56:10.430Z,2.80
2023-05-08T04:58:42.304Z,2.03
2023-05-08T05:01:15.117Z,2.07
2023-05-08T05:03:46.958Z,2.13
2023-05-08T05:06:18.959Z,2.07
2023-05-08T05:08:50.738Z,2.10
2023-05-08T05:11:23.211Z,1.60
2023-05-08T05:13:55.324Z,2.00
2023-05-08T05:16:30.169Z,1.90
2023-05-08T05:19:02.172Z,1.80
2023-05-08T05:21:34.450Z,2.17
2023-05-08T05:24:06.593Z,2.03
2023-05-08T05:26:38.577Z,1.90
2023-05-08T05:29:10.612Z,2.07
2023-05-08T05:31:42.548Z,1.90
2023-05-08T05:34:14.312Z,1.90
2023-05-08T05:36:46.598Z,1.70
2023-05-08T05:39:18.761Z,2.20
2023-05-08T05:41:50.631Z,2.33
2023-05-08T05:44:22.646Z,2.10
2023-05-08T05:46:54.595Z,1.87
2023-05-08T05:49:26.650Z,1.80
2023-05-08T05:52:01.011Z,2.00
2023-05-08T05:54:32.774Z,2.20
2023-05-08T05:57:05.393Z,2.07
2023-05-08T05:59:37.502Z,2.00
2023-05-08T06:02:10.614Z,1.80
2023-05-08T06:04:43.277Z,2.70
2023-05-08T06:07:15.037Z,1.87
2023-05-08T06:09:47.724Z,2.40
2023-05-08T06:12:20.471Z,2.00
2023-05-08T06:14:55.438Z,2.13
2023-05-08T06:17:27.395Z,1.90
2023-05-08T06:19:59.129Z,1.70
2023-05-08T06:22:30.850Z,2.20
2023-05-08T06:25:02.607Z,2.13
2023-05-08T06:27:37.086Z,3.00
2023-05-08T06:30:10.850Z,2.10
2023-05-08T06:32:42.654Z,2.30
2023-05-08T06:35:18.513Z,2.10
2023-05-08T06:37:50.301Z,2.30
2023-05-08T06:40:23.679Z,2.23
2023-05-08T06:42:55.449Z,2.20
2023-05-08T06:45:27.431Z,2.20
2023-05-08T06:48:05.287Z,2.00
2023-05-08T06:50:43.412Z,2.30
2023-05-08T06:53:27.006Z,2.37
2023-05-08T06:55:58.950Z,2.13
2023-05-08T06:58:32.243Z,2.00
2023-05-08T07:01:12.658Z,2.40
2023-05-08T07:03:44.601Z,2.33
2023-05-08T07:06:16.484Z,2.30
2023-05-08T07:08:48.336Z,2.10
2023-05-08T07:11:20.093Z,2.20
2023-05-08T07:13:51.850Z,1.97
2023-05-08T07:16:23.616Z,2.03
2023-05-08T07:18:55.559Z,2.20
2023-05-08T07:21:30.769Z,1.80
2023-05-08T07:24:02.519Z,2.00
2023-05-08T07:26:34.222Z,2.07
2023-05-08T07:29:06.002Z,2.50
2023-05-08T07:31:40.531Z,1.93
2023-05-08T07:34:12.514Z,2.13
2023-05-08T07:36:44.240Z,2.23
2023-05-08T07:39:16.386Z,1.83
2023-05-08T07:41:49.799Z,2.00
2023-05-08T07:44:21.803Z,2.03
2023-05-08T07:46:53.531Z,2.03
2023-05-08T07:49:25.391Z,1.73
2023-05-08T07:51:57.188Z,1.73
2023-05-08T07:54:29.260Z,2.10
2023-05-08T07:57:01.466Z,2.40
2023-05-08T07:59:33.321Z,2.73
2023-05-08T08:02:05.082Z,1.70
2023-05-08T08:04:36.895Z,1.87
2023-05-08T08:07:10.884Z,1.90
2023-05-08T08:09:42.875Z,2.33
2023-05-08T08:12:14.659Z,2.23
2023-05-08T08:14:46.553Z,1.80
2023-05-08T08:17:18.399Z,2.20
2023-05-08T08:19:50.134Z,1.97
2023-05-08T08:22:21.958Z,2.00
2023-05-08T08:24:55.710Z,1.80
2023-05-08T08:27:28.172Z,1.93
2023-05-08T08:30:12.095Z,1.70
2023-05-08T08:32:48.616Z,2.10
2023-05-08T08:35:20.554Z,1.80
2023-05-08T08:37:52.578Z,1.60
2023-05-08T08:40:24.464Z,2.17
2023-05-08T08:42:56.305Z,1.60
2023-05-08T08:45:28.154Z,1.60
2023-05-08T08:48:04.317Z,1.80
2023-05-08T08:50:38.691Z,1.73
2023-05-08T08:53:22.264Z,1.60
2023-05-08T08:55:55.747Z,1.87
2023-05-08T08:58:40.847Z,1.83
2023-05-08T09:01:15.417Z,1.70
2023-05-08T09:03:49.171Z,1.55
2023-05-08T09:06:21.699Z,1.80
2023-05-08T09:08:57.176Z,1.73
2023-05-08T09:11:28.988Z,1.90
2023-05-08T09:14:00.702Z,1.67
2023-05-08T09:16:32.454Z,2.00
2023-05-08T09:19:04.813Z,2.03
2023-05-08T09:21:36.687Z,2.55
2023-05-08T09:24:10.666Z,1.80
2023-05-08T09:26:42.626Z,1.80
2023-05-08T09:29:18.779Z,1.92
2023-05-08T09:31:53.229Z,1.70
2023-05-08T09:34:33.280Z,1.67
2023-05-08T09:37:04.990Z,2.10
2023-05-08T09:39:43.322Z,1.73
2023-05-08T09:42:15.084Z,1.90
2023-05-08T09:44:51.122Z,1.50
2023-05-08T09:47:24.095Z,1.90
2023-05-08T09:50:02.884Z,1.40
2023-05-08T09:52:35.403Z,1.77
2023-05-08T09:55:08.827Z,1.52
2023-05-08T09:57:54.361Z,1.75
2023-05-08T10:00:27.345Z,2.05
2023-05-08T10:03:03.097Z,2.20
2023-05-08T10:05:36.437Z,1.60
2023-05-08T10:08:18.133Z,2.05
2023-05-08T10:10:50.101Z,1.60
2023-05-08T10:13:21.940Z,1.58
2023-05-08T10:15:54.787Z,2.00
2023-05-08T10:18:27.006Z,1.70
2023-05-08T10:20:58.712Z,1.50
2023-05-08T10:23:30.591Z,1.73
2023-05-08T10:26:08.900Z,1.85
2023-05-08T10:28:57.740Z,1.95
2023-05-08T10:31:29.734Z,1.77
2023-05-08T10:34:02.590Z,3.50
2023-05-08T10:36:35.559Z,1.83
2023-05-08T10:39:07.340Z,1.63
2023-05-08T10:41:39.099Z,1.92
2023-05-08T10:44:11.611Z,1.90
2023-05-08T10:47:14.114Z,1.70
2023-05-08T10:49:49.907Z,1.33
2023-05-08T10:52:29.814Z,1.90
2023-05-08T10:55:19.889Z,1.83
2023-05-08T10:58:05.095Z,1.80
2023-05-08T11:00:51.980Z,2.03
2023-05-08T11:03:31.580Z,1.90
2023-05-08T11:06:04.794Z,1.60
2023-05-08T11:08:44.287Z,1.80
2023-05-08T11:11:31.514Z,2.15
2023-05-08T11:14:09.325Z,1.90
2023-05-08T11:17:02.132Z,1.80
2023-05-08T11:19:34.439Z,1.80
2023-05-08T11:22:34.506Z,1.58
2023-05-08T11:25:08.756Z,1.58
2023-05-08T11:27:49.660Z,1.52
2023-05-08T11:30:35.004Z,1.73
2023-05-08T11:33:07.113Z,1.60
2023-05-08T11:36:01.184Z,1.63
2023-05-08T11:38:36.091Z,1.67
2023-05-08T11:41:24.527Z,1.70
2023-05-08T11:44:02.436Z,1.90
2023-05-08T11:46:53.652Z,1.58
2023-05-08T11:49:29.465Z,1.85
2023-05-08T11:52:01.504Z,1.80
2023-05-08T11:54:33.376Z,1.50
2023-05-08T11:57:05.180Z,1.60
2023-05-08T11:59:37.679Z,1.98
2023-05-08T12:02:09.891Z,1.65
2023-05-08T12:04:46.696Z,1.83
2023-05-08T12:07:18.846Z,1.70
2023-05-08T12:09:51.553Z,1.88
2023-05-08T12:12:39.251Z,1.90
2023-05-08T12:15:13.918Z,1.90
2023-05-08T12:17:45.835Z,1.90
2023-05-08T12:20:20.324Z,1.85
2023-05-08T12:22:52.927Z,1.73
2023-05-08T12:25:27.423Z,1.63
2023-05-08T12:28:00.246Z,1.80
2023-05-08T12:30:31.937Z,1.90
2023-05-08T12:33:04.771Z,2.33
2023-05-08T12:35:37.482Z,2.08
2023-05-08T12:38:09.273Z,1.70
2023-05-08T12:40:43.188Z,1.67
2023-05-08T12:43:14.996Z,1.88
2023-05-08T12:45:53.545Z,1.90
2023-05-08T12:48:31.882Z,6.18
2023-05-08T12:51:04.290Z,1.80
2023-05-08T12:53:36.155Z,1.77
2023-05-08T12:56:08.212Z,1.85
2023-05-08T12:58:40.111Z,1.90
2023-05-08T13:01:13.553Z,2.03
2023-05-08T13:03:50.648Z,2.10
2023-05-08T13:06:24.991Z,2.20
2023-05-08T13:08:56.869Z,1.70
2023-05-08T13:11:34.583Z,2.30
2023-05-08T13:14:06.401Z,2.38
2023-05-08T13:16:45.498Z,1.90
2023-05-08T13:19:17.972Z,2.10
2023-05-08T13:21:49.843Z,1.85
2023-05-08T13:24:21.593Z,2.03
2023-05-08T13:26:54.788Z,2.00
2023-05-08T13:29:26.751Z,2.25
2023-05-08T13:31:58.538Z,2.00
2023-05-08T13:34:30.523Z,2.17
2023-05-08T13:37:02.469Z,1.77
2023-05-08T13:39:37.417Z,1.60
2023-05-08T13:42:09.182Z,1.67
2023-05-08T13:44:40.882Z,2.03
2023-05-08T13:47:12.594Z,2.55
2023-05-08T13:49:47.760Z,2.08
2023-05-08T13:52:19.488Z,1.65
2023-05-08T13:54:53.450Z,2.22
2023-05-08T13:57:25.204Z,2.00
2023-05-08T13:59:56.916Z,2.10
2023-05-08T14:02:31.423Z,1.95
2023-05-08T14:05:03.838Z,1.85
2023-05-08T14:07:36.251Z,1.85
2023-05-08T14:10:08.493Z,2.00
2023-05-08T14:12:40.465Z,2.13
2023-05-08T14:15:15.948Z,1.80
2023-05-08T14:17:48.616Z,1.70
2023-05-08T14:20:20.459Z,1.88
2023-05-08T14:25:24.328Z,1.90
2023-05-08T14:27:56.260Z,1.73
2023-05-08T14:30:28.069Z,1.73
2023-05-08T14:33:03.110Z,1.90
2023-05-08T14:35:34.951Z,1.90
2023-05-08T14:38:06.796Z,1.88
2023-05-08T14:40:38.656Z,1.60
2023-05-08T14:43:10.478Z,1.67
2023-05-08T14:45:44.614Z,2.00
2023-05-08T14:48:16.448Z,2.28
2023-05-08T14:50:48.290Z,1.85
2023-05-08T14:53:20.144Z,1.90
2023-05-08T14:55:54.805Z,2.20
2023-05-08T14:58:26.809Z,1.98
2023-05-08T15:00:58.653Z,1.80
2023-05-08T15:03:30.554Z,2.10
2023-05-08T15:06:02.394Z,1.98
2023-05-08T15:08:34.284Z,1.80
2023-05-08T15:11:06.034Z,1.90
2023-05-08T15:13:37.818Z,1.77
2023-05-08T15:16:09.576Z,2.05
2023-05-08T15:18:41.319Z,1.60
2023-05-08T15:21:13.283Z,1.80
2023-05-08T15:23:45.141Z,1.70
2023-05-08T15:26:17.176Z,1.83
2023-05-08T15:28:49.147Z,1.92
2023-05-08T15:31:20.909Z,1.65
2023-05-08T15:33:53.007Z,1.30
2023-05-08T15:36:28.490Z,1.58
2023-05-08T15:39:00.467Z,1.92
2023-05-08T15:41:32.240Z,1.73
2023-05-08T15:44:06.697Z,1.48
2023-05-08T15:46:38.600Z,1.67
2023-05-08T15:49:10.383Z,1.85
2023-05-08T15:51:42.194Z,1.75
2023-05-08T15:54:13.891Z,1.92
2023-05-08T15:56:45.814Z,1.73
2023-05-08T15:59:20.737Z,1.50
2023-05-08T16:01:53.617Z,1.20
2023-05-08T16:04:25.723Z,2.05
2023-05-08T16:06:59.093Z,1.70
2023-05-08T16:09:30.850Z,1.65
2023-05-08T16:12:02.573Z,1.38
2023-05-08T16:14:36.299Z,1.60
2023-05-08T16:17:08.322Z,1.40
2023-05-08T16:19:40.763Z,1.40
2023-05-08T16:22:12.550Z,1.60
2023-05-08T16:24:44.279Z,1.40
2023-05-08T16:27:16.216Z,1.50
2023-05-08T16:29:48.164Z,1.52
2023-05-08T16:32:20.299Z,1.42
2023-05-08T16:34:52.029Z,1.63
2023-05-08T16:37:24.895Z,1.38
2023-05-08T16:40:00.190Z,1.40
2023-05-08T16:42:32.147Z,1.25
2023-05-08T16:45:08.026Z,1.33
2023-05-08T16:47:41.069Z,1.30
2023-05-08T16:50:12.849Z,1.40
2023-05-08T16:52:44.560Z,1.15
2023-05-08T16:55:16.621Z,1.17
2023-05-08T16:57:51.056Z,1.40
2023-05-08T17:00:23.174Z,1.17
2023-05-08T17:02:55.105Z,1.38
2023-05-08T17:05:27.164Z,1.30
2023-05-08T17:07:59.495Z,1.92
2023-05-08T17:10:31.483Z,1.33
2023-05-08T17:13:03.421Z,1.38
2023-05-08T17:15:35.144Z,1.30
2023-05-08T17:18:07.126Z,1.50
2023-05-08T17:20:42.345Z,1.55
2023-05-08T17:23:14.185Z,1.50
2023-05-08T17:25:48.119Z,1.60
2023-05-08T17:28:20.296Z,1.60
2023-05-08T17:30:52.213Z,1.60
2023-05-08T17:33:24.041Z,1.70
2023-05-08T17:35:58.283Z,1.30
2023-05-08T17:38:32.447Z,1.40
2023-05-08T17:41:04.251Z,1.45
2023-05-08T17:43:36.062Z,1.50
2023-05-08T17:46:08.070Z,1.30
2023-05-08T17:48:40.015Z,1.70
2023-05-08T17:51:12.565Z,1.50
2023-05-08T17:53:44.560Z,1.63
2023-05-08T17:56:20.443Z,1.58
2023-05-08T17:58:52.630Z,1.70
2023-05-08T18:01:25.493Z,1.52
2023-05-08T18:03:58.010Z,1.70
2023-05-08T18:06:30.005Z,1.65
2023-05-08T18:09:02.516Z,1.58
2023-05-08T18:11:34.308Z,1.40
2023-05-08T18:14:06.263Z,1.70
2023-05-08T18:16:38.038Z,1.92
2023-05-08T18:19:11.993Z,1.50
2023-05-08T18:21:43.770Z,1.50
2023-05-08T18:24:15.663Z,1.80
2023-05-08T18:26:52.329Z,1.90
2023-05-08T18:29:25.707Z,1.77
2023-05-08T18:31:57.850Z,1.73
2023-05-08T18:34:33.000Z,2.07
2023-05-08T18:37:04.782Z,1.70
2023-05-08T18:39:36.632Z,1.60
2023-05-08T18:42:08.660Z,1.83
2023-05-08T18:44:40.469Z,1.90
2023-05-08T18:47:12.172Z,2.87
2023-05-08T18:49:46.390Z,2.23
2023-05-08T18:52:18.232Z,1.47
2023-05-08T18:54:52.395Z,1.63
2023-05-08T18:57:24.208Z,1.43
2023-05-08T18:59:56.045Z,19.27
2023-05-08T19:02:28.161Z,34.00
2023-05-08T19:05:00.988Z,14.63
2023-05-08T19:07:32.834Z,5.80
2023-05-08T19:10:05.318Z,2.63
2023-05-08T19:12:37.375Z,2.00
2023-05-08T19:15:09.649Z,2.00
2023-05-08T19:17:43.926Z,6.33
2023-05-08T19:20:16.089Z,3.20
2023-05-08T19:22:48.744Z,1.90
2023-05-08T19:25:20.524Z,1.83
2023-05-08T19:27:52.269Z,1.90
2023-05-08T19:30:24.540Z,1.63
2023-05-08T19:32:56.442Z,1.90
2023-05-08T19:35:28.233Z,1.87
2023-05-08T19:38:00.247Z,1.80
2023-05-08T19:40:33.081Z,1.67
2023-05-08T19:43:08.168Z,2.03
2023-05-08T19:45:39.896Z,2.13
2023-05-08T19:48:17.918Z,3.53
2023-05-08T19:50:51.378Z,6.63
2023-05-08T19:53:25.639Z,6.37
2023-05-08T19:55:57.499Z,4.00
2023-05-08T19:58:29.414Z,2.17
2023-05-08T20:01:01.741Z,2.10
2023-05-08T20:03:33.644Z,2.03
2023-05-08T20:06:05.823Z,1.80
2023-05-08T20:08:37.629Z,2.70
2023-05-08T20:11:11.735Z,1.77
2023-05-08T20:13:43.558Z,1.77
2023-05-08T20:16:15.478Z,1.87
2023-05-08T20:18:49.839Z,1.70
2023-05-08T20:21:21.683Z,1.70
2023-05-08T20:23:54.790Z,1.80
2023-05-08T20:26:32.581Z,1.43
2023-05-08T20:29:04.504Z,1.67
2023-05-08T20:31:36.284Z,1.40
2023-05-08T20:34:08.105Z,1.80
2023-05-08T20:36:39.829Z,1.57
2023-05-08T20:39:15.028Z,1.80
2023-05-08T20:41:46.836Z,1.80
2023-05-08T20:44:19.361Z,1.73
2023-05-08T20:46:51.785Z,1.50
2023-05-08T20:49:23.582Z,1.80
2023-05-08T20:51:57.556Z,1.90
2023-05-08T20:54:32.468Z,1.53
2023-05-08T20:57:04.397Z,1.60
2023-05-08T20:59:36.139Z,1.63
2023-05-08T21:02:10.691Z,1.83
2023-05-08T21:04:42.572Z,1.90
2023-05-08T21:07:14.321Z,1.77
2023-05-08T21:09:48.449Z,1.50
2023-05-08T21:12:20.180Z,1.73
2023-05-08T21:14:52.112Z,1.90
2023-05-08T21:17:26.104Z,1.50
2023-05-08T21:19:57.862Z,1.80
2023-05-08T21:22:29.660Z,1.50
2023-05-08T21:25:21.348Z,1.97
2023-05-08T21:27:55.121Z,1.80
2023-05-08T21:30:27.276Z,1.87
2023-05-08T21:32:59.089Z,1.63
2023-05-08T21:35:30.836Z,1.63
2023-05-08T21:38:02.549Z,1.53
2023-05-08T21:40:35.093Z,1.97
2023-05-08T21:43:06.842Z,1.87
2023-05-08T21:45:38.731Z,4.40
2023-05-08T21:48:10.760Z,1.70
2023-05-08T21:50:42.559Z,1.83
2023-05-08T21:53:16.742Z,1.87
2023-05-08T21:55:48.688Z,1.83
2023-05-08T21:58:20.464Z,1.90
2023-05-08T22:00:52.214Z,1.40
2023-05-08T22:03:26.665Z,1.93
2023-05-08T22:05:58.985Z,1.83
2023-05-08T22:08:30.811Z,1.60
2023-05-08T22:11:02.974Z,1.70
2023-05-08T22:13:34.889Z,2.43
2023-05-08T22:16:07.617Z,1.77
2023-05-08T22:18:42.246Z,2.10
2023-05-08T22:21:14.034Z,1.60
2023-05-08T22:23:45.982Z,1.60
2023-05-08T22:26:17.835Z,1.80
2023-05-08T22:28:51.522Z,2.00
2023-05-08T22:31:23.297Z,1.70
2023-05-08T22:33:55.202Z,2.00
2023-05-08T22:36:27.883Z,1.90
2023-05-08T22:39:01.019Z,1.70
2023-05-08T22:41:33.016Z,2.07
2023-05-08T22:44:05.239Z,1.70
2023-05-08T22:46:37.739Z,2.00
2023-05-08T22:49:09.637Z,1.80
2023-05-08T22:51:41.409Z,1.60
2023-05-08T22:54:13.118Z,1.80
2023-05-08T22:56:46.866Z,1.50
2023-05-08T22:59:18.882Z,1.70
2023-05-08T23:01:50.874Z,2.10
2023-05-08T23:04:22.890Z,1.87
2023-05-08T23:06:54.761Z,1.83
2023-05-08T23:09:26.614Z,1.77
2023-05-08T23:11:58.805Z,1.70
2023-05-08T23:14:30.831Z,1.70
2023-05-08T23:17:03.162Z,1.60
2023-05-08T23:19:35.176Z,1.90
2023-05-08T23:22:07.022Z,1.60
2023-05-08T23:24:38.764Z,1.70
2023-05-08T23:27:10.747Z,1.67
2023-05-08T23:29:42.607Z,1.57
2023-05-08T23:32:14.398Z,1.70
2023-05-08T23:34:46.119Z,2.00
2023-05-08T23:37:17.829Z,2.27
2023-05-08T23:39:49.649Z,1.70
2023-05-08T23:42:21.460Z,1.67
2023-05-08T23:44:53.264Z,1.80
2023-05-08T23:47:25.222Z,1.57
2023-05-08T23:49:57.069Z,1.80
2023-05-08T23:52:29.706Z,1.70
2023-05-08T23:55:01.520Z,1.80
2023-05-08T23:57:33.326Z,1.90
