createdAt,value
2018-02-08T06:06:57.587Z,90.80
2018-02-08T06:09:30.226Z,90.80
2018-02-08T06:12:02.122Z,90.80
2018-02-08T06:14:34.762Z,90.80
2018-02-08T06:17:06.715Z,90.70
2018-02-08T06:19:38.596Z,90.90
2018-02-08T06:22:10.521Z,90.90
2018-02-08T06:24:42.499Z,91.20
2018-02-08T06:27:14.727Z,91.00
2018-02-08T06:29:46.611Z,91.00
2018-02-08T06:32:18.503Z,90.90
2018-02-08T06:34:50.379Z,90.70
2018-02-08T06:37:23.032Z,90.80
2018-02-08T06:39:54.907Z,90.70
2018-02-08T06:42:26.819Z,90.70
2018-02-08T06:44:58.695Z,90.60
2018-02-08T06:47:30.578Z,90.60
2018-02-08T06:50:02.473Z,90.60
2018-02-08T06:52:34.439Z,90.50
2018-02-08T06:55:06.267Z,90.70
2018-02-08T06:57:38.167Z,90.70
2018-02-08T07:00:10.058Z,90.70
2018-02-08T07:02:41.949Z,90.60
2018-02-08T07:05:13.818Z,90.60
2018-02-08T07:07:46.478Z,90.50
2018-02-08T07:10:18.353Z,90.30
2018-02-08T07:12:50.246Z,90.30
2018-02-08T07:15:22.124Z,90.10
2018-02-08T07:17:54.042Z,90.30
2018-02-08T07:20:25.886Z,90.00
2018-02-08T07:22:57.783Z,90.00
2018-02-08T07:25:29.663Z,90.20
2018-02-08T07:28:01.547Z,90.00
2018-02-08T07:30:33.669Z,89.80
2018-02-08T07:33:05.566Z,89.80
2018-02-08T07:35:37.487Z,89.90
2018-02-08T07:38:09.404Z,89.70
2018-02-08T07:40:41.388Z,89.80
2018-02-08T07:43:13.477Z,89.70
2018-02-08T07:45:45.383Z,89.50
2018-02-08T07:48:17.298Z,89.50
2018-02-08T07:50:49.957Z,88.70
2018-02-08T07:53:22.719Z,88.70
2018-02-08T07:55:54.591Z,88.30
2018-02-08T07:58:26.694Z,88.10
2018-02-08T08:00:58.598Z,87.70
2018-02-08T08:03:30.473Z,87.60
2018-02-08T08:06:02.582Z,87.10
2018-02-08T08:08:34.738Z,87.40
2018-02-08T08:11:06.623Z,86.40
2018-02-08T08:13:38.516Z,86.80
2018-02-08T08:16:10.395Z,86.50
2018-02-08T08:18:42.291Z,86.60
2018-02-08T08:21:14.184Z,86.30
2018-02-08T08:23:46.151Z,86.50
2018-02-08T08:26:18.371Z,84.90
2018-02-08T08:28:50.264Z,85.40
2018-02-08T08:31:22.147Z,84.60
2018-02-08T08:33:54.033Z,84.50
2018-02-08T08:36:26.685Z,83.30
2018-02-08T08:38:58.917Z,83.30
2018-02-08T08:41:30.791Z,81.70
2018-02-08T08:44:02.680Z,81.40
2018-02-08T08:46:34.568Z,81.50
2018-02-08T08:49:07.211Z,80.50
2018-02-08T08:51:39.094Z,80.50
2018-02-08T08:54:11.750Z,80.10
2018-02-08T08:56:43.619Z,80.10
2018-02-08T08:59:15.527Z,80.20
2018-02-08T09:01:47.402Z,79.80
2018-02-08T09:04:19.328Z,79.40
2018-02-08T09:06:51.171Z,79.40
2018-02-08T09:09:23.831Z,79.30
2018-02-08T09:11:55.709Z,79.30
2018-02-08T09:14:28.426Z,77.60
2018-02-08T09:17:00.315Z,77.60
2018-02-08T09:19:32.207Z,77.30
2018-02-08T09:22:04.851Z,77.60
2018-02-08T09:24:36.767Z,77.60
2018-02-08T09:27:09.407Z,78.60
2018-02-08T09:29:41.303Z,78.60
2018-02-08T09:32:13.191Z,78.80
2018-02-08T09:34:45.095Z,77.00
2018-02-08T09:37:17.290Z,76.30
2018-02-08T09:39:49.191Z,76.30
2018-02-08T09:42:21.071Z,77.10
2018-02-08T09:44:52.959Z,76.60
2018-02-08T09:47:25.599Z,77.20
2018-02-08T09:49:57.493Z,77.10
2018-02-08T09:52:30.158Z,76.80
2018-02-08T09:55:02.039Z,76.80
2018-02-08T09:57:34.682Z,76.00
2018-02-08T10:00:06.572Z,76.00
2018-02-08T10:02:39.206Z,77.20
2018-02-08T10:05:11.111Z,77.20
2018-02-08T10:07:43.879Z,76.90
2018-02-08T10:10:15.768Z,76.90
2018-02-08T10:12:47.673Z,76.60
2018-02-08T10:15:19.559Z,77.40
2018-02-08T10:17:51.435Z,76.90
2018-02-08T10:20:24.327Z,78.30
2018-02-08T10:22:56.222Z,78.30
2018-02-08T10:25:28.127Z,78.60
2018-02-08T10:28:00.780Z,79.10
2018-02-08T10:30:32.671Z,78.50
2018-02-08T10:33:05.318Z,79.10
2018-02-08T10:35:37.207Z,79.10
2018-02-08T10:38:09.853Z,78.80
2018-02-08T10:40:41.739Z,78.70
2018-02-08T10:43:14.370Z,78.90
2018-02-08T10:45:46.346Z,78.90
2018-02-08T10:48:18.296Z,79.50
2018-02-08T10:50:50.178Z,79.30
2018-02-08T10:53:22.126Z,79.50
2018-02-08T10:55:54.018Z,79.60
2018-02-08T10:58:25.890Z,79.70
2018-02-08T11:00:58.545Z,80.00
2018-02-08T11:03:30.415Z,79.90
2018-02-08T11:06:02.310Z,80.00
2018-02-08T11:08:34.389Z,79.80
2018-02-08T11:11:06.276Z,79.40
2018-02-08T11:13:38.150Z,78.20
2018-02-08T11:16:10.040Z,78.40
2018-02-08T11:18:42.687Z,78.00
2018-02-08T11:21:14.577Z,78.00
2018-02-08T11:23:47.208Z,77.80
2018-02-08T11:26:19.124Z,77.70
2018-02-08T11:28:51.803Z,78.10
2018-02-08T11:31:24.687Z,77.20
2018-02-08T11:33:56.855Z,77.20
2018-02-08T11:36:29.017Z,76.50
2018-02-08T11:39:00.895Z,76.80
2018-02-08T11:41:33.002Z,76.70
2018-02-08T11:44:04.866Z,76.00
2018-02-08T11:46:36.751Z,76.50
2018-02-08T11:49:09.394Z,76.20
2018-02-08T11:51:41.619Z,76.20
2018-02-08T11:54:13.482Z,75.50
2018-02-08T11:56:45.641Z,75.80
2018-02-08T11:59:17.810Z,75.50
2018-02-08T12:01:49.686Z,74.90
2018-02-08T12:04:21.562Z,74.10
2018-02-08T12:06:53.466Z,73.10
2018-02-08T12:09:26.257Z,72.80
2018-02-08T12:11:58.135Z,72.70
2018-02-08T12:14:30.019Z,72.20
2018-02-08T12:17:02.126Z,71.20
2018-02-08T12:19:34.004Z,70.70
2018-02-08T12:22:06.650Z,70.80
2018-02-08T12:24:38.524Z,70.70
2018-02-08T12:27:10.414Z,71.00
2018-02-08T12:29:42.510Z,71.00
2018-02-08T12:32:14.416Z,71.60
2018-02-08T12:34:47.059Z,71.20
2018-02-08T12:37:18.950Z,71.20
2018-02-08T12:39:51.631Z,70.70
2018-02-08T12:42:24.535Z,70.70
2018-02-08T12:44:56.419Z,70.70
2018-02-08T12:47:28.315Z,71.80
2018-02-08T12:50:00.192Z,70.10
2018-02-08T12:52:32.079Z,69.20
2018-02-08T12:55:03.959Z,69.40
2018-02-08T12:57:35.851Z,68.90
2018-02-08T13:00:07.732Z,68.00
2018-02-08T13:02:39.618Z,67.80
2018-02-08T13:05:11.781Z,67.90
2018-02-08T13:07:43.687Z,68.50
2018-02-08T13:10:15.564Z,68.20
2018-02-08T13:12:47.454Z,68.00
2018-02-08T13:15:20.110Z,66.30
2018-02-08T13:17:52.001Z,66.30
2018-02-08T13:20:23.884Z,65.90
2018-02-08T13:22:56.034Z,66.10
2018-02-08T13:25:28.196Z,66.30
2018-02-08T13:28:00.362Z,65.10
2018-02-08T13:30:32.259Z,64.30
2018-02-08T13:33:04.315Z,65.20
2018-02-08T13:35:36.175Z,66.10
2018-02-08T13:38:08.156Z,66.40
2018-02-08T13:40:40.158Z,66.50
2018-02-08T13:43:12.983Z,65.40
2018-02-08T13:45:44.867Z,65.40
2018-02-08T13:48:16.877Z,64.90
2018-02-08T13:50:49.515Z,65.00
2018-02-08T13:53:21.398Z,65.00
2018-02-08T13:55:53.372Z,64.70
2018-02-08T13:58:26.022Z,64.80
2018-02-08T14:00:57.902Z,64.80
2018-02-08T14:03:30.645Z,62.40
2018-02-08T14:06:02.599Z,62.30
2018-02-08T14:08:34.726Z,63.40
2018-02-08T14:11:06.622Z,64.60
2018-02-08T14:13:38.591Z,64.70
2018-02-08T14:16:10.550Z,65.00
2018-02-08T14:18:42.498Z,66.00
2018-02-08T14:21:14.498Z,66.80
2018-02-08T14:23:46.423Z,67.20
2018-02-08T14:26:18.367Z,67.40
2018-02-08T14:28:50.819Z,67.00
2018-02-08T14:31:22.999Z,67.10
2018-02-08T14:33:54.885Z,66.10
2018-02-08T14:36:26.755Z,66.40
2018-02-08T14:38:58.982Z,66.40
2018-02-08T14:41:30.854Z,67.40
2018-02-08T14:44:02.747Z,66.60
2018-02-08T14:46:34.642Z,67.00
2018-02-08T14:49:06.526Z,67.40
2018-02-08T14:51:38.407Z,67.00
2018-02-08T14:54:10.290Z,67.30
2018-02-08T14:56:42.170Z,67.90
2018-02-08T14:59:14.066Z,66.90
2018-02-08T15:01:45.947Z,66.90
2018-02-08T15:04:17.867Z,66.40
2018-02-08T15:06:50.561Z,67.30
2018-02-08T15:09:22.730Z,67.20
2018-02-08T15:11:54.643Z,66.50
2018-02-08T15:14:26.535Z,66.40
2018-02-08T15:16:59.186Z,66.90
2018-02-08T15:19:31.109Z,66.90
2018-02-08T15:22:02.986Z,66.30
2018-02-08T15:24:34.959Z,66.00
2018-02-08T15:27:06.914Z,66.10
2018-02-08T15:29:38.801Z,65.90
2018-02-08T15:32:10.761Z,66.20
2018-02-08T15:34:42.712Z,66.20
2018-02-08T15:37:14.586Z,66.20
2018-02-08T15:39:46.480Z,66.50
2018-02-08T15:42:18.646Z,66.60
2018-02-08T15:44:50.563Z,66.40
2018-02-08T15:47:22.439Z,66.80
2018-02-08T15:49:54.329Z,67.10
2018-02-08T15:52:26.203Z,67.30
2018-02-08T15:54:58.127Z,67.10
2018-02-08T15:57:30.770Z,67.90
2018-02-08T16:00:02.694Z,67.80
2018-02-08T16:02:34.851Z,68.10
2018-02-08T16:05:07.018Z,67.60
2018-02-08T16:07:38.906Z,66.40
2018-02-08T16:10:10.793Z,66.80
2018-02-08T16:12:42.903Z,67.40
2018-02-08T16:15:14.830Z,66.70
2018-02-08T16:17:46.697Z,67.50
2018-02-08T16:20:18.602Z,66.70
2018-02-08T16:22:50.751Z,67.00
2018-02-08T16:25:22.654Z,67.40
2018-02-08T16:27:54.526Z,68.20
2018-02-08T16:30:26.453Z,68.40
2018-02-08T16:32:58.343Z,68.80
2018-02-08T16:35:30.231Z,69.00
2018-02-08T16:38:02.102Z,68.90
2018-02-08T16:40:34.758Z,69.40
2018-02-08T16:43:06.860Z,69.40
2018-02-08T16:45:38.767Z,69.60
2018-02-08T16:48:10.654Z,69.50
2018-02-08T16:50:42.538Z,69.30
2018-02-08T16:53:14.419Z,69.80
2018-02-08T16:55:46.323Z,70.60
2018-02-08T16:58:18.200Z,72.40
2018-02-08T17:00:50.859Z,73.20
2018-02-08T17:03:22.735Z,73.20
2018-02-08T17:05:55.423Z,75.20
2018-02-08T17:08:28.085Z,75.50
2018-02-08T17:11:00.750Z,75.80
2018-02-08T17:13:32.634Z,75.80
2018-02-08T17:16:04.532Z,75.50
2018-02-08T17:18:36.407Z,75.70
2018-02-08T17:21:08.342Z,76.30
2018-02-08T17:23:40.239Z,76.50
2018-02-08T17:26:12.131Z,76.20
2018-02-08T17:28:44.800Z,77.20
2018-02-08T17:31:16.726Z,76.50
2018-02-08T17:33:48.607Z,76.30
2018-02-08T17:36:20.499Z,76.00
2018-02-08T17:38:53.146Z,75.20
2018-02-08T17:41:25.062Z,75.20
2018-02-08T17:43:57.222Z,75.00
2018-02-08T17:46:29.119Z,75.20
2018-02-08T17:49:01.007Z,75.90
2018-02-08T17:51:32.898Z,75.40
2018-02-08T17:54:04.778Z,75.20
2018-02-08T17:56:36.734Z,75.50
2018-02-08T17:59:08.619Z,75.40
2018-02-08T18:01:40.512Z,75.40
2018-02-08T18:04:12.387Z,75.30
2018-02-08T18:06:45.059Z,73.60
2018-02-08T18:09:17.724Z,73.30
2018-02-08T18:11:49.926Z,73.30
2018-02-08T18:14:21.800Z,73.40
2018-02-08T18:16:53.824Z,73.10
2018-02-08T18:19:25.678Z,72.20
2018-02-08T18:21:57.588Z,72.20
2018-02-08T18:24:29.475Z,71.80
2018-02-08T18:27:01.402Z,71.60
2018-02-08T18:29:33.279Z,71.40
2018-02-08T18:32:05.258Z,71.10
2018-02-08T18:34:37.251Z,71.10
2018-02-08T18:37:09.206Z,71.20
2018-02-08T18:39:41.092Z,71.60
2018-02-08T18:42:13.828Z,72.70
2018-02-08T18:44:45.720Z,72.70
2018-02-08T18:47:17.914Z,73.00
2018-02-08T18:49:49.787Z,72.80
2018-02-08T18:52:21.776Z,72.70
2018-02-08T18:54:53.737Z,73.00
2018-02-08T18:57:25.635Z,73.20
2018-02-08T18:59:58.281Z,74.00
2018-02-08T19:02:30.201Z,74.00
2018-02-08T19:05:02.085Z,74.90
2018-02-08T19:07:33.987Z,75.90
2018-02-08T19:10:06.630Z,76.50
2018-02-08T19:12:38.531Z,76.60
2018-02-08T19:15:10.598Z,77.30
2018-02-08T19:17:43.246Z,77.80
2018-02-08T19:20:15.355Z,77.80
2018-02-08T19:22:47.290Z,78.30
2018-02-08T19:25:19.246Z,78.40
2018-02-08T19:27:51.184Z,78.50
2018-02-08T19:30:23.096Z,78.90
2018-02-08T19:32:55.943Z,79.50
2018-02-08T19:35:29.156Z,78.90
2018-02-08T19:38:01.872Z,79.10
2018-02-08T19:40:33.758Z,79.10
2018-02-08T19:43:05.651Z,79.70
2018-02-08T19:45:37.544Z,79.90
2018-02-08T19:48:09.452Z,80.00
2018-02-08T19:50:41.331Z,80.40
2018-02-08T19:53:13.262Z,80.50
2018-02-08T19:55:45.387Z,80.30
2018-02-08T19:58:17.286Z,81.00
2018-02-08T20:00:49.178Z,81.10
2018-02-08T20:03:21.066Z,81.50
2018-02-08T20:05:52.948Z,82.10
2018-02-08T20:08:24.834Z,81.30
2018-02-08T20:10:56.708Z,81.40
2018-02-08T20:13:28.914Z,81.80
2018-02-08T20:16:00.795Z,81.80
2018-02-08T20:18:32.715Z,82.00
2018-02-08T20:21:05.349Z,82.20
2018-02-08T20:23:37.242Z,82.20
2018-02-08T20:26:09.174Z,82.50
2018-02-08T20:28:41.113Z,82.40
2018-02-08T20:31:13.013Z,82.40
2018-02-08T20:33:44.907Z,82.40
2018-02-08T20:36:17.547Z,82.30
2018-02-08T20:38:49.763Z,82.30
2018-02-08T20:41:21.677Z,82.50
2018-02-08T20:43:53.891Z,82.70
2018-02-08T20:46:26.024Z,82.90
2018-02-08T20:48:58.218Z,82.90
2018-02-08T20:51:30.234Z,83.00
2018-02-08T20:54:02.194Z,83.30
2018-02-08T20:56:34.083Z,83.30
2018-02-08T20:59:05.979Z,83.60
2018-02-08T21:01:37.850Z,84.70
2018-02-08T21:04:09.787Z,84.00
2018-02-08T21:06:42.513Z,83.70
2018-02-08T21:09:14.390Z,83.70
2018-02-08T21:11:46.264Z,83.90
2018-02-08T21:14:18.159Z,84.10
2018-02-08T21:16:50.066Z,84.20
2018-02-08T21:19:21.967Z,84.40
2018-02-08T21:21:54.604Z,84.70
2018-02-08T21:24:26.845Z,84.70
2018-02-08T21:26:58.739Z,84.80
2018-02-08T21:29:30.658Z,85.10
2018-02-08T21:32:02.895Z,85.40
2018-02-08T21:34:35.618Z,85.50
2018-02-08T21:37:08.214Z,85.50
2018-02-08T21:39:40.111Z,85.50
2018-02-08T21:42:12.851Z,85.40
2018-02-08T21:44:45.074Z,85.20
2018-02-08T21:47:16.953Z,85.80
2018-02-08T21:49:48.953Z,85.50
2018-02-08T21:52:20.907Z,85.20
2018-02-08T21:54:52.804Z,85.20
2018-02-08T21:57:25.695Z,85.30
2018-02-08T21:59:58.395Z,85.10
2018-02-08T22:02:30.298Z,85.10
2018-02-08T22:05:02.194Z,85.50
2018-02-08T22:07:34.926Z,85.30
2018-02-08T22:10:08.625Z,85.30
2018-02-08T22:12:40.595Z,85.90
2018-02-08T22:15:12.546Z,85.60
2018-02-08T22:17:44.442Z,85.90
2018-02-08T22:20:16.366Z,86.10
2018-02-08T22:22:48.250Z,86.50
2018-02-08T22:25:20.463Z,86.40
2018-02-08T22:27:52.362Z,86.70
2018-02-08T22:30:24.274Z,86.60
2018-02-08T22:32:56.940Z,87.20
2018-02-08T22:35:29.963Z,87.20
2018-02-08T22:38:01.834Z,87.20
2018-02-08T22:40:33.977Z,87.00
2018-02-08T22:43:05.854Z,86.90
2018-02-08T22:45:37.747Z,87.10
2018-02-08T22:48:10.391Z,87.00
2018-02-08T22:50:42.278Z,87.00
2018-02-08T22:53:14.184Z,87.30
2018-02-08T22:55:46.838Z,87.30
2018-02-08T22:58:18.707Z,87.30
2018-02-08T23:00:51.358Z,87.60
2018-02-08T23:03:23.231Z,87.40
2018-02-08T23:05:55.136Z,87.70
2018-02-08T23:08:27.010Z,87.50
2018-02-08T23:10:58.915Z,87.80
2018-02-08T23:13:30.787Z,87.60
2018-02-08T23:16:03.441Z,88.10
2018-02-08T23:18:35.324Z,88.10
2018-02-08T23:21:07.221Z,87.90
2018-02-08T23:23:39.091Z,87.80
2018-02-08T23:26:10.991Z,88.20
2018-02-08T23:28:42.941Z,88.30
2018-02-08T23:31:15.168Z,88.30
2018-02-08T23:33:47.072Z,88.00
2018-02-08T23:36:18.967Z,88.20
2018-02-08T23:38:51.619Z,88.00
2018-02-08T23:41:23.520Z,87.90
2018-02-08T23:43:56.155Z,88.00
2018-02-08T23:46:28.056Z,88.10
2018-02-08T23:49:00.694Z,88.20
2018-02-08T23:51:32.586Z,88.20
2018-02-08T23:54:05.326Z,88.40
2018-02-08T23:56:37.222Z,88.40
2018-02-08T23:59:09.878Z,88.20
