createdAt,value
2022-11-02T00:01:15.569Z,22.30
2022-11-02T00:03:42.794Z,21.43
2022-11-02T00:06:09.742Z,23.40
2022-11-02T00:08:36.838Z,20.73
2022-11-02T00:11:03.779Z,20.60
2022-11-02T00:13:30.928Z,19.73
2022-11-02T00:16:00.824Z,19.23
2022-11-02T00:18:28.093Z,20.50
2022-11-02T00:20:56.708Z,20.63
2022-11-02T00:23:24.050Z,19.33
2022-11-02T00:25:53.357Z,21.10
2022-11-02T00:28:20.503Z,20.53
2022-11-02T00:30:47.380Z,19.40
2022-11-02T00:33:14.543Z,20.00
2022-11-02T00:35:42.144Z,19.83
2022-11-02T00:38:09.243Z,20.67
2022-11-02T00:40:36.127Z,21.00
2022-11-02T00:43:03.254Z,20.60
2022-11-02T00:45:30.149Z,21.63
2022-11-02T00:47:57.238Z,21.13
2022-11-02T00:50:24.165Z,19.37
2022-11-02T00:52:51.259Z,22.07
2022-11-02T00:55:18.378Z,21.37
2022-11-02T00:57:45.707Z,22.43
2022-11-02T01:00:14.727Z,20.63
2022-11-02T01:02:42.219Z,22.43
2022-11-02T01:05:10.446Z,21.87
2022-11-02T01:07:37.848Z,22.13
2022-11-02T01:10:09.382Z,21.73
2022-11-02T01:12:40.072Z,21.93
2022-11-02T01:15:10.337Z,24.00
2022-11-02T01:17:37.636Z,22.10
2022-11-02T01:20:05.783Z,21.80
2022-11-02T01:22:32.864Z,23.10
2022-11-02T01:24:59.801Z,23.07
2022-11-02T01:27:26.850Z,22.97
2022-11-02T01:29:53.724Z,22.47
2022-11-02T01:32:20.827Z,23.20
2022-11-02T01:34:47.687Z,24.47
2022-11-02T01:37:14.803Z,22.57
2022-11-02T01:39:41.709Z,24.77
2022-11-02T01:42:20.529Z,23.23
2022-11-02T01:44:47.806Z,24.13
2022-11-02T01:47:28.352Z,24.20
2022-11-02T01:50:12.209Z,25.67
2022-11-02T01:52:39.910Z,23.70
2022-11-02T01:55:19.921Z,24.63
2022-11-02T01:58:01.648Z,25.83
2022-11-02T02:00:28.822Z,25.93
2022-11-02T02:03:09.151Z,25.77
2022-11-02T02:05:41.361Z,26.07
2022-11-02T02:08:09.937Z,23.83
2022-11-02T02:10:37.125Z,25.87
2022-11-02T02:13:06.252Z,26.00
2022-11-02T02:15:42.550Z,25.03
2022-11-02T02:18:45.688Z,25.03
2022-11-02T02:21:35.606Z,25.27
2022-11-02T02:24:05.646Z,25.33
2022-11-02T02:26:56.806Z,24.47
2022-11-02T02:29:51.865Z,25.70
2022-11-02T02:32:40.159Z,27.70
2022-11-02T02:35:33.443Z,28.10
2022-11-02T02:38:08.674Z,26.23
2022-11-02T02:40:47.767Z,30.23
2022-11-02T02:43:26.151Z,28.27
2022-11-02T02:45:58.634Z,29.50
2022-11-02T02:48:26.560Z,28.40
2022-11-02T02:50:59.755Z,28.07
2022-11-02T02:53:38.532Z,28.97
2022-11-02T02:56:07.693Z,30.37
2022-11-02T02:58:45.396Z,31.33
2022-11-02T03:01:14.629Z,29.87
2022-11-02T03:03:43.432Z,30.43
2022-11-02T03:06:19.388Z,30.13
2022-11-02T03:08:55.294Z,29.53
2022-11-02T03:11:23.393Z,29.90
2022-11-02T03:13:56.341Z,31.77
2022-11-02T03:17:00.594Z,31.37
2022-11-02T03:20:16.703Z,31.67
2022-11-02T03:22:58.144Z,34.37
2022-11-02T03:25:30.597Z,33.00
2022-11-02T03:28:12.103Z,34.60
2022-11-02T03:30:44.643Z,33.43
2022-11-02T03:33:22.272Z,35.73
2022-11-02T03:36:04.007Z,33.17
2022-11-02T03:38:47.563Z,36.40
2022-11-02T03:41:15.985Z,35.30
2022-11-02T03:43:45.730Z,33.27
2022-11-02T03:46:16.228Z,35.00
2022-11-02T03:48:48.026Z,35.07
2022-11-02T03:51:19.289Z,36.20
2022-11-02T03:53:54.491Z,35.80
2022-11-02T03:56:42.440Z,35.73
2022-11-02T03:59:09.560Z,36.93
2022-11-02T04:01:46.310Z,35.40
2022-11-02T04:04:13.919Z,33.33
2022-11-02T04:06:42.705Z,35.73
2022-11-02T04:09:11.750Z,35.97
2022-11-02T04:11:57.486Z,36.17
2022-11-02T04:14:39.999Z,35.17
2022-11-02T04:17:28.117Z,36.47
2022-11-02T04:19:56.223Z,36.93
2022-11-02T04:22:42.047Z,37.97
2022-11-02T04:25:20.991Z,38.97
2022-11-02T04:27:50.296Z,41.13
2022-11-02T04:30:19.786Z,39.33
2022-11-02T04:33:07.607Z,41.67
2022-11-02T04:35:36.164Z,39.20
2022-11-02T04:38:22.524Z,40.37
2022-11-02T04:41:09.560Z,41.80
2022-11-02T04:43:36.472Z,41.57
2022-11-02T04:46:03.773Z,41.30
2022-11-02T04:48:30.607Z,42.23
2022-11-02T04:50:58.617Z,41.00
2022-11-02T04:53:25.494Z,41.67
2022-11-02T04:55:52.664Z,42.63
2022-11-02T04:58:19.609Z,41.10
2022-11-02T05:00:46.699Z,42.27
2022-11-02T05:03:13.597Z,41.87
2022-11-02T05:05:40.640Z,45.57
2022-11-02T05:08:07.614Z,41.73
2022-11-02T05:10:34.820Z,41.13
2022-11-02T05:13:02.015Z,41.37
2022-11-02T05:15:29.238Z,46.20
2022-11-02T05:17:56.166Z,44.63
2022-11-02T05:20:23.352Z,44.30
2022-11-02T05:22:50.433Z,43.73
2022-11-02T05:25:17.490Z,43.20
2022-11-02T05:27:44.501Z,44.07
2022-11-02T05:30:12.143Z,45.63
2022-11-02T05:32:39.209Z,42.33
2022-11-02T05:35:38.335Z,44.17
2022-11-02T05:38:05.549Z,44.13
2022-11-02T05:40:33.812Z,44.60
2022-11-02T05:43:01.822Z,44.00
2022-11-02T05:45:29.053Z,47.10
2022-11-02T05:48:05.431Z,42.07
2022-11-02T06:16:53.318Z,42.17
2022-11-02T06:19:47.709Z,43.80
2022-11-02T07:11:25.548Z,26.60
2022-11-02T07:13:52.697Z,28.50
2022-11-02T07:16:55.512Z,27.40
2022-11-02T07:19:41.638Z,23.33
2022-11-02T07:22:09.964Z,25.00
2022-11-02T07:24:37.152Z,23.13
2022-11-02T07:27:04.092Z,22.63
2022-11-02T07:29:31.266Z,20.27
2022-11-02T07:31:58.234Z,19.93
2022-11-02T07:34:25.401Z,20.17
2022-11-02T07:37:01.951Z,18.60
2022-11-02T07:39:29.292Z,19.30
2022-11-02T07:41:56.286Z,20.57
2022-11-02T07:44:23.937Z,17.93
2022-11-02T07:46:50.795Z,19.93
2022-11-02T07:49:21.486Z,17.10
2022-11-02T07:51:48.940Z,17.37
2022-11-02T07:54:26.548Z,18.10
2022-11-02T07:56:53.830Z,16.63
2022-11-02T08:54:16.620Z,18.90
2022-11-02T08:56:43.944Z,18.00
2022-11-02T08:59:21.664Z,18.93
2022-11-02T09:01:59.806Z,20.20
2022-11-02T09:04:26.897Z,19.67
2022-11-02T09:06:54.132Z,19.80
2022-11-02T09:09:21.182Z,18.73
2022-11-02T09:11:50.586Z,19.93
2022-11-02T09:14:17.592Z,19.40
2022-11-02T09:16:54.217Z,20.00
2022-11-02T09:19:30.904Z,20.90
2022-11-02T09:22:05.878Z,18.60
2022-11-02T09:24:32.899Z,19.30
2022-11-02T09:27:00.540Z,20.20
2022-11-02T09:29:27.950Z,19.33
2022-11-02T09:31:55.200Z,18.40
2022-11-02T09:34:23.861Z,19.27
2022-11-02T09:40:58.888Z,20.07
2022-11-02T09:43:58.682Z,21.27
2022-11-02T09:46:33.630Z,18.67
2022-11-02T09:49:22.553Z,19.27
2022-11-02T09:51:58.429Z,18.40
2022-11-02T10:56:15.917Z,16.43
2022-11-02T10:59:04.351Z,15.57
2022-11-02T11:01:32.943Z,16.67
2022-11-02T11:04:04.371Z,15.50
2022-11-02T11:06:36.962Z,15.37
2022-11-02T11:09:15.186Z,16.23
2022-11-02T11:11:52.311Z,15.40
2022-11-02T11:20:37.609Z,16.30
2022-11-02T11:23:09.542Z,15.57
2022-11-02T11:25:42.658Z,15.57
2022-11-02T11:29:10.640Z,14.50
2022-11-02T11:31:39.156Z,13.37
2022-11-02T11:34:20.391Z,13.57
2022-11-02T11:36:47.729Z,14.03
2022-11-02T11:39:27.929Z,15.23
2022-11-02T11:41:55.920Z,13.40
2022-11-02T11:44:23.273Z,14.03
2022-11-02T11:46:58.145Z,13.57
2022-11-02T11:50:22.212Z,12.90
2022-11-02T11:53:13.054Z,13.10
2022-11-02T11:55:49.086Z,11.70
2022-11-02T11:58:30.033Z,12.90
2022-11-02T12:01:09.198Z,13.53
2022-11-02T12:04:12.181Z,12.67
2022-11-02T12:07:43.308Z,13.63
2022-11-02T14:27:19.270Z,13.63
2022-11-02T14:29:46.661Z,12.83
2022-11-02T14:32:30.982Z,14.13
2022-11-02T14:35:17.011Z,15.57
2022-11-02T14:38:05.498Z,13.90
2022-11-02T14:40:57.329Z,15.33
2022-11-02T14:43:27.329Z,14.17
2022-11-02T14:46:26.583Z,14.37
2022-11-02T14:48:57.328Z,14.83
2022-11-02T14:51:27.867Z,15.57
2022-11-02T14:53:59.578Z,16.53
2022-11-02T14:56:46.573Z,16.07
2022-11-02T14:59:38.489Z,15.20
2022-11-02T15:02:23.748Z,16.83
2022-11-02T15:05:00.562Z,16.07
2022-11-02T15:08:02.268Z,15.73
2022-11-02T15:10:32.255Z,15.87
2022-11-02T15:13:18.233Z,15.83
2022-11-02T15:16:11.747Z,15.50
2022-11-02T15:18:40.572Z,14.90
2022-11-02T15:21:11.112Z,16.27
2022-11-02T15:23:50.933Z,16.77
2022-11-02T15:26:27.652Z,16.37
2022-11-02T15:28:58.754Z,16.93
2022-11-02T15:31:26.932Z,18.47
2022-11-02T15:33:57.738Z,17.80
2022-11-02T15:36:36.922Z,17.57
2022-11-02T15:39:08.187Z,18.60
2022-11-02T15:41:45.742Z,19.33
2022-11-02T15:44:41.093Z,19.23
2022-11-02T15:47:35.494Z,17.97
2022-11-02T15:50:12.558Z,17.17
2022-11-02T15:53:22.333Z,18.50
2022-11-02T15:56:00.445Z,17.30
2022-11-02T15:59:06.412Z,18.00
2022-11-02T16:02:32.544Z,18.03
2022-11-02T16:05:06.026Z,19.57
2022-11-02T16:07:56.958Z,18.90
2022-11-02T16:10:31.011Z,19.37
2022-11-02T16:13:11.284Z,20.93
2022-11-02T16:15:42.294Z,19.20
2022-11-02T16:18:59.244Z,20.47
2022-11-02T16:21:30.530Z,19.67
2022-11-02T16:23:59.362Z,20.07
2022-11-02T16:26:29.746Z,22.67
2022-11-02T16:28:59.255Z,23.13
2022-11-02T16:31:31.269Z,25.40
2022-11-02T16:34:03.362Z,28.13
2022-11-02T16:37:20.244Z,25.60
2022-11-02T16:39:53.835Z,27.40
2022-11-02T16:42:24.510Z,35.07
2022-11-02T16:45:01.703Z,31.10
2022-11-02T16:47:35.868Z,28.77
2022-11-02T16:50:03.852Z,26.60
2022-11-02T16:52:34.550Z,26.37
2022-11-02T16:55:49.356Z,23.60
2022-11-02T16:58:45.360Z,24.03
2022-11-02T17:01:21.338Z,24.57
2022-11-02T17:03:49.842Z,25.33
2022-11-02T17:06:18.544Z,24.07
2022-11-02T17:08:51.960Z,23.13
2022-11-02T17:11:19.993Z,22.17
2022-11-02T17:13:50.596Z,21.57
2022-11-02T17:16:21.054Z,20.90
2022-11-02T17:18:48.260Z,20.57
2022-11-02T17:21:29.122Z,20.73
2022-11-02T17:23:58.519Z,20.03
2022-11-02T17:26:31.151Z,20.83
2022-11-02T17:29:03.841Z,20.97
2022-11-02T17:31:45.286Z,18.60
2022-11-02T17:34:20.932Z,18.83
2022-11-02T17:36:49.280Z,19.47
2022-11-02T17:39:18.695Z,17.00
2022-11-02T17:42:16.383Z,18.03
2022-11-02T17:44:45.432Z,17.67
2022-11-02T17:47:13.944Z,15.93
2022-11-02T17:49:42.496Z,17.63
2022-11-02T17:52:16.450Z,17.73
2022-11-02T17:54:47.283Z,17.57
2022-11-02T17:57:15.602Z,15.33
2022-11-02T17:59:42.476Z,17.67
2022-11-02T18:02:14.376Z,14.17
2022-11-02T18:04:41.409Z,13.07
2022-11-02T18:07:09.286Z,13.53
2022-11-02T18:09:40.386Z,13.27
2022-11-02T18:12:15.942Z,11.73
2022-11-02T18:14:42.950Z,10.53
2022-11-02T18:17:10.639Z,10.67
2022-11-02T18:19:38.106Z,10.30
2022-11-02T18:22:05.264Z,9.23
2022-11-02T18:24:32.156Z,10.03
2022-11-02T18:26:59.367Z,9.13
2022-11-02T18:29:26.209Z,8.40
2022-11-02T18:31:53.364Z,8.73
2022-11-02T18:34:20.293Z,7.77
2022-11-02T18:36:47.549Z,7.57
2022-11-02T18:39:14.438Z,7.73
2022-11-02T18:41:42.561Z,7.10
2022-11-02T18:44:14.990Z,7.13
2022-11-02T18:46:43.166Z,7.07
2022-11-02T18:49:10.155Z,6.33
2022-11-02T18:51:37.456Z,5.83
2022-11-02T18:54:05.992Z,5.80
2022-11-02T18:56:33.563Z,6.97
2022-11-02T18:59:00.679Z,6.23
2022-11-02T19:01:28.178Z,6.27
2022-11-02T19:03:57.807Z,6.30
2022-11-02T19:06:44.754Z,5.37
2022-11-02T19:09:19.752Z,5.33
2022-11-02T19:11:54.665Z,5.67
2022-11-02T19:14:22.734Z,5.47
2022-11-02T19:16:50.038Z,5.80
2022-11-02T19:19:17.057Z,6.10
2022-11-02T19:21:51.702Z,5.47
2022-11-02T19:24:33.653Z,5.53
2022-11-02T19:27:00.875Z,5.60
2022-11-02T19:29:27.834Z,5.37
2022-11-02T19:31:54.983Z,4.77
2022-11-02T19:34:23.079Z,6.00
2022-11-02T19:36:50.203Z,6.10
2022-11-02T19:39:17.092Z,6.10
2022-11-02T19:42:06.456Z,6.50
2022-11-02T19:44:38.222Z,6.53
2022-11-02T19:47:08.272Z,6.63
2022-11-02T19:49:35.118Z,7.10
2022-11-02T19:52:02.253Z,7.00
2022-11-02T19:54:29.128Z,7.80
2022-11-02T19:56:56.318Z,7.27
2022-11-02T19:59:32.347Z,6.70
2022-11-02T20:02:05.610Z,6.90
2022-11-02T20:04:38.033Z,7.00
2022-11-02T20:07:08.248Z,7.20
2022-11-02T20:09:35.276Z,7.30
2022-11-02T20:12:04.208Z,6.83
2022-11-02T20:14:31.241Z,7.37
2022-11-02T20:20:08.912Z,7.67
2022-11-02T20:22:36.203Z,7.10
2022-11-02T20:25:03.087Z,7.27
2022-11-02T20:27:30.572Z,7.50
2022-11-02T20:29:57.469Z,7.40
2022-11-02T20:32:24.622Z,7.07
2022-11-02T20:34:56.025Z,7.80
2022-11-02T20:37:29.523Z,6.27
2022-11-02T20:39:56.555Z,6.83
2022-11-02T20:42:25.812Z,6.60
2022-11-02T20:44:52.743Z,7.30
2022-11-02T20:47:19.914Z,6.97
2022-11-02T20:49:51.199Z,7.20
2022-11-02T20:52:19.036Z,6.90
2022-11-02T20:54:48.180Z,6.73
2022-11-02T20:57:25.337Z,7.10
2022-11-02T20:59:52.292Z,7.50
2022-11-02T21:02:22.220Z,7.07
2022-11-02T21:04:49.216Z,8.17
2022-11-02T21:07:16.461Z,7.97
2022-11-02T21:09:43.657Z,7.33
2022-11-02T21:15:14.907Z,7.40
2022-11-02T21:17:42.148Z,7.37
2022-11-02T21:22:58.855Z,7.40
2022-11-02T21:25:25.893Z,7.67
2022-11-02T21:27:53.068Z,7.37
2022-11-02T21:30:20.411Z,8.00
2022-11-02T21:32:51.708Z,7.97
2022-11-02T21:35:19.456Z,7.67
2022-11-02T21:37:47.002Z,7.87
2022-11-02T21:40:14.136Z,6.93
2022-11-02T21:42:41.329Z,7.50
2022-11-02T21:45:08.844Z,7.97
2022-11-02T21:47:36.004Z,7.73
2022-11-02T21:50:06.564Z,8.20
2022-11-02T21:52:39.792Z,8.10
2022-11-02T21:55:11.446Z,8.00
2022-11-02T21:57:38.631Z,8.13
2022-11-02T22:00:06.067Z,8.13
2022-11-02T22:02:33.340Z,8.87
2022-11-02T22:05:00.301Z,7.77
2022-11-02T22:07:27.543Z,8.63
2022-11-02T22:09:54.530Z,7.97
2022-11-02T22:12:40.434Z,9.40
2022-11-02T22:15:08.257Z,9.27
2022-11-02T22:17:49.252Z,8.17
2022-11-02T22:20:16.843Z,8.63
2022-11-02T22:22:43.983Z,8.73
2022-11-02T22:25:10.901Z,7.57
2022-11-02T22:27:38.131Z,8.07
2022-11-02T22:30:05.739Z,8.77
2022-11-02T22:32:32.852Z,7.70
2022-11-02T22:34:59.703Z,8.17
2022-11-02T22:37:45.828Z,7.57
2022-11-02T22:40:12.706Z,8.07
2022-11-02T22:42:42.425Z,7.67
2022-11-02T22:45:10.154Z,8.30
2022-11-02T22:47:37.476Z,7.80
2022-11-02T22:50:04.888Z,7.57
2022-11-02T22:52:32.018Z,7.10
2022-11-02T22:54:58.912Z,8.03
2022-11-02T22:57:26.060Z,8.63
2022-11-02T22:59:52.953Z,8.07
2022-11-02T23:02:20.305Z,7.03
2022-11-02T23:04:52.690Z,7.23
2022-11-02T23:07:19.840Z,7.50
2022-11-02T23:09:46.709Z,7.17
2022-11-02T23:12:14.299Z,6.73
2022-11-02T23:14:41.356Z,6.20
2022-11-02T23:17:08.259Z,6.10
2022-11-02T23:19:38.219Z,6.07
2022-11-02T23:22:30.179Z,5.97
2022-11-02T23:25:11.452Z,6.23
2022-11-02T23:27:58.149Z,5.63
2022-11-02T23:30:46.300Z,5.50
2022-11-02T23:33:13.228Z,4.97
2022-11-02T23:35:58.847Z,5.10
2022-11-02T23:38:45.823Z,5.83
2022-11-02T23:41:13.019Z,5.30
2022-11-02T23:43:39.953Z,5.10
2022-11-02T23:46:07.122Z,4.70
2022-11-02T23:48:34.116Z,5.53
2022-11-02T23:51:20.207Z,5.40
2022-11-02T23:54:05.566Z,5.10
2022-11-02T23:56:43.484Z,5.03
2022-11-02T23:59:13.324Z,4.47
