createdAt,value
2023-04-01T00:01:01.399Z,13.57
2023-04-01T00:03:30.507Z,13.43
2023-04-01T00:06:00.677Z,13.70
2023-04-01T00:08:29.444Z,13.48
2023-04-01T00:10:57.998Z,12.52
2023-04-01T00:13:27.444Z,11.88
2023-04-01T00:15:57.551Z,11.73
2023-04-01T00:18:25.723Z,11.27
2023-04-01T00:20:54.232Z,11.50
2023-04-01T00:23:22.241Z,11.35
2023-04-01T00:25:50.525Z,11.05
2023-04-01T00:28:21.108Z,9.30
2023-04-01T00:30:49.093Z,9.35
2023-04-01T00:33:17.538Z,9.25
2023-04-01T00:35:45.743Z,8.57
2023-04-01T00:38:13.552Z,7.40
2023-04-01T00:40:44.230Z,8.55
2023-04-01T00:43:18.925Z,8.00
2023-04-01T00:45:49.364Z,7.93
2023-04-01T00:48:21.989Z,8.25
2023-04-01T00:50:57.685Z,8.55
2023-04-01T00:53:25.372Z,8.48
2023-04-01T00:56:04.765Z,8.02
2023-04-01T00:58:36.651Z,7.75
2023-04-01T01:01:04.460Z,8.02
2023-04-01T01:03:32.177Z,9.55
2023-04-01T01:06:24.819Z,8.90
2023-04-01T01:08:55.377Z,8.48
2023-04-01T01:11:44.234Z,9.98
2023-04-01T01:14:42.683Z,10.05
2023-04-01T01:17:31.619Z,11.82
2023-04-01T01:20:31.987Z,11.77
2023-04-01T01:23:36.623Z,14.65
2023-04-01T01:26:27.300Z,15.10
2023-04-01T01:29:06.654Z,15.50
2023-04-01T01:32:18.934Z,16.98
2023-04-01T01:34:57.073Z,16.25
2023-04-01T01:37:29.993Z,17.13
2023-04-01T01:40:04.324Z,17.50
2023-04-01T01:42:38.461Z,20.00
2023-04-01T01:45:09.960Z,22.17
2023-04-01T01:47:38.759Z,22.20
2023-04-01T01:50:09.379Z,21.95
2023-04-01T01:52:37.004Z,23.75
2023-04-01T01:55:23.663Z,24.42
2023-04-01T01:57:52.430Z,25.52
2023-04-01T02:00:21.277Z,25.52
2023-04-01T02:02:50.193Z,26.75
2023-04-01T02:05:22.481Z,25.65
2023-04-01T02:08:06.449Z,24.20
2023-04-01T02:10:39.074Z,22.60
2023-04-01T02:13:40.623Z,22.08
2023-04-01T02:16:17.915Z,24.20
2023-04-01T02:18:50.231Z,23.45
2023-04-01T02:21:21.952Z,23.83
2023-04-01T02:23:50.387Z,23.85
2023-04-01T02:26:18.113Z,23.70
2023-04-01T02:28:47.931Z,23.92
2023-04-01T02:31:16.333Z,22.33
2023-04-01T02:33:43.502Z,24.58
2023-04-01T02:36:16.071Z,24.42
2023-04-01T02:38:45.982Z,24.70
2023-04-01T02:41:13.439Z,24.83
2023-04-01T02:43:40.634Z,24.88
2023-04-01T02:46:07.876Z,24.38
2023-04-01T02:48:35.118Z,24.80
2023-04-01T02:51:02.362Z,25.02
2023-04-01T02:53:29.432Z,25.38
2023-04-01T02:55:57.056Z,25.75
2023-04-01T02:58:24.342Z,25.65
2023-04-01T03:00:52.366Z,25.73
2023-04-01T03:03:19.528Z,23.48
2023-04-01T03:05:47.194Z,22.52
2023-04-01T03:08:14.587Z,24.17
2023-04-01T03:10:41.667Z,22.10
2023-04-01T03:13:09.308Z,23.58
2023-04-01T03:15:36.909Z,21.85
2023-04-01T03:18:04.428Z,22.35
2023-04-01T03:20:31.874Z,21.50
2023-04-01T03:23:05.232Z,20.38
2023-04-01T03:25:32.566Z,20.25
2023-04-01T03:28:05.399Z,21.52
2023-04-01T03:30:32.990Z,20.08
2023-04-01T03:33:01.910Z,19.52
2023-04-01T03:35:31.913Z,20.80
2023-04-01T03:37:59.601Z,20.35
2023-04-01T03:40:27.624Z,19.83
2023-04-01T03:42:54.874Z,20.67
2023-04-01T03:45:22.774Z,18.65
2023-04-01T03:47:50.178Z,20.17
2023-04-01T03:50:17.450Z,20.15
2023-04-01T03:52:44.763Z,19.80
2023-04-01T03:55:12.558Z,19.98
2023-04-01T03:57:40.684Z,21.30
2023-04-01T04:00:18.748Z,21.33
2023-04-01T04:02:50.563Z,20.88
2023-04-01T04:05:26.053Z,18.27
2023-04-01T04:07:54.769Z,20.48
2023-04-01T04:10:24.289Z,19.35
2023-04-01T04:12:51.829Z,20.45
2023-04-01T04:15:20.487Z,18.77
2023-04-01T04:17:48.327Z,19.48
2023-04-01T04:20:16.733Z,18.40
2023-04-01T04:22:44.069Z,20.10
2023-04-01T04:25:11.148Z,19.42
2023-04-01T04:27:40.438Z,19.25
2023-04-01T04:30:10.304Z,18.95
2023-04-01T04:32:38.373Z,18.88
2023-04-01T04:35:07.677Z,19.15
2023-04-01T04:37:35.808Z,19.15
2023-04-01T04:40:02.903Z,19.40
2023-04-01T04:42:31.420Z,20.23
2023-04-01T04:45:04.851Z,19.60
2023-04-01T04:47:32.554Z,20.50
2023-04-01T04:49:59.694Z,19.48
2023-04-01T04:52:26.657Z,19.42
2023-04-01T04:54:53.682Z,18.45
2023-04-01T04:57:21.107Z,19.40
2023-04-01T04:59:54.715Z,18.20
2023-04-01T05:02:37.788Z,17.90
2023-04-01T05:05:05.657Z,18.98
2023-04-01T05:07:32.830Z,18.80
2023-04-01T05:10:00.010Z,19.15
2023-04-01T05:12:27.836Z,21.02
2023-04-01T05:15:08.193Z,18.52
2023-04-01T05:17:35.373Z,18.70
2023-04-01T05:20:10.189Z,18.83
2023-04-01T05:22:39.290Z,18.15
2023-04-01T05:25:06.908Z,18.35
2023-04-01T05:27:34.458Z,19.15
2023-04-01T05:30:02.386Z,19.75
2023-04-01T05:32:53.329Z,18.17
2023-04-01T05:35:20.515Z,20.25
2023-04-01T05:37:47.525Z,20.98
2023-04-01T05:40:14.583Z,21.77
2023-04-01T05:42:41.801Z,20.23
2023-04-01T05:45:10.043Z,19.90
2023-04-01T05:48:03.090Z,18.65
2023-04-01T05:50:34.967Z,18.98
2023-04-01T05:53:02.946Z,19.77
2023-04-01T05:55:30.002Z,19.85
2023-04-01T05:57:57.311Z,18.52
2023-04-01T06:00:24.895Z,19.05
2023-04-01T06:02:53.556Z,18.73
2023-04-01T06:05:31.570Z,18.38
2023-04-01T06:08:07.400Z,18.63
2023-04-01T06:10:54.263Z,18.15
2023-04-01T06:13:52.879Z,17.83
2023-04-01T06:16:56.848Z,18.13
2023-04-01T06:19:33.410Z,15.25
2023-04-01T06:22:11.065Z,17.42
2023-04-01T06:24:50.511Z,17.25
2023-04-01T06:27:46.251Z,16.65
2023-04-01T06:30:34.560Z,16.05
2023-04-01T06:33:33.893Z,15.07
2023-04-01T06:37:14.306Z,15.10
2023-04-01T06:40:07.420Z,13.70
2023-04-01T06:43:17.401Z,12.50
2023-04-01T06:46:32.459Z,12.50
2023-04-01T06:49:46.197Z,11.85
2023-04-01T06:52:55.903Z,9.70
2023-04-01T06:55:49.027Z,9.77
2023-04-01T06:58:33.374Z,7.45
2023-04-01T07:03:54.973Z,8.20
2023-04-01T07:06:32.037Z,7.63
2023-04-01T07:09:27.914Z,7.15
2023-04-01T07:12:32.992Z,7.20
2023-04-01T07:15:38.777Z,7.40
2023-04-01T07:18:39.498Z,6.72
2023-04-01T07:21:23.015Z,7.43
2023-04-01T07:23:53.103Z,5.60
2023-04-01T07:26:33.631Z,6.30
2023-04-01T07:29:01.474Z,5.18
2023-04-01T07:32:04.666Z,5.07
2023-04-01T07:35:16.541Z,3.75
2023-04-01T07:37:53.630Z,4.35
2023-04-01T07:40:36.619Z,3.20
2023-04-01T07:43:22.757Z,2.80
2023-04-01T07:46:45.487Z,2.85
2023-04-01T07:49:36.477Z,1.67
2023-04-01T07:52:21.834Z,1.80
2023-04-01T07:55:11.346Z,0.90
2023-04-01T07:58:09.778Z,1.60
2023-04-01T08:01:11.244Z,1.77
2023-04-01T08:04:08.876Z,1.48
2023-04-01T08:07:19.448Z,1.48
2023-04-01T08:10:27.100Z,0.80
2023-04-01T08:13:31.934Z,0.60
2023-04-01T08:16:30.528Z,0.52
2023-04-01T08:19:15.607Z,0.60
2023-04-01T08:21:52.034Z,0.57
2023-04-01T08:24:37.346Z,0.60
2023-04-01T08:27:37.630Z,0.30
2023-04-01T08:30:22.089Z,0.30
2023-04-01T08:36:28.453Z,0.22
2023-04-01T08:39:36.580Z,0.20
2023-04-01T08:42:15.338Z,0.20
2023-04-01T08:45:17.634Z,0.30
2023-04-01T08:48:35.953Z,0.65
2023-04-01T08:51:50.263Z,0.10
2023-04-01T08:54:54.233Z,0.10
2023-04-01T08:57:58.750Z,0.30
2023-04-01T09:01:16.089Z,0.10
2023-04-01T09:06:40.881Z,0.10
2023-04-01T09:09:49.699Z,0.10
2023-04-01T09:12:33.022Z,0.10
2023-04-01T09:15:27.002Z,0.10
2023-04-01T09:18:24.629Z,0.63
2023-04-01T09:21:10.013Z,0.10
2023-04-01T09:24:04.780Z,0.10
2023-04-01T09:27:04.194Z,0.10
2023-04-01T09:30:03.429Z,0.10
2023-04-01T09:33:37.974Z,0.05
2023-04-01T09:36:41.446Z,0.05
2023-04-01T09:39:38.971Z,0.10
2023-04-01T09:42:14.222Z,0.10
2023-04-01T09:45:43.093Z,0.10
2023-04-01T09:48:31.185Z,0.10
2023-04-01T09:51:12.494Z,0.10
2023-04-01T09:53:58.721Z,0.10
2023-04-01T09:57:02.644Z,0.10
2023-04-01T09:59:58.462Z,0.00
2023-04-01T10:03:14.462Z,0.00
2023-04-01T10:06:35.244Z,0.03
2023-04-01T10:09:59.698Z,0.10
2023-04-01T10:13:00.890Z,0.00
2023-04-01T10:15:44.058Z,0.10
2023-04-01T10:18:34.125Z,0.00
2023-04-01T10:21:22.780Z,0.00
2023-04-01T10:24:18.348Z,0.00
2023-04-01T10:27:23.437Z,0.10
2023-04-01T10:30:56.471Z,0.08
2023-04-01T10:33:46.393Z,0.08
2023-04-01T10:36:38.886Z,0.10
2023-04-01T10:40:06.484Z,0.10
2023-04-01T10:43:42.986Z,0.00
2023-04-01T10:46:41.331Z,0.00
2023-04-01T10:49:47.875Z,0.08
2023-04-01T10:52:47.981Z,0.08
2023-04-01T10:56:11.469Z,0.00
2023-04-01T11:13:20.669Z,0.00
2023-04-01T11:19:12.152Z,0.00
2023-04-01T11:22:11.266Z,0.00
2023-04-01T11:25:26.883Z,0.03
2023-04-01T11:29:11.298Z,0.00
2023-04-01T11:32:06.956Z,0.00
2023-04-01T11:34:55.554Z,0.00
2023-04-01T11:37:39.821Z,0.00
2023-04-01T11:40:38.991Z,0.00
2023-04-01T11:44:11.824Z,0.00
2023-04-01T11:47:40.984Z,0.00
2023-04-01T11:50:28.457Z,0.00
2023-04-01T11:53:05.314Z,0.00
2023-04-01T11:55:52.630Z,0.08
2023-04-01T11:58:46.640Z,0.00
2023-04-01T12:01:34.717Z,0.00
2023-04-01T12:04:43.510Z,0.10
2023-04-01T12:07:40.592Z,0.00
2023-04-01T12:10:26.170Z,0.00
2023-04-01T12:13:01.957Z,0.00
2023-04-01T12:15:58.712Z,0.00
2023-04-01T12:18:39.820Z,0.10
2023-04-01T12:21:26.848Z,0.00
2023-04-01T12:24:26.948Z,0.00
2023-04-01T12:27:24.980Z,0.00
2023-04-01T12:30:11.891Z,0.00
2023-04-01T12:32:54.906Z,0.00
2023-04-01T12:35:30.565Z,1.10
2023-04-01T12:38:31.653Z,0.00
2023-04-01T12:41:26.440Z,0.00
2023-04-01T12:44:10.904Z,0.00
2023-04-01T12:46:46.883Z,0.00
2023-04-01T12:49:41.443Z,0.00
2023-04-01T12:52:55.216Z,0.00
2023-04-01T12:55:41.257Z,0.00
2023-04-01T12:58:37.717Z,0.00
2023-04-01T13:01:39.166Z,0.00
2023-04-01T13:04:34.227Z,0.00
2023-04-01T13:07:22.885Z,0.00
2023-04-01T13:10:08.649Z,0.00
2023-04-01T13:13:03.220Z,0.10
2023-04-01T13:16:05.354Z,0.00
2023-04-01T13:19:06.592Z,0.00
2023-04-01T13:22:06.775Z,0.00
2023-04-01T13:24:36.840Z,0.00
2023-04-01T13:27:22.215Z,0.00
2023-04-01T13:30:17.858Z,0.00
2023-04-01T13:33:21.849Z,0.00
2023-04-01T13:36:05.068Z,0.00
2023-04-01T13:38:50.332Z,0.00
2023-04-01T13:41:57.019Z,0.00
2023-04-01T13:44:38.826Z,0.00
2023-04-01T13:47:55.825Z,0.00
2023-04-01T13:50:58.501Z,0.00
2023-04-01T13:53:46.990Z,0.00
2023-04-01T13:56:36.789Z,0.00
2023-04-01T13:59:51.763Z,0.00
2023-04-01T14:02:56.264Z,0.00
2023-04-01T14:05:52.033Z,0.00
2023-04-01T14:08:34.252Z,0.00
2023-04-01T14:11:32.286Z,0.00
2023-04-01T14:14:33.129Z,0.00
2023-04-01T14:17:11.901Z,0.00
2023-04-01T14:19:54.792Z,0.00
2023-04-01T14:22:30.335Z,0.00
2023-04-01T14:25:39.597Z,0.00
2023-04-01T14:28:45.901Z,0.00
2023-04-01T14:31:36.145Z,0.00
2023-04-01T14:34:31.636Z,0.03
2023-04-01T14:37:03.393Z,0.00
2023-04-01T14:40:07.353Z,0.10
2023-04-01T14:43:02.308Z,0.00
2023-04-01T14:45:44.343Z,0.00
2023-04-01T14:48:35.107Z,0.00
2023-04-01T14:51:39.681Z,0.00
2023-04-01T14:54:26.487Z,0.00
2023-04-01T14:57:14.349Z,0.00
2023-04-01T14:59:54.898Z,0.00
2023-04-01T15:02:52.353Z,0.00
2023-04-01T15:05:48.716Z,0.00
2023-04-01T15:08:29.321Z,0.00
2023-04-01T15:11:16.765Z,0.00
2023-04-01T15:14:40.846Z,0.00
2023-04-01T15:18:03.818Z,0.00
2023-04-01T15:20:48.756Z,0.00
2023-04-01T15:24:16.942Z,0.00
2023-04-01T15:30:34.143Z,0.00
2023-04-01T15:33:50.144Z,0.00
2023-04-01T15:36:35.574Z,0.00
2023-04-01T15:39:17.030Z,0.00
2023-04-01T15:42:36.473Z,0.00
2023-04-01T15:45:43.703Z,0.00
2023-04-01T15:48:35.291Z,0.00
2023-04-01T15:51:14.747Z,0.00
2023-04-01T15:54:01.011Z,0.00
2023-04-01T15:57:03.860Z,0.00
2023-04-01T16:00:13.330Z,0.00
2023-04-01T16:03:28.166Z,0.00
2023-04-01T16:06:53.872Z,0.00
2023-04-01T16:09:40.345Z,0.00
2023-04-01T16:12:54.615Z,0.22
2023-04-01T16:15:39.714Z,0.00
2023-04-01T16:18:46.880Z,0.00
2023-04-01T16:21:36.818Z,0.00
2023-04-01T16:24:34.174Z,0.00
2023-04-01T16:27:23.532Z,0.00
2023-04-01T16:30:01.339Z,0.00
2023-04-01T16:32:47.005Z,0.00
2023-04-01T16:35:30.129Z,0.00
2023-04-01T16:41:25.673Z,0.00
2023-04-01T16:44:23.132Z,0.00
2023-04-01T16:46:59.135Z,0.00
2023-04-01T16:49:55.569Z,0.00
2023-04-01T16:52:50.634Z,0.00
2023-04-01T16:55:25.993Z,0.00
2023-04-01T16:57:59.580Z,0.00
2023-04-01T17:00:42.373Z,0.00
2023-04-01T17:03:09.452Z,0.00
2023-04-01T17:05:51.373Z,0.00
2023-04-01T17:08:39.270Z,0.10
2023-04-01T17:11:41.436Z,0.00
2023-04-01T17:14:39.128Z,0.00
2023-04-01T17:17:40.473Z,0.10
2023-04-01T17:20:51.755Z,0.00
2023-04-01T17:23:47.206Z,0.00
2023-04-01T17:26:41.437Z,0.00
2023-04-01T17:35:34.452Z,0.10
2023-04-01T17:38:10.606Z,0.00
2023-04-01T17:40:59.662Z,0.00
2023-04-01T17:43:54.160Z,0.00
2023-04-01T17:46:57.800Z,0.00
2023-04-01T17:49:41.233Z,0.10
2023-04-01T17:52:32.121Z,0.10
2023-04-01T17:55:36.667Z,1.00
2023-04-01T17:58:23.213Z,0.93
2023-04-01T18:01:05.874Z,0.10
2023-04-01T18:04:01.314Z,0.10
2023-04-01T18:07:03.958Z,0.30
2023-04-01T18:10:04.617Z,0.32
2023-04-01T18:13:41.113Z,0.20
2023-04-01T18:16:31.429Z,0.20
2023-04-01T18:19:16.736Z,0.15
2023-04-01T18:22:08.154Z,0.25
2023-04-01T18:24:45.152Z,0.20
2023-04-01T18:27:33.321Z,0.10
2023-04-01T18:30:30.993Z,0.20
2023-04-01T18:33:18.616Z,0.00
2023-04-01T18:35:54.677Z,0.28
2023-04-01T18:38:51.756Z,0.10
2023-04-01T18:41:37.257Z,0.82
2023-04-01T18:44:30.631Z,0.45
2023-04-01T18:47:35.179Z,0.77
2023-04-01T18:50:27.678Z,0.30
2023-04-01T18:53:10.655Z,0.45
2023-04-01T18:55:48.906Z,1.10
2023-04-01T18:58:32.473Z,0.98
2023-04-01T19:01:41.322Z,0.77
2023-04-01T19:05:07.275Z,0.60
2023-04-01T19:07:49.008Z,1.20
2023-04-01T19:11:04.145Z,1.95
2023-04-01T19:13:58.970Z,1.58
2023-04-01T19:16:38.907Z,1.45
2023-04-01T19:19:20.778Z,1.98
2023-04-01T19:21:54.001Z,0.30
2023-04-01T19:24:47.188Z,0.57
2023-04-01T19:31:00.243Z,0.30
2023-04-01T19:34:05.022Z,0.40
2023-04-01T19:36:56.011Z,0.40
2023-04-01T19:40:27.419Z,0.30
2023-04-01T19:43:15.094Z,0.30
2023-04-01T19:46:16.304Z,0.30
2023-04-01T19:49:13.909Z,0.47
2023-04-01T19:52:32.481Z,0.30
2023-04-01T19:55:22.716Z,1.27
2023-04-01T19:58:07.143Z,0.68
2023-04-01T20:00:56.649Z,0.80
2023-04-01T20:04:01.205Z,0.77
2023-04-01T20:06:58.222Z,0.60
2023-04-01T20:10:00.751Z,0.68
2023-04-01T20:12:41.652Z,1.25
2023-04-01T20:15:34.115Z,1.00
2023-04-01T20:18:28.512Z,1.63
2023-04-01T20:21:15.929Z,1.20
2023-04-01T20:23:44.906Z,1.05
2023-04-01T20:26:15.156Z,1.90
2023-04-01T20:29:31.242Z,1.05
2023-04-01T20:32:21.210Z,0.82
2023-04-01T20:35:10.533Z,0.93
2023-04-01T20:38:12.557Z,0.93
2023-04-01T20:40:46.612Z,2.50
2023-04-01T20:43:50.629Z,0.25
2023-04-01T20:46:45.261Z,0.28
2023-04-01T20:49:27.282Z,0.35
2023-04-01T20:51:57.160Z,0.30
2023-04-01T20:54:48.044Z,0.25
2023-04-01T20:57:38.449Z,0.20
2023-04-01T21:00:43.359Z,0.20
2023-04-01T21:03:24.539Z,0.20
2023-04-01T21:06:19.809Z,0.20
2023-04-01T21:09:18.109Z,0.20
2023-04-01T21:12:02.358Z,0.10
2023-04-01T21:17:52.076Z,0.20
2023-04-01T21:20:37.797Z,0.28
2023-04-01T21:23:29.491Z,0.20
2023-04-01T21:26:24.907Z,0.20
2023-04-01T21:29:34.847Z,0.15
2023-04-01T21:32:14.089Z,0.10
2023-04-01T21:35:02.703Z,0.20
2023-04-01T21:37:37.991Z,0.20
2023-04-01T21:41:01.141Z,0.20
2023-04-01T21:43:57.837Z,0.17
2023-04-01T21:46:49.177Z,0.13
2023-04-01T21:50:16.483Z,0.30
2023-04-01T21:53:03.181Z,0.40
2023-04-01T21:56:00.609Z,0.20
2023-04-01T21:59:10.421Z,0.30
2023-04-01T22:02:12.917Z,0.30
2023-04-01T22:05:05.413Z,0.73
2023-04-01T22:07:53.401Z,0.30
2023-04-01T22:10:29.231Z,0.20
2023-04-01T22:13:11.515Z,0.25
2023-04-01T22:15:56.921Z,0.20
2023-04-01T22:18:56.670Z,0.30
2023-04-01T22:21:45.919Z,0.20
2023-04-01T22:24:19.230Z,0.30
2023-04-01T22:27:22.585Z,0.27
2023-04-01T22:30:05.024Z,4.97
2023-04-01T22:32:53.135Z,3.80
2023-04-01T22:35:38.354Z,2.42
2023-04-01T22:38:39.237Z,0.90
2023-04-01T22:41:17.958Z,1.23
2023-04-01T22:43:46.285Z,1.05
2023-04-01T22:46:50.167Z,1.15
2023-04-01T22:49:47.888Z,1.48
2023-04-01T22:52:49.240Z,0.90
2023-04-01T22:55:30.362Z,1.02
2023-04-01T22:58:06.957Z,0.50
2023-04-01T23:00:44.654Z,1.02
2023-04-01T23:03:30.998Z,0.47
2023-04-01T23:06:04.348Z,0.30
2023-04-01T23:09:04.363Z,0.70
2023-04-01T23:11:42.057Z,0.40
2023-04-01T23:14:29.767Z,0.30
2023-04-01T23:17:16.272Z,0.60
2023-04-01T23:20:24.684Z,0.40
2023-04-01T23:23:10.362Z,1.50
2023-04-01T23:25:48.285Z,0.55
2023-04-01T23:28:42.107Z,0.40
2023-04-01T23:31:40.162Z,0.55
2023-04-01T23:34:13.006Z,0.60
2023-04-01T23:36:51.109Z,0.60
2023-04-01T23:39:49.999Z,0.60
2023-04-01T23:42:20.928Z,1.05
2023-04-01T23:44:51.415Z,1.27
2023-04-01T23:47:23.243Z,0.50
2023-04-01T23:49:58.195Z,0.73
2023-04-01T23:52:32.347Z,0.80
2023-04-01T23:57:36.233Z,0.63
