createdAt,value
2018-07-24T00:00:13.256Z,56.15
2018-07-24T00:02:44.761Z,56.47
2018-07-24T00:05:18.530Z,57.53
2018-07-24T00:07:50.079Z,57.14
2018-07-24T00:10:21.221Z,56.91
2018-07-24T00:12:52.317Z,56.16
2018-07-24T00:15:22.967Z,55.97
2018-07-24T00:17:54.714Z,56.05
2018-07-24T00:20:25.730Z,56.20
2018-07-24T00:22:57.013Z,56.43
2018-07-24T00:25:27.918Z,56.43
2018-07-24T00:27:58.994Z,57.42
2018-07-24T00:30:29.920Z,57.56
2018-07-24T00:33:00.901Z,56.90
2018-07-24T00:35:31.807Z,57.97
2018-07-24T00:38:02.770Z,57.21
2018-07-24T00:40:33.780Z,57.40
2018-07-24T00:43:04.895Z,58.27
2018-07-24T00:45:35.841Z,58.55
2018-07-24T00:48:06.995Z,57.36
2018-07-24T00:50:37.932Z,58.08
2018-07-24T00:53:08.956Z,58.14
2018-07-24T00:55:39.946Z,57.99
2018-07-24T00:58:15.015Z,58.26
2018-07-24T01:00:47.622Z,57.91
2018-07-24T01:03:19.329Z,58.00
2018-07-24T01:05:50.804Z,58.15
2018-07-24T01:08:21.453Z,58.32
2018-07-24T01:10:52.502Z,57.50
2018-07-24T01:13:23.575Z,58.28
2018-07-24T01:15:55.376Z,57.69
2018-07-24T01:18:26.394Z,57.70
2018-07-24T01:21:01.068Z,58.58
2018-07-24T01:23:32.429Z,58.52
2018-07-24T01:26:03.390Z,57.83
2018-07-24T01:28:34.580Z,57.65
2018-07-24T01:31:07.122Z,57.97
2018-07-24T01:33:38.058Z,57.86
2018-07-24T01:36:09.079Z,58.90
2018-07-24T01:38:40.097Z,58.76
2018-07-24T01:41:11.127Z,59.22
2018-07-24T01:43:42.176Z,58.37
2018-07-24T01:46:13.112Z,58.53
2018-07-24T01:48:44.129Z,59.43
2018-07-24T01:51:15.059Z,58.88
2018-07-24T01:53:45.778Z,59.61
2018-07-24T01:56:17.405Z,59.63
2018-07-24T01:59:14.097Z,59.04
2018-07-24T02:05:17.170Z,59.28
2018-07-24T02:08:17.826Z,58.87
2018-07-24T02:11:17.158Z,58.82
2018-07-24T02:14:02.168Z,59.84
2018-07-24T02:16:53.932Z,59.32
2018-07-24T02:22:50.348Z,59.70
2018-07-24T02:28:32.437Z,59.68
2018-07-24T02:31:22.402Z,59.07
2018-07-24T02:34:26.804Z,59.34
2018-07-24T02:37:16.169Z,58.55
2018-07-24T02:40:05.972Z,58.98
2018-07-24T02:43:16.772Z,59.00
2018-07-24T02:46:26.304Z,60.17
2018-07-24T02:49:33.977Z,60.40
2018-07-24T02:52:30.362Z,60.45
2018-07-24T02:55:29.219Z,60.45
2018-07-24T02:58:53.816Z,59.30
2018-07-24T03:02:46.409Z,60.55
2018-07-24T03:05:46.867Z,61.03
2018-07-24T03:08:57.654Z,60.67
2018-07-24T03:12:04.646Z,60.69
2018-07-24T03:15:15.192Z,60.91
2018-07-24T03:18:18.041Z,60.76
2018-07-24T03:21:19.772Z,61.61
2018-07-24T03:24:11.000Z,61.40
2018-07-24T03:27:13.045Z,61.55
2018-07-24T03:30:05.859Z,61.96
2018-07-24T03:32:40.946Z,62.07
2018-07-24T03:35:12.031Z,60.89
2018-07-24T03:37:43.136Z,61.69
2018-07-24T03:40:14.166Z,60.89
2018-07-24T03:42:45.459Z,61.64
2018-07-24T03:45:23.008Z,61.92
2018-07-24T03:47:54.981Z,61.47
2018-07-24T03:50:25.958Z,61.32
2018-07-24T03:52:56.976Z,61.95
2018-07-24T03:55:27.850Z,61.63
2018-07-24T03:57:58.882Z,60.43
2018-07-24T04:00:30.329Z,61.45
2018-07-24T04:03:00.970Z,61.15
2018-07-24T04:05:32.223Z,61.40
2018-07-24T04:08:03.513Z,61.63
2018-07-24T04:10:34.497Z,61.78
2018-07-24T04:13:05.765Z,62.34
2018-07-24T04:15:36.853Z,62.65
2018-07-24T04:18:08.475Z,62.85
2018-07-24T04:20:39.428Z,62.93
2018-07-24T04:23:10.386Z,63.07
2018-07-24T04:25:41.400Z,62.16
2018-07-24T04:28:13.227Z,62.36
2018-07-24T04:30:44.359Z,63.51
2018-07-24T04:33:15.460Z,63.35
2018-07-24T04:35:47.020Z,62.69
2018-07-24T04:38:18.084Z,63.54
2018-07-24T04:40:50.187Z,63.51
2018-07-24T04:43:21.726Z,63.51
2018-07-24T04:45:52.842Z,63.74
2018-07-24T04:48:23.841Z,62.98
2018-07-24T04:50:55.018Z,64.17
2018-07-24T04:53:25.992Z,64.20
2018-07-24T04:55:57.022Z,63.88
2018-07-24T04:58:27.953Z,64.13
2018-07-24T05:00:59.026Z,63.34
2018-07-24T05:03:29.927Z,63.07
2018-07-24T05:06:01.111Z,62.61
2018-07-24T05:08:32.146Z,61.94
2018-07-24T05:11:03.070Z,62.72
2018-07-24T05:13:33.962Z,62.24
2018-07-24T05:16:05.709Z,62.78
2018-07-24T05:18:37.046Z,62.46
2018-07-24T05:21:08.354Z,62.13
2018-07-24T05:23:39.075Z,62.02
2018-07-24T05:26:14.018Z,62.49
2018-07-24T05:28:45.251Z,62.47
2018-07-24T05:31:16.346Z,62.68
2018-07-24T05:33:47.439Z,61.70
2018-07-24T05:36:18.418Z,61.72
2018-07-24T05:38:49.339Z,62.19
2018-07-24T05:41:20.421Z,61.70
2018-07-24T05:43:51.045Z,61.72
2018-07-24T05:46:26.123Z,61.78
2018-07-24T05:48:57.228Z,61.25
2018-07-24T05:51:28.313Z,59.74
2018-07-24T05:54:00.062Z,59.32
2018-07-24T05:56:30.631Z,59.58
2018-07-24T05:59:01.605Z,58.51
2018-07-24T06:01:32.464Z,58.99
2018-07-24T06:04:03.563Z,58.78
2018-07-24T06:06:34.882Z,57.54
2018-07-24T06:09:17.519Z,58.33
2018-07-24T06:11:49.835Z,57.63
2018-07-24T06:14:24.667Z,57.03
2018-07-24T06:16:55.760Z,56.19
2018-07-24T06:19:26.928Z,56.29
2018-07-24T06:22:00.413Z,55.20
2018-07-24T06:24:31.281Z,54.41
2018-07-24T06:27:02.195Z,54.22
2018-07-24T06:29:33.133Z,53.81
2018-07-24T06:35:09.314Z,51.11
2018-07-24T06:37:41.083Z,49.62
2018-07-24T06:40:15.740Z,48.97
2018-07-24T06:42:49.849Z,48.42
2018-07-24T06:45:26.732Z,49.07
2018-07-24T06:48:15.186Z,47.22
2018-07-24T06:50:51.643Z,47.50
2018-07-24T06:53:23.106Z,46.42
2018-07-24T06:55:54.712Z,47.18
2018-07-24T06:58:26.301Z,46.44
2018-07-24T07:00:59.557Z,44.79
2018-07-24T07:03:30.976Z,44.11
2018-07-24T07:06:05.091Z,43.66
2018-07-24T07:09:08.024Z,43.92
2018-07-24T07:11:39.571Z,43.73
2018-07-24T07:14:14.022Z,43.77
2018-07-24T07:16:45.242Z,42.59
2018-07-24T07:19:16.195Z,41.49
2018-07-24T07:21:49.425Z,40.49
2018-07-24T07:24:20.864Z,41.83
2018-07-24T07:26:52.114Z,41.89
2018-07-24T07:29:24.543Z,40.82
2018-07-24T07:31:55.523Z,40.34
2018-07-24T07:34:26.486Z,40.90
2018-07-24T07:36:57.459Z,40.05
2018-07-24T07:39:28.395Z,39.92
2018-07-24T07:42:00.259Z,40.67
2018-07-24T07:44:37.854Z,40.42
2018-07-24T07:47:09.132Z,39.60
2018-07-24T07:49:40.229Z,38.50
2018-07-24T07:52:14.514Z,37.48
2018-07-24T07:54:45.785Z,37.90
2018-07-24T07:57:16.822Z,37.02
2018-07-24T07:59:47.840Z,35.26
2018-07-24T08:02:21.966Z,34.08
2018-07-24T08:04:52.896Z,35.30
2018-07-24T08:07:28.058Z,32.89
2018-07-24T08:10:00.793Z,31.74
2018-07-24T08:12:32.222Z,32.36
2018-07-24T08:15:03.307Z,32.06
2018-07-24T08:17:34.643Z,31.95
2018-07-24T08:20:06.032Z,30.62
2018-07-24T08:22:37.257Z,31.06
2018-07-24T08:25:08.265Z,32.43
2018-07-24T08:27:39.424Z,30.87
2018-07-24T08:30:10.399Z,31.97
2018-07-24T08:32:41.620Z,31.07
2018-07-24T08:35:12.617Z,32.55
2018-07-24T08:37:43.738Z,31.42
2018-07-24T08:40:14.714Z,31.31
2018-07-24T08:42:47.323Z,30.38
2018-07-24T08:45:18.259Z,31.34
2018-07-24T08:47:49.180Z,29.37
2018-07-24T08:50:20.424Z,28.62
2018-07-24T08:52:51.836Z,29.64
2018-07-24T08:55:24.617Z,29.57
2018-07-24T08:57:58.893Z,29.53
2018-07-24T09:00:29.980Z,29.59
2018-07-24T09:03:01.105Z,29.90
2018-07-24T09:05:32.256Z,31.32
2018-07-24T09:08:03.157Z,30.96
2018-07-24T09:10:34.217Z,31.64
2018-07-24T09:13:05.390Z,33.32
2018-07-24T09:15:38.887Z,32.36
2018-07-24T09:18:14.325Z,31.78
2018-07-24T09:20:45.471Z,32.07
2018-07-24T09:23:16.480Z,31.20
2018-07-24T09:25:47.514Z,29.66
2018-07-24T09:28:18.483Z,29.03
2018-07-24T09:30:49.423Z,31.19
2018-07-24T09:33:20.328Z,29.82
2018-07-24T09:35:51.292Z,30.61
2018-07-24T09:38:22.515Z,31.91
2018-07-24T09:40:53.392Z,32.02
2018-07-24T09:43:24.327Z,31.62
2018-07-24T09:45:55.491Z,31.69
2018-07-24T09:48:27.354Z,31.73
2018-07-24T09:50:58.261Z,31.74
2018-07-24T09:53:29.212Z,32.64
2018-07-24T09:56:00.156Z,31.93
2018-07-24T09:58:31.804Z,31.58
2018-07-24T10:01:07.856Z,32.73
2018-07-24T10:03:39.230Z,32.47
2018-07-24T10:06:14.555Z,31.64
2018-07-24T10:08:50.075Z,30.93
2018-07-24T10:11:21.354Z,32.73
2018-07-24T10:13:52.623Z,32.45
2018-07-24T10:16:24.254Z,31.36
2018-07-24T10:18:59.333Z,31.89
2018-07-24T10:21:30.331Z,30.98
2018-07-24T10:24:01.254Z,30.35
2018-07-24T10:26:31.887Z,30.51
2018-07-24T10:29:02.793Z,29.50
2018-07-24T10:31:33.560Z,29.19
2018-07-24T10:34:04.506Z,28.53
2018-07-24T10:36:36.418Z,29.27
2018-07-24T10:39:10.831Z,28.48
2018-07-24T10:41:42.215Z,29.86
2018-07-24T10:44:13.980Z,29.50
2018-07-24T10:46:44.962Z,29.35
2018-07-24T10:49:15.899Z,30.47
2018-07-24T10:51:47.043Z,29.65
2018-07-24T10:54:19.875Z,28.25
2018-07-24T10:56:51.157Z,29.53
2018-07-24T10:59:22.187Z,30.04
2018-07-24T11:01:53.450Z,28.92
2018-07-24T11:04:24.365Z,30.56
2018-07-24T11:06:55.276Z,29.44
2018-07-24T11:09:26.196Z,30.42
2018-07-24T11:11:57.127Z,30.80
2018-07-24T11:14:28.950Z,31.71
2018-07-24T11:16:59.908Z,31.02
2018-07-24T11:19:33.353Z,30.63
2018-07-24T11:22:04.964Z,30.46
2018-07-24T11:24:36.013Z,29.64
2018-07-24T11:27:07.933Z,29.14
2018-07-24T11:29:39.265Z,30.33
2018-07-24T11:32:09.900Z,29.10
2018-07-24T11:34:40.882Z,29.36
2018-07-24T11:37:12.337Z,29.19
2018-07-24T11:39:46.694Z,29.96
2018-07-24T11:42:26.561Z,30.47
2018-07-24T11:45:01.620Z,30.17
2018-07-24T11:47:35.837Z,30.76
2018-07-24T11:50:08.899Z,30.35
2018-07-24T11:52:41.763Z,28.91
2018-07-24T11:55:15.364Z,29.14
2018-07-24T11:57:46.632Z,28.62
2018-07-24T12:00:17.686Z,28.46
2018-07-24T12:02:48.923Z,28.80
2018-07-24T12:05:19.550Z,28.53
2018-07-24T12:07:55.927Z,29.02
2018-07-24T12:10:34.261Z,28.42
2018-07-24T12:13:05.153Z,29.00
2018-07-24T12:15:36.289Z,29.99
2018-07-24T12:18:13.391Z,28.60
2018-07-24T12:20:44.312Z,28.74
2018-07-24T12:23:15.635Z,30.31
2018-07-24T12:25:48.927Z,30.33
2018-07-24T12:28:19.792Z,29.81
2018-07-24T12:30:50.838Z,31.31
2018-07-24T12:33:21.694Z,30.45
2018-07-24T12:35:52.665Z,30.66
2018-07-24T12:38:23.703Z,30.97
2018-07-24T12:40:54.862Z,30.76
2018-07-24T12:43:32.068Z,31.89
2018-07-24T12:46:03.761Z,32.64
2018-07-24T12:48:35.329Z,32.11
2018-07-24T12:51:11.004Z,32.29
2018-07-24T12:53:48.463Z,32.08
2018-07-24T12:56:21.164Z,33.55
2018-07-24T12:58:52.256Z,32.12
2018-07-24T13:01:23.251Z,31.86
2018-07-24T13:03:54.267Z,32.68
2018-07-24T13:06:25.280Z,31.96
2018-07-24T13:08:56.225Z,31.81
2018-07-24T13:11:27.148Z,31.93
2018-07-24T13:13:58.046Z,31.70
2018-07-24T13:16:28.987Z,31.39
2018-07-24T13:19:00.395Z,32.30
2018-07-24T13:21:31.720Z,31.08
2018-07-24T13:24:02.622Z,30.81
2018-07-24T13:26:33.596Z,31.37
2018-07-24T13:29:04.901Z,31.21
2018-07-24T13:31:35.846Z,32.98
2018-07-24T13:34:07.201Z,32.62
2018-07-24T13:36:38.137Z,32.08
2018-07-24T13:39:11.269Z,30.97
2018-07-24T13:41:42.441Z,31.63
2018-07-24T13:44:13.421Z,31.36
2018-07-24T13:46:44.357Z,32.02
2018-07-24T13:49:15.396Z,32.66
2018-07-24T13:51:50.629Z,31.43
2018-07-24T13:54:21.622Z,33.15
2018-07-24T13:56:59.461Z,32.13
2018-07-24T13:59:30.550Z,31.85
2018-07-24T14:02:02.466Z,31.74
2018-07-24T14:04:33.826Z,31.54
2018-07-24T14:07:04.769Z,31.83
2018-07-24T14:09:35.663Z,31.79
2018-07-24T14:12:06.568Z,32.28
2018-07-24T14:14:37.462Z,31.95
2018-07-24T14:17:08.813Z,30.91
2018-07-24T14:19:40.205Z,32.55
2018-07-24T14:22:11.591Z,30.82
2018-07-24T14:24:42.575Z,32.46
2018-07-24T14:27:13.582Z,32.04
2018-07-24T14:29:44.803Z,31.45
2018-07-24T14:32:17.727Z,31.69
2018-07-24T14:34:48.700Z,31.39
2018-07-24T14:37:20.734Z,30.35
2018-07-24T14:39:51.722Z,30.14
2018-07-24T14:42:22.693Z,30.14
2018-07-24T14:44:53.782Z,29.89
2018-07-24T14:47:24.726Z,31.07
2018-07-24T14:49:55.655Z,30.87
2018-07-24T14:52:26.605Z,31.05
2018-07-24T14:54:57.528Z,31.12
2018-07-24T14:57:29.928Z,31.51
2018-07-24T15:00:01.715Z,31.19
2018-07-24T15:02:33.663Z,30.61
2018-07-24T15:05:04.676Z,30.34
2018-07-24T15:07:35.575Z,30.24
2018-07-24T15:10:12.766Z,31.56
2018-07-24T15:12:51.996Z,30.13
2018-07-24T15:15:23.012Z,31.44
2018-07-24T15:17:53.951Z,31.25
2018-07-24T15:20:26.211Z,29.56
2018-07-24T15:22:57.216Z,29.57
2018-07-24T15:25:29.094Z,29.76
2018-07-24T15:28:00.760Z,30.37
2018-07-24T15:30:31.878Z,29.94
2018-07-24T15:33:03.227Z,31.65
2018-07-24T15:35:34.206Z,30.91
2018-07-24T15:38:05.521Z,30.33
2018-07-24T15:40:36.847Z,31.37
2018-07-24T15:43:07.943Z,31.14
2018-07-24T15:45:39.763Z,29.96
2018-07-24T15:48:10.782Z,29.67
2018-07-24T15:50:41.827Z,30.78
2018-07-24T15:53:12.828Z,31.51
2018-07-24T15:55:44.131Z,31.44
2018-07-24T15:58:15.187Z,31.24
2018-07-24T16:00:46.716Z,31.14
2018-07-24T16:03:17.701Z,30.76
2018-07-24T16:05:49.797Z,29.67
2018-07-24T16:08:20.728Z,29.81
2018-07-24T16:10:51.644Z,30.01
2018-07-24T16:13:22.646Z,31.06
2018-07-24T16:15:53.510Z,29.72
2018-07-24T16:18:25.288Z,30.42
2018-07-24T16:20:56.268Z,30.34
2018-07-24T16:23:27.287Z,29.75
2018-07-24T16:26:00.236Z,30.02
2018-07-24T16:28:33.361Z,30.37
2018-07-24T16:31:04.997Z,29.73
2018-07-24T16:33:36.284Z,30.21
2018-07-24T16:36:14.469Z,30.34
2018-07-24T16:38:45.790Z,31.59
2018-07-24T16:41:20.112Z,30.41
2018-07-24T16:43:54.676Z,31.37
2018-07-24T16:46:26.014Z,29.88
2018-07-24T16:48:56.945Z,31.22
2018-07-24T16:51:27.856Z,31.30
2018-07-24T16:53:59.243Z,31.15
2018-07-24T16:56:30.736Z,31.14
2018-07-24T16:59:09.530Z,30.03
2018-07-24T17:01:41.050Z,30.51
2018-07-24T17:04:13.079Z,30.36
2018-07-24T17:06:48.367Z,31.08
2018-07-24T17:09:20.024Z,31.50
2018-07-24T17:11:50.890Z,31.43
2018-07-24T17:14:22.075Z,31.06
2018-07-24T17:16:53.161Z,29.70
2018-07-24T17:19:24.096Z,30.08
2018-07-24T17:21:55.006Z,31.08
2018-07-24T17:24:26.127Z,30.96
2018-07-24T17:26:57.080Z,31.57
2018-07-24T17:29:28.030Z,30.33
2018-07-24T17:31:58.941Z,30.54
2018-07-24T17:34:29.976Z,31.82
2018-07-24T17:37:00.866Z,31.97
2018-07-24T17:39:32.181Z,31.81
2018-07-24T17:42:03.830Z,31.96
2018-07-24T17:44:35.120Z,32.26
2018-07-24T17:47:06.116Z,32.55
2018-07-24T17:49:37.209Z,32.04
2018-07-24T17:52:08.472Z,30.83
2018-07-24T17:54:39.416Z,31.04
2018-07-24T18:00:15.591Z,32.71
2018-07-24T18:02:45.565Z,33.13
2018-07-24T18:05:15.480Z,31.55
2018-07-24T18:07:45.486Z,31.78
2018-07-24T18:10:15.568Z,31.51
2018-07-24T18:12:45.703Z,32.05
2018-07-24T18:15:15.628Z,33.13
2018-07-24T18:17:45.359Z,32.10
2018-07-24T18:20:15.015Z,33.60
2018-07-24T18:22:45.106Z,34.26
2018-07-24T18:25:14.813Z,34.61
2018-07-24T18:27:44.602Z,34.04
2018-07-24T18:30:14.525Z,34.94
2018-07-24T18:32:50.017Z,34.72
2018-07-24T18:35:20.357Z,33.44
2018-07-24T18:38:01.492Z,34.14
2018-07-24T18:40:37.121Z,33.67
2018-07-24T18:43:43.188Z,34.90
2018-07-24T18:46:13.243Z,36.21
2018-07-24T18:48:43.227Z,36.99
2018-07-24T18:54:33.944Z,37.43
2018-07-24T18:57:25.525Z,38.44
2018-07-24T19:00:14.437Z,38.77
2018-07-24T19:03:01.795Z,38.54
2018-07-24T19:05:43.653Z,39.67
2018-07-24T19:08:13.974Z,38.98
2018-07-24T19:10:45.123Z,40.36
2018-07-24T19:13:14.946Z,39.09
2018-07-24T19:15:44.643Z,39.69
2018-07-24T19:18:14.764Z,40.28
2018-07-24T19:20:44.634Z,40.92
2018-07-24T19:23:14.865Z,41.27
2018-07-24T19:25:44.775Z,40.81
2018-07-24T19:28:14.505Z,40.29
2018-07-24T19:30:48.368Z,40.75
2018-07-24T19:33:18.149Z,42.29
2018-07-24T19:35:47.815Z,42.22
2018-07-24T19:38:17.990Z,40.88
2018-07-24T19:40:47.601Z,41.36
2018-07-24T19:43:20.060Z,40.55
2018-07-24T19:45:49.792Z,39.94
2018-07-24T19:48:19.817Z,40.09
2018-07-24T19:50:49.560Z,40.71
2018-07-24T19:53:19.175Z,40.19
2018-07-24T19:55:48.981Z,40.55
2018-07-24T19:58:18.618Z,40.53
2018-07-24T20:00:48.315Z,41.74
2018-07-24T20:03:18.291Z,41.70
2018-07-24T20:05:47.958Z,42.15
2018-07-24T20:08:18.210Z,42.53
2018-07-24T20:10:47.861Z,43.37
2018-07-24T20:13:17.545Z,43.07
2018-07-24T20:15:47.136Z,42.95
2018-07-24T20:18:20.366Z,42.64
2018-07-24T20:20:50.086Z,43.83
2018-07-24T20:23:19.862Z,44.12
2018-07-24T20:25:49.530Z,42.85
2018-07-24T20:28:23.661Z,43.46
2018-07-24T20:30:53.399Z,42.95
2018-07-24T20:33:23.036Z,43.56
2018-07-24T20:35:52.701Z,43.79
2018-07-24T20:38:22.990Z,43.47
2018-07-24T20:40:52.796Z,43.24
2018-07-24T20:43:22.440Z,43.00
2018-07-24T20:45:52.430Z,42.73
2018-07-24T20:48:22.050Z,43.26
2018-07-24T20:50:51.706Z,44.96
2018-07-24T20:53:21.586Z,44.04
2018-07-24T20:55:51.304Z,45.12
2018-07-24T20:58:21.383Z,45.49
2018-07-24T21:00:51.788Z,45.09
2018-07-24T21:03:21.542Z,45.50
2018-07-24T21:05:51.441Z,45.03
2018-07-24T21:08:21.456Z,43.62
2018-07-24T21:10:51.299Z,44.56
2018-07-24T21:13:21.233Z,43.36
2018-07-24T21:15:51.575Z,43.38
2018-07-24T21:18:21.286Z,44.36
2018-07-24T21:20:51.005Z,44.31
2018-07-24T21:23:20.861Z,44.27
2018-07-24T21:25:50.665Z,44.23
2018-07-24T21:28:20.413Z,44.44
2018-07-24T21:30:50.064Z,45.25
2018-07-24T21:33:19.734Z,45.59
2018-07-24T21:35:49.751Z,44.35
2018-07-24T21:38:19.411Z,45.28
2018-07-24T21:40:49.028Z,45.20
2018-07-24T21:43:18.769Z,44.39
2018-07-24T21:45:48.526Z,45.04
2018-07-24T21:48:18.189Z,45.52
2018-07-24T21:50:48.073Z,46.21
2018-07-24T21:53:18.135Z,46.89
2018-07-24T21:55:48.105Z,47.10
2018-07-24T21:58:18.197Z,47.38
2018-07-24T22:00:52.182Z,47.45
2018-07-24T22:03:21.988Z,46.58
2018-07-24T22:05:51.880Z,47.26
2018-07-24T22:08:21.723Z,47.69
2018-07-24T22:10:51.424Z,47.40
2018-07-24T22:13:21.456Z,47.00
2018-07-24T22:15:51.204Z,46.46
2018-07-24T22:18:20.930Z,47.15
2018-07-24T22:20:51.188Z,47.19
2018-07-24T22:23:20.999Z,47.35
2018-07-24T22:25:50.961Z,46.49
2018-07-24T22:28:20.614Z,48.04
2018-07-24T22:30:50.339Z,46.92
2018-07-24T22:33:19.963Z,47.67
2018-07-24T22:35:49.638Z,46.99
2018-07-24T22:38:19.321Z,48.03
2018-07-24T22:40:48.934Z,48.71
2018-07-24T22:43:18.575Z,47.37
2018-07-24T22:45:48.410Z,47.34
2018-07-24T22:48:18.081Z,48.15
2018-07-24T22:50:47.728Z,47.16
2018-07-24T22:53:17.421Z,47.74
2018-07-24T22:55:47.325Z,46.97
2018-07-24T22:58:16.981Z,47.72
2018-07-24T23:00:46.578Z,46.71
2018-07-24T23:03:22.264Z,46.74
2018-07-24T23:05:51.917Z,47.92
2018-07-24T23:08:21.537Z,47.43
2018-07-24T23:10:51.264Z,46.72
2018-07-24T23:13:20.907Z,47.04
2018-07-24T23:15:50.522Z,48.15
2018-07-24T23:18:20.243Z,48.64
2018-07-24T23:20:49.934Z,48.53
2018-07-24T23:23:20.031Z,47.84
2018-07-24T23:25:49.959Z,46.98
2018-07-24T23:28:19.607Z,46.75
2018-07-24T23:30:49.190Z,47.28
2018-07-24T23:33:18.848Z,47.88
2018-07-24T23:35:48.553Z,47.13
2018-07-24T23:38:18.190Z,47.93
2018-07-24T23:40:47.915Z,47.61
2018-07-24T23:43:17.744Z,46.90
2018-07-24T23:45:47.396Z,46.98
2018-07-24T23:48:16.999Z,47.54
2018-07-24T23:50:46.609Z,48.15
2018-07-24T23:53:16.192Z,49.18
2018-07-24T23:55:45.915Z,50.12
2018-07-24T23:58:15.506Z,50.49
