createdAt,value
2018-01-19T00:01:17.719Z,68.20
2018-01-19T00:03:43.663Z,68.20
2018-01-19T00:06:09.651Z,68.20
2018-01-19T00:08:35.595Z,68.70
2018-01-19T00:11:02.336Z,68.30
2018-01-19T00:13:29.007Z,68.40
2018-01-19T00:15:55.688Z,68.60
2018-01-19T00:18:21.680Z,68.50
2018-01-19T00:20:47.637Z,68.80
2018-01-19T00:23:17.390Z,68.80
2018-01-19T00:25:43.333Z,68.70
2018-01-19T00:28:09.304Z,68.40
2018-01-19T00:30:35.300Z,68.40
2018-01-19T00:33:01.277Z,68.60
2018-01-19T00:35:27.256Z,68.70
2018-01-19T00:37:53.231Z,68.70
2018-01-19T00:40:19.208Z,68.30
2018-01-19T00:42:45.918Z,68.40
2018-01-19T00:45:11.895Z,68.30
2018-01-19T00:47:38.580Z,68.60
2018-01-19T00:50:04.511Z,68.60
2018-01-19T00:52:30.500Z,68.60
2018-01-19T00:54:56.472Z,69.00
2018-01-19T00:57:22.439Z,68.90
2018-01-19T00:59:48.421Z,68.80
2018-01-19T01:02:15.116Z,69.30
2018-01-19T01:04:41.088Z,69.00
2018-01-19T01:07:07.028Z,68.70
2018-01-19T01:09:33.009Z,68.80
2018-01-19T01:11:58.948Z,68.70
2018-01-19T01:14:24.907Z,68.90
2018-01-19T01:16:50.847Z,68.80
2018-01-19T01:19:16.823Z,68.60
2018-01-19T01:21:43.529Z,68.60
2018-01-19T01:24:09.548Z,68.40
2018-01-19T01:26:35.511Z,68.70
2018-01-19T01:29:01.468Z,68.60
2018-01-19T01:31:27.455Z,68.40
2018-01-19T01:33:53.383Z,68.70
2018-01-19T01:36:19.336Z,68.80
2018-01-19T01:38:45.347Z,68.50
2018-01-19T01:41:12.041Z,68.60
2018-01-19T01:43:37.984Z,68.60
2018-01-19T01:46:03.963Z,68.70
2018-01-19T01:48:30.644Z,68.30
2018-01-19T01:50:56.624Z,68.20
2018-01-19T01:53:22.607Z,68.40
2018-01-19T01:55:48.584Z,68.20
2018-01-19T01:58:14.584Z,68.20
2018-01-19T02:00:40.514Z,68.60
2018-01-19T02:03:06.510Z,69.40
2018-01-19T02:05:39.467Z,68.50
2018-01-19T02:08:05.491Z,68.20
2018-01-19T02:10:31.438Z,68.40
2018-01-19T02:12:57.419Z,68.60
2018-01-19T02:15:23.381Z,68.40
2018-01-19T02:17:50.132Z,68.50
2018-01-19T02:20:16.869Z,68.80
2018-01-19T02:22:42.808Z,68.80
2018-01-19T02:25:09.521Z,69.00
2018-01-19T02:27:35.504Z,69.00
2018-01-19T02:30:02.214Z,68.90
2018-01-19T02:32:28.205Z,68.80
2018-01-19T02:34:54.922Z,69.00
2018-01-19T02:37:20.869Z,69.00
2018-01-19T02:39:46.892Z,68.70
2018-01-19T02:42:13.597Z,68.50
2018-01-19T02:44:39.601Z,68.60
2018-01-19T02:47:06.302Z,69.30
2018-01-19T02:49:32.246Z,68.40
2018-01-19T02:51:58.235Z,68.50
2018-01-19T02:54:24.915Z,68.50
2018-01-19T02:56:50.889Z,68.40
2018-01-19T02:59:16.839Z,68.30
2018-01-19T03:01:42.808Z,68.50
2018-01-19T03:04:08.753Z,68.70
2018-01-19T03:06:34.756Z,68.50
2018-01-19T03:09:01.444Z,68.50
2018-01-19T03:11:27.390Z,68.30
2018-01-19T03:13:53.372Z,68.50
2018-01-19T03:16:19.331Z,68.40
2018-01-19T03:18:46.062Z,68.50
2018-01-19T03:21:12.032Z,68.60
2018-01-19T03:23:37.971Z,68.50
2018-01-19T03:26:03.960Z,68.60
2018-01-19T03:28:29.935Z,68.50
2018-01-19T03:30:55.881Z,68.60
2018-01-19T03:33:21.829Z,68.60
2018-01-19T03:35:47.816Z,68.90
2018-01-19T03:38:14.550Z,68.70
2018-01-19T03:40:41.976Z,68.50
2018-01-19T03:43:07.969Z,68.40
2018-01-19T03:45:33.937Z,68.40
2018-01-19T03:47:59.904Z,69.00
2018-01-19T03:50:25.872Z,68.60
2018-01-19T03:52:51.862Z,68.70
2018-01-19T03:55:17.832Z,68.60
2018-01-19T03:57:43.797Z,68.50
2018-01-19T04:00:10.511Z,68.80
2018-01-19T04:02:36.500Z,68.70
2018-01-19T04:05:02.433Z,68.70
2018-01-19T04:07:28.383Z,68.90
2018-01-19T04:09:54.356Z,68.80
2018-01-19T04:12:20.359Z,68.90
2018-01-19T04:14:46.318Z,69.10
2018-01-19T04:17:12.292Z,68.70
2018-01-19T04:19:38.975Z,69.20
2018-01-19T04:22:04.972Z,69.00
2018-01-19T04:24:30.948Z,69.00
2018-01-19T04:26:56.891Z,69.10
2018-01-19T04:29:22.840Z,68.70
2018-01-19T04:31:48.857Z,68.80
2018-01-19T04:34:14.832Z,69.00
2018-01-19T04:36:40.780Z,68.90
2018-01-19T04:39:06.761Z,68.80
2018-01-19T04:41:32.712Z,68.80
2018-01-19T04:43:58.661Z,68.90
2018-01-19T04:46:24.655Z,68.70
2018-01-19T04:48:50.648Z,68.40
2018-01-19T04:51:17.385Z,68.60
2018-01-19T04:53:43.392Z,68.50
2018-01-19T04:56:09.340Z,68.50
2018-01-19T04:58:35.326Z,68.20
2018-01-19T05:01:01.309Z,68.40
2018-01-19T05:03:27.248Z,69.40
2018-01-19T05:05:53.210Z,68.30
2018-01-19T05:08:19.248Z,68.50
2018-01-19T05:10:45.949Z,68.50
2018-01-19T05:13:11.931Z,68.50
2018-01-19T05:15:37.872Z,68.40
2018-01-19T05:18:03.833Z,68.50
2018-01-19T05:20:30.553Z,68.30
2018-01-19T05:22:56.492Z,68.10
2018-01-19T05:25:22.459Z,68.30
2018-01-19T05:27:48.420Z,68.10
2018-01-19T05:30:14.393Z,68.30
2018-01-19T05:32:40.380Z,68.20
2018-01-19T05:35:07.101Z,68.40
2018-01-19T05:37:33.052Z,68.30
2018-01-19T05:39:59.020Z,68.60
2018-01-19T05:42:24.960Z,68.60
2018-01-19T05:44:50.945Z,68.60
2018-01-19T05:47:16.973Z,68.60
2018-01-19T05:49:42.959Z,68.40
2018-01-19T05:52:08.949Z,68.90
2018-01-19T05:54:34.912Z,68.80
2018-01-19T05:57:01.628Z,68.90
2018-01-19T05:59:27.572Z,68.90
2018-01-19T06:01:53.556Z,68.90
2018-01-19T06:04:19.568Z,68.90
2018-01-19T06:06:45.541Z,69.00
2018-01-19T06:09:11.476Z,69.20
2018-01-19T06:11:37.456Z,69.00
2018-01-19T06:14:03.453Z,68.90
2018-01-19T06:16:29.430Z,68.70
2018-01-19T06:18:56.856Z,68.80
2018-01-19T06:21:22.795Z,68.80
2018-01-19T06:23:48.807Z,68.80
2018-01-19T06:26:14.820Z,68.80
2018-01-19T06:28:41.544Z,68.70
2018-01-19T06:31:07.547Z,68.60
2018-01-19T06:33:33.529Z,68.50
2018-01-19T06:35:59.508Z,50.20
2018-01-19T06:38:25.456Z,44.70
2018-01-19T06:40:51.440Z,44.60
2018-01-19T06:43:17.404Z,45.70
2018-01-19T06:45:44.099Z,47.10
2018-01-19T06:48:10.091Z,47.10
2018-01-19T06:50:42.852Z,56.00
2018-01-19T06:53:08.818Z,55.90
2018-01-19T06:55:35.533Z,63.30
2018-01-19T06:58:01.513Z,63.30
2018-01-19T07:00:27.499Z,62.90
2018-01-19T07:02:53.456Z,62.40
2018-01-19T07:05:19.405Z,62.10
2018-01-19T07:07:46.170Z,61.50
2018-01-19T07:10:12.862Z,60.80
2018-01-19T07:12:38.795Z,60.70
2018-01-19T07:15:04.817Z,60.70
2018-01-19T07:17:30.796Z,60.50
2018-01-19T07:19:56.748Z,60.10
2018-01-19T07:22:22.717Z,59.80
2018-01-19T07:24:48.771Z,59.70
2018-01-19T07:27:14.713Z,60.00
2018-01-19T07:29:40.737Z,59.60
2018-01-19T07:32:06.678Z,59.30
2018-01-19T07:34:32.663Z,59.30
2018-01-19T07:36:58.604Z,59.20
2018-01-19T07:39:25.296Z,59.30
2018-01-19T07:41:51.282Z,59.30
2018-01-19T07:44:17.243Z,59.30
2018-01-19T07:46:43.593Z,59.30
2018-01-19T07:49:09.583Z,59.20
2018-01-19T07:51:36.274Z,59.90
2018-01-19T07:54:03.011Z,59.30
2018-01-19T07:56:28.943Z,59.30
2018-01-19T07:58:54.920Z,59.40
2018-01-19T08:01:20.869Z,59.10
2018-01-19T08:03:46.859Z,59.40
2018-01-19T08:06:13.588Z,59.50
2018-01-19T08:08:39.532Z,59.50
2018-01-19T08:11:05.552Z,59.70
2018-01-19T08:13:31.501Z,59.90
2018-01-19T08:15:57.439Z,60.10
2018-01-19T08:18:24.152Z,60.40
2018-01-19T08:20:50.136Z,60.40
2018-01-19T08:23:16.889Z,60.80
2018-01-19T08:25:43.599Z,61.10
2018-01-19T08:28:09.561Z,61.00
2018-01-19T08:30:35.541Z,61.20
2018-01-19T08:33:01.553Z,61.40
2018-01-19T08:35:28.231Z,62.60
2018-01-19T08:37:54.204Z,61.70
2018-01-19T08:40:20.185Z,62.00
2018-01-19T08:42:46.155Z,62.20
2018-01-19T08:45:12.132Z,62.30
2018-01-19T08:47:38.078Z,62.30
2018-01-19T08:50:04.072Z,62.30
2018-01-19T08:52:30.022Z,62.30
2018-01-19T08:54:56.015Z,62.40
2018-01-19T08:57:21.985Z,62.40
2018-01-19T08:59:47.931Z,62.40
2018-01-19T09:02:13.872Z,62.20
2018-01-19T09:04:39.876Z,62.30
2018-01-19T09:07:05.890Z,61.60
2018-01-19T09:09:31.883Z,62.20
2018-01-19T09:11:57.833Z,62.20
2018-01-19T09:14:23.821Z,62.50
2018-01-19T09:16:49.778Z,62.20
2018-01-19T09:19:15.791Z,62.20
2018-01-19T09:21:41.759Z,62.20
2018-01-19T09:24:07.707Z,62.20
2018-01-19T09:26:33.702Z,62.10
2018-01-19T09:28:59.639Z,62.00
2018-01-19T09:31:25.603Z,62.00
2018-01-19T09:33:51.555Z,62.20
2018-01-19T09:36:18.312Z,63.60
2018-01-19T09:38:44.321Z,62.60
2018-01-19T09:41:10.281Z,63.50
2018-01-19T09:43:37.018Z,61.70
2018-01-19T09:46:03.014Z,61.60
2018-01-19T09:48:28.947Z,62.60
2018-01-19T09:50:54.920Z,62.40
2018-01-19T09:53:20.893Z,62.30
2018-01-19T09:55:47.582Z,62.30
2018-01-19T09:58:13.696Z,62.30
2018-01-19T10:00:39.679Z,62.10
2018-01-19T10:03:05.623Z,62.20
2018-01-19T10:05:31.619Z,62.20
2018-01-19T10:07:57.595Z,62.20
2018-01-19T10:10:23.528Z,62.30
2018-01-19T10:12:49.540Z,62.40
2018-01-19T10:15:15.507Z,62.40
2018-01-19T10:17:41.480Z,62.40
2018-01-19T10:20:07.447Z,62.40
2018-01-19T10:22:33.406Z,62.30
2018-01-19T10:24:59.344Z,62.80
2018-01-19T10:27:25.326Z,62.80
2018-01-19T10:29:51.281Z,63.10
2018-01-19T10:32:17.299Z,62.90
2018-01-19T10:34:43.276Z,62.90
2018-01-19T10:37:09.251Z,62.80
2018-01-19T10:39:35.940Z,62.80
2018-01-19T10:42:01.929Z,62.90
2018-01-19T10:44:27.869Z,62.90
2018-01-19T10:46:54.554Z,63.10
2018-01-19T10:49:20.595Z,63.00
2018-01-19T10:51:46.616Z,63.00
2018-01-19T10:54:12.597Z,62.90
2018-01-19T10:56:38.571Z,63.00
2018-01-19T10:59:05.310Z,63.20
2018-01-19T11:01:32.017Z,63.60
2018-01-19T11:03:57.973Z,63.30
2018-01-19T11:06:23.952Z,63.30
2018-01-19T11:08:50.673Z,63.50
2018-01-19T11:11:16.730Z,63.50
2018-01-19T11:13:42.696Z,63.50
2018-01-19T11:16:08.663Z,63.40
2018-01-19T11:18:41.644Z,63.40
2018-01-19T11:21:07.637Z,63.50
2018-01-19T11:23:33.641Z,63.50
2018-01-19T11:25:59.589Z,63.40
2018-01-19T11:28:25.563Z,63.30
2018-01-19T11:30:52.248Z,63.10
2018-01-19T11:33:18.263Z,63.10
2018-01-19T11:35:44.215Z,63.00
2018-01-19T11:38:10.189Z,62.90
2018-01-19T11:40:36.178Z,63.00
2018-01-19T11:43:02.165Z,63.10
2018-01-19T11:45:28.108Z,63.00
2018-01-19T11:47:54.084Z,62.90
2018-01-19T11:50:20.060Z,62.80
2018-01-19T11:52:46.060Z,63.00
2018-01-19T11:55:12.013Z,62.90
2018-01-19T11:57:37.989Z,63.00
2018-01-19T12:00:03.981Z,63.10
2018-01-19T12:02:29.960Z,63.00
2018-01-19T12:04:55.943Z,62.70
2018-01-19T12:07:21.936Z,62.80
2018-01-19T12:09:56.312Z,63.00
2018-01-19T12:12:22.312Z,63.00
2018-01-19T12:14:48.256Z,62.90
2018-01-19T12:17:14.977Z,63.20
2018-01-19T12:19:40.923Z,63.20
2018-01-19T12:22:06.911Z,63.10
2018-01-19T12:24:32.861Z,63.30
2018-01-19T12:26:58.872Z,63.30
2018-01-19T12:29:24.864Z,63.30
2018-01-19T12:31:52.289Z,63.30
2018-01-19T12:34:18.296Z,63.20
2018-01-19T12:36:44.988Z,63.20
2018-01-19T12:39:10.987Z,63.20
2018-01-19T12:41:38.620Z,63.80
2018-01-19T12:44:04.565Z,63.50
2018-01-19T12:46:30.536Z,63.50
2018-01-19T12:48:57.244Z,64.00
2018-01-19T12:51:23.236Z,63.90
2018-01-19T12:53:49.184Z,64.10
2018-01-19T12:56:15.124Z,64.20
2018-01-19T12:58:41.108Z,64.30
2018-01-19T13:01:07.077Z,64.30
2018-01-19T13:03:33.795Z,64.80
2018-01-19T13:05:59.736Z,64.80
2018-01-19T13:08:25.709Z,64.90
2018-01-19T13:10:51.684Z,64.90
2018-01-19T13:13:17.620Z,64.90
2018-01-19T13:15:43.638Z,65.20
2018-01-19T13:18:09.584Z,65.30
2018-01-19T13:20:35.588Z,65.50
2018-01-19T13:23:01.545Z,65.50
2018-01-19T13:25:27.516Z,65.70
2018-01-19T13:27:53.565Z,65.70
2018-01-19T13:30:19.505Z,65.70
2018-01-19T13:32:46.242Z,65.80
2018-01-19T13:35:13.687Z,65.90
2018-01-19T13:37:39.677Z,65.80
2018-01-19T13:40:06.373Z,66.10
2018-01-19T13:42:32.329Z,66.10
2018-01-19T13:44:58.320Z,66.10
2018-01-19T13:47:39.360Z,66.20
2018-01-19T13:50:06.104Z,66.50
2018-01-19T13:52:32.052Z,66.50
2018-01-19T13:55:05.100Z,66.50
2018-01-19T13:57:31.068Z,66.20
2018-01-19T13:59:57.101Z,66.50
2018-01-19T14:02:23.054Z,66.80
2018-01-19T14:04:48.995Z,67.00
2018-01-19T14:07:15.006Z,67.00
2018-01-19T14:09:40.949Z,67.00
2018-01-19T14:12:06.936Z,66.90
2018-01-19T14:14:33.701Z,67.20
2018-01-19T14:16:59.726Z,67.20
2018-01-19T14:19:26.436Z,67.60
2018-01-19T14:21:52.421Z,67.60
2018-01-19T14:24:18.396Z,67.60
2018-01-19T14:26:44.361Z,67.50
2018-01-19T14:29:10.354Z,67.70
2018-01-19T14:31:36.352Z,67.80
2018-01-19T14:34:03.083Z,67.70
2018-01-19T14:36:29.862Z,67.80
2018-01-19T14:38:56.607Z,66.00
2018-01-19T14:41:23.389Z,66.00
2018-01-19T14:43:49.414Z,65.50
2018-01-19T14:46:15.397Z,64.70
2018-01-19T14:48:41.392Z,64.80
2018-01-19T14:51:07.356Z,65.20
2018-01-19T14:53:33.325Z,64.90
2018-01-19T14:55:59.345Z,64.00
2018-01-19T14:58:25.395Z,63.70
2018-01-19T15:00:51.391Z,63.80
2018-01-19T15:03:17.322Z,62.50
2018-01-19T15:05:43.287Z,62.40
2018-01-19T15:08:09.227Z,62.70
2018-01-19T15:10:35.217Z,62.50
2018-01-19T15:13:01.167Z,62.10
2018-01-19T15:15:27.160Z,62.30
2018-01-19T15:17:53.188Z,62.50
2018-01-19T15:20:19.874Z,62.10
2018-01-19T15:22:45.856Z,62.70
2018-01-19T15:25:11.796Z,62.80
2018-01-19T15:27:37.774Z,63.30
2018-01-19T15:30:04.520Z,63.50
2018-01-19T15:32:31.244Z,63.20
2018-01-19T15:34:57.317Z,63.20
2018-01-19T15:37:24.060Z,63.00
2018-01-19T15:39:50.821Z,63.00
2018-01-19T15:42:17.523Z,63.00
2018-01-19T15:44:43.520Z,63.00
2018-01-19T15:49:43.085Z,62.90
2018-01-19T15:52:09.072Z,62.80
2018-01-19T15:54:35.134Z,63.00
2018-01-19T15:57:02.019Z,63.00
2018-01-19T15:59:28.248Z,63.00
2018-01-19T16:01:54.229Z,63.00
2018-01-19T16:04:20.206Z,63.10
2018-01-19T16:06:46.892Z,63.10
2018-01-19T16:09:12.870Z,63.00
2018-01-19T16:11:38.824Z,63.00
2018-01-19T16:14:05.554Z,63.20
2018-01-19T16:16:31.503Z,63.10
2018-01-19T16:18:57.443Z,63.30
2018-01-19T16:21:23.425Z,63.30
2018-01-19T16:23:49.383Z,63.30
2018-01-19T16:26:15.332Z,63.30
2018-01-19T16:28:41.300Z,63.30
2018-01-19T16:31:08.021Z,63.30
2018-01-19T16:33:34.709Z,63.60
2018-01-19T16:36:01.436Z,63.60
2018-01-19T16:38:27.439Z,63.60
2018-01-19T16:40:53.378Z,63.60
2018-01-19T16:43:19.329Z,63.70
2018-01-19T16:45:46.065Z,63.30
2018-01-19T16:48:12.044Z,63.20
2018-01-19T16:50:38.812Z,63.20
2018-01-19T16:53:05.507Z,62.50
2018-01-19T16:55:31.503Z,62.50
2018-01-19T16:57:57.480Z,62.30
2018-01-19T17:00:23.466Z,62.70
2018-01-19T17:02:50.231Z,62.60
2018-01-19T17:05:16.172Z,62.60
2018-01-19T17:07:42.156Z,62.60
2018-01-19T17:10:08.135Z,62.60
2018-01-19T17:12:34.946Z,62.60
2018-01-19T17:15:00.911Z,63.40
2018-01-19T17:17:27.672Z,62.60
2018-01-19T17:19:54.428Z,62.60
2018-01-19T17:22:21.174Z,62.60
2018-01-19T17:24:47.904Z,62.70
2018-01-19T17:27:13.855Z,62.70
2018-01-19T17:29:39.824Z,62.50
2018-01-19T17:32:05.808Z,62.60
2018-01-19T17:34:31.747Z,62.50
2018-01-19T17:36:57.759Z,62.60
2018-01-19T17:39:23.731Z,62.80
2018-01-19T17:41:50.465Z,62.80
2018-01-19T17:44:16.443Z,62.70
2018-01-19T17:46:43.135Z,62.90
2018-01-19T17:49:09.122Z,62.90
2018-01-19T17:51:35.816Z,63.10
2018-01-19T17:54:01.787Z,63.20
2018-01-19T17:56:27.736Z,63.30
2018-01-19T17:58:54.486Z,63.40
2018-01-19T18:01:20.488Z,63.30
2018-01-19T18:03:46.430Z,63.90
2018-01-19T18:06:12.421Z,63.60
2018-01-19T18:08:38.373Z,63.70
2018-01-19T18:11:11.472Z,63.80
2018-01-19T18:13:37.427Z,63.90
2018-01-19T18:16:03.437Z,63.90
2018-01-19T18:18:29.355Z,64.00
2018-01-19T18:20:56.098Z,64.20
2018-01-19T18:23:22.832Z,64.40
2018-01-19T18:25:48.818Z,64.30
2018-01-19T18:28:14.757Z,64.40
2018-01-19T18:30:40.722Z,64.40
2018-01-19T18:33:06.702Z,64.40
2018-01-19T18:35:33.420Z,64.60
2018-01-19T18:37:59.381Z,64.60
2018-01-19T18:40:25.408Z,64.60
2018-01-19T18:42:52.146Z,64.70
2018-01-19T18:45:18.150Z,64.90
2018-01-19T18:47:44.140Z,64.90
2018-01-19T18:50:10.093Z,65.00
2018-01-19T18:52:36.779Z,65.30
2018-01-19T18:55:02.855Z,65.30
2018-01-19T18:57:28.841Z,65.40
2018-01-19T18:59:54.912Z,65.60
2018-01-19T19:02:20.864Z,65.70
2018-01-19T19:04:46.824Z,66.10
2018-01-19T19:07:13.561Z,66.50
2018-01-19T19:09:39.544Z,66.50
2018-01-19T19:12:05.547Z,66.80
2018-01-19T19:14:32.325Z,66.90
2018-01-19T19:16:58.290Z,66.90
2018-01-19T19:19:24.317Z,67.10
2018-01-19T19:21:50.307Z,67.20
2018-01-19T19:24:31.987Z,67.30
2018-01-19T19:26:57.998Z,67.30
2018-01-19T19:29:24.065Z,67.50
2018-01-19T19:31:50.066Z,67.70
2018-01-19T19:34:16.003Z,67.80
2018-01-19T19:36:42.108Z,67.80
2018-01-19T19:39:08.871Z,68.00
2018-01-19T19:41:34.887Z,68.00
2018-01-19T19:44:01.671Z,67.70
2018-01-19T19:46:27.677Z,68.20
2018-01-19T19:48:54.424Z,68.50
2018-01-19T19:51:20.412Z,68.40
2018-01-19T19:53:46.356Z,69.30
2018-01-19T19:56:12.404Z,68.60
2018-01-19T19:58:38.400Z,68.80
2018-01-19T20:01:04.380Z,69.00
2018-01-19T20:03:30.407Z,68.40
2018-01-19T20:05:56.476Z,68.50
2018-01-19T20:08:22.507Z,68.40
2018-01-19T20:10:48.498Z,68.50
2018-01-19T20:13:14.548Z,68.60
2018-01-19T20:15:40.494Z,68.80
2018-01-19T20:18:06.478Z,68.80
2018-01-19T20:20:33.200Z,68.90
2018-01-19T20:22:59.161Z,68.90
2018-01-19T20:25:25.962Z,69.80
2018-01-19T20:27:51.955Z,69.10
2018-01-19T20:30:18.724Z,68.80
2018-01-19T20:32:45.504Z,68.70
2018-01-19T20:35:11.490Z,68.70
2018-01-19T20:37:37.516Z,68.60
2018-01-19T20:40:03.528Z,69.00
2018-01-19T20:42:29.542Z,68.40
2018-01-19T20:44:55.598Z,68.50
2018-01-19T20:47:21.601Z,68.40
2018-01-19T20:49:47.601Z,68.30
2018-01-19T20:52:13.540Z,68.30
2018-01-19T20:54:39.524Z,69.10
2018-01-19T20:57:05.560Z,68.20
2018-01-19T20:59:31.539Z,68.20
2018-01-19T21:01:57.489Z,68.20
2018-01-19T21:04:23.445Z,68.20
2018-01-19T21:06:50.228Z,68.20
2018-01-19T21:09:16.264Z,68.10
2018-01-19T21:11:49.344Z,68.10
2018-01-19T21:14:15.321Z,68.10
2018-01-19T21:16:41.344Z,68.10
2018-01-19T21:19:07.371Z,68.10
2018-01-19T21:21:33.316Z,68.00
2018-01-19T21:23:59.359Z,68.00
2018-01-19T21:26:25.374Z,68.00
2018-01-19T21:28:51.362Z,68.00
2018-01-19T21:31:17.345Z,68.00
2018-01-19T21:33:43.358Z,68.00
2018-01-19T21:36:10.126Z,67.90
2018-01-19T21:38:36.874Z,67.90
2018-01-19T21:41:03.655Z,68.00
2018-01-19T21:43:29.637Z,67.90
2018-01-19T21:45:55.690Z,67.90
2018-01-19T21:48:22.423Z,67.70
2018-01-19T21:53:37.074Z,67.60
2018-01-19T21:56:03.140Z,67.70
2018-01-19T21:58:29.166Z,67.80
2018-01-19T22:00:55.252Z,67.70
2018-01-19T22:03:21.255Z,67.80
2018-01-19T22:05:47.296Z,67.80
2018-01-19T22:08:13.321Z,67.70
2018-01-19T22:10:39.329Z,67.80
2018-01-19T22:13:05.374Z,67.70
2018-01-19T22:15:31.356Z,67.80
2018-01-19T22:17:57.346Z,68.30
2018-01-19T22:20:23.390Z,68.60
2018-01-19T22:22:49.507Z,69.50
2018-01-19T22:25:16.322Z,70.90
2018-01-19T22:27:42.324Z,70.90
2018-01-19T22:30:08.277Z,71.40
2018-01-19T22:32:34.331Z,72.60
2018-01-19T22:35:00.317Z,72.10
2018-01-19T22:37:26.418Z,72.40
2018-01-19T22:39:52.404Z,72.60
2018-01-19T22:42:18.411Z,72.80
2018-01-19T22:44:45.131Z,73.10
2018-01-19T22:47:11.865Z,73.20
2018-01-19T22:49:37.884Z,73.30
2018-01-19T22:52:03.856Z,73.40
2018-01-19T22:54:29.800Z,73.30
2018-01-19T22:56:56.230Z,73.50
2018-01-19T22:59:22.276Z,73.50
2018-01-19T23:01:48.250Z,73.50
2018-01-19T23:04:14.989Z,73.70
2018-01-19T23:06:41.772Z,73.80
2018-01-19T23:09:07.711Z,73.70
2018-01-19T23:11:33.744Z,73.80
2018-01-19T23:13:59.779Z,73.80
2018-01-19T23:16:25.829Z,73.70
2018-01-19T23:18:51.836Z,73.80
2018-01-19T23:21:18.558Z,74.10
2018-01-19T23:23:44.548Z,74.00
2018-01-19T23:26:10.576Z,73.90
2018-01-19T23:28:36.683Z,74.00
2018-01-19T23:31:03.407Z,74.50
2018-01-19T23:33:29.383Z,74.10
2018-01-19T23:35:55.387Z,74.10
2018-01-19T23:38:21.401Z,74.20
2018-01-19T23:40:47.426Z,74.10
2018-01-19T23:43:13.371Z,74.20
2018-01-19T23:45:39.399Z,75.20
2018-01-19T23:48:05.402Z,74.30
2018-01-19T23:50:32.125Z,74.40
2018-01-19T23:52:58.186Z,74.40
2018-01-19T23:55:24.144Z,74.40
2018-01-19T23:57:50.148Z,74.40
