createdAt,value
2022-09-23T00:01:15.793Z,100.00
2022-09-23T00:03:47.710Z,100.00
2022-09-23T00:06:17.421Z,100.00
2022-09-23T00:08:44.591Z,100.00
2022-09-23T00:11:17.360Z,100.00
2022-09-23T00:13:46.770Z,100.00
2022-09-23T00:16:16.890Z,100.00
2022-09-23T00:18:44.390Z,100.00
2022-09-23T00:21:14.867Z,100.00
2022-09-23T00:23:42.997Z,100.00
2022-09-23T00:26:13.151Z,100.00
2022-09-23T00:28:40.670Z,100.00
2022-09-23T00:31:20.108Z,100.00
2022-09-23T00:33:47.381Z,100.00
2022-09-23T00:36:15.993Z,100.00
2022-09-23T00:38:44.220Z,100.00
2022-09-23T00:41:11.953Z,100.00
2022-09-23T00:43:41.605Z,100.00
2022-09-23T00:46:11.753Z,100.00
2022-09-23T00:48:41.259Z,100.00
2022-09-23T00:51:10.622Z,100.00
2022-09-23T00:53:38.851Z,100.00
2022-09-23T00:56:10.031Z,100.00
2022-09-23T00:58:41.133Z,100.00
2022-09-23T01:01:08.297Z,100.00
2022-09-23T01:03:35.253Z,100.00
2022-09-23T01:06:02.016Z,100.00
2022-09-23T01:08:29.193Z,100.00
2022-09-23T01:11:26.719Z,100.00
2022-09-23T01:14:32.179Z,100.00
2022-09-23T01:17:09.411Z,100.00
2022-09-23T01:19:36.508Z,100.00
2022-09-23T01:22:22.039Z,100.00
2022-09-23T01:25:10.377Z,100.00
2022-09-23T01:28:04.575Z,100.00
2022-09-23T01:30:34.209Z,100.00
2022-09-23T01:33:13.375Z,100.00
2022-09-23T01:36:00.829Z,100.00
2022-09-23T01:38:40.254Z,100.00
2022-09-23T01:41:31.508Z,100.00
2022-09-23T01:44:11.490Z,100.00
2022-09-23T01:47:04.385Z,100.00
2022-09-23T01:49:40.242Z,100.00
2022-09-23T01:52:18.456Z,100.00
2022-09-23T01:55:16.709Z,100.00
2022-09-23T01:57:48.944Z,100.00
2022-09-23T02:00:18.401Z,100.00
2022-09-23T02:03:12.737Z,100.00
2022-09-23T02:05:54.139Z,100.00
2022-09-23T02:09:16.430Z,100.00
2022-09-23T02:11:48.913Z,100.00
2022-09-23T02:14:24.999Z,100.00
2022-09-23T02:16:56.123Z,100.00
2022-09-23T02:19:41.995Z,100.00
2022-09-23T02:22:15.363Z,100.00
2022-09-23T02:24:42.132Z,100.00
2022-09-23T02:27:24.155Z,100.00
2022-09-23T02:30:19.046Z,100.00
2022-09-23T02:33:05.360Z,100.00
2022-09-23T02:35:43.035Z,100.00
2022-09-23T02:38:24.385Z,100.00
2022-09-23T02:41:07.632Z,100.00
2022-09-23T02:43:40.120Z,100.00
2022-09-23T02:46:07.605Z,100.00
2022-09-23T02:48:41.369Z,100.00
2022-09-23T02:51:08.637Z,100.00
2022-09-23T02:53:35.538Z,100.00
2022-09-23T02:56:13.604Z,100.00
2022-09-23T02:58:40.427Z,100.00
2022-09-23T03:01:31.568Z,100.00
2022-09-23T03:04:23.321Z,100.00
2022-09-23T03:07:13.205Z,100.00
2022-09-23T03:09:57.920Z,100.00
2022-09-23T03:12:39.874Z,100.00
2022-09-23T03:15:15.463Z,100.00
2022-09-23T03:18:00.537Z,100.00
2022-09-23T03:20:40.821Z,100.00
2022-09-23T03:23:10.671Z,100.00
2022-09-23T03:25:41.303Z,100.00
2022-09-23T03:28:09.223Z,100.00
2022-09-23T03:30:37.090Z,100.00
2022-09-23T03:33:08.264Z,100.00
2022-09-23T03:35:59.605Z,100.00
2022-09-23T03:38:32.994Z,100.00
2022-09-23T03:41:03.002Z,100.00
2022-09-23T03:43:31.237Z,100.00
2022-09-23T03:45:59.521Z,100.00
2022-09-23T03:48:26.246Z,100.00
2022-09-23T03:50:53.182Z,100.00
2022-09-23T03:53:21.099Z,100.00
2022-09-23T03:55:48.434Z,100.00
2022-09-23T03:58:16.094Z,100.00
2022-09-23T04:00:43.645Z,100.00
2022-09-23T04:03:11.839Z,100.00
2022-09-23T04:05:39.310Z,100.00
2022-09-23T04:08:06.436Z,100.00
2022-09-23T04:10:33.214Z,100.00
2022-09-23T04:12:59.955Z,100.00
2022-09-23T04:15:26.737Z,100.00
2022-09-23T04:17:53.452Z,100.00
2022-09-23T04:20:20.707Z,100.00
2022-09-23T04:22:47.431Z,100.00
2022-09-23T04:25:14.298Z,100.00
2022-09-23T04:27:41.026Z,100.00
2022-09-23T04:30:08.448Z,100.00
2022-09-23T04:32:35.185Z,100.00
2022-09-23T04:35:02.091Z,100.00
2022-09-23T04:37:29.607Z,100.00
2022-09-23T04:39:56.688Z,100.00
2022-09-23T04:42:23.458Z,100.00
2022-09-23T04:44:50.259Z,100.00
2022-09-23T04:47:19.302Z,100.00
2022-09-23T04:49:46.127Z,100.00
2022-09-23T04:52:12.782Z,100.00
2022-09-23T04:54:41.752Z,100.00
2022-09-23T04:57:11.214Z,100.00
2022-09-23T04:59:37.886Z,100.00
2022-09-23T05:02:04.841Z,100.00
2022-09-23T05:04:32.483Z,100.00
2022-09-23T05:07:02.300Z,100.00
2022-09-23T05:09:30.143Z,100.00
2022-09-23T05:11:56.867Z,100.00
2022-09-23T05:14:23.586Z,100.00
2022-09-23T05:16:50.408Z,100.00
2022-09-23T05:19:17.076Z,100.00
2022-09-23T05:21:43.730Z,100.00
2022-09-23T05:24:12.515Z,100.00
2022-09-23T05:26:40.063Z,100.00
2022-09-23T05:29:06.857Z,100.00
2022-09-23T05:31:33.703Z,100.00
2022-09-23T05:34:05.197Z,100.00
2022-09-23T05:36:38.234Z,100.00
2022-09-23T05:39:06.409Z,100.00
2022-09-23T05:41:34.051Z,100.00
2022-09-23T05:44:01.034Z,100.00
2022-09-23T05:46:29.772Z,100.00
2022-09-23T05:49:02.137Z,100.00
2022-09-23T05:51:31.298Z,100.00
2022-09-23T05:53:59.000Z,100.00
2022-09-23T05:56:27.794Z,100.00
2022-09-23T05:58:56.484Z,100.00
2022-09-23T06:01:26.594Z,100.00
2022-09-23T06:03:55.137Z,100.00
2022-09-23T06:06:29.293Z,100.00
2022-09-23T06:08:56.703Z,100.00
2022-09-23T06:11:23.387Z,100.00
2022-09-23T06:13:55.195Z,100.00
2022-09-23T06:16:22.165Z,100.00
2022-09-23T06:18:48.963Z,100.00
2022-09-23T06:21:17.234Z,100.00
2022-09-23T06:23:45.457Z,100.00
2022-09-23T06:26:14.778Z,100.00
2022-09-23T06:28:44.151Z,100.00
2022-09-23T06:31:14.048Z,100.00
2022-09-23T06:33:43.124Z,100.00
2022-09-23T06:36:11.420Z,100.00
2022-09-23T06:38:44.673Z,100.00
2022-09-23T06:41:12.736Z,100.00
2022-09-23T06:43:39.955Z,100.00
2022-09-23T06:46:08.785Z,100.00
2022-09-23T06:48:36.122Z,100.00
2022-09-23T06:51:07.355Z,100.00
2022-09-23T06:53:34.984Z,96.80
2022-09-23T06:56:05.720Z,88.22
2022-09-23T06:58:36.727Z,82.44
2022-09-23T07:01:17.684Z,68.38
2022-09-23T07:03:46.272Z,66.43
2022-09-23T07:06:13.327Z,71.21
2022-09-23T07:08:44.415Z,62.46
2022-09-23T07:11:13.496Z,62.77
2022-09-23T07:13:42.341Z,64.08
2022-09-23T07:16:10.971Z,60.71
2022-09-23T07:18:38.295Z,49.29
2022-09-23T07:21:23.984Z,49.27
2022-09-23T07:23:51.984Z,56.82
2022-09-23T07:26:19.930Z,56.70
2022-09-23T07:28:47.258Z,63.86
2022-09-23T07:31:25.223Z,64.47
2022-09-23T07:34:01.342Z,74.80
2022-09-23T07:36:31.454Z,88.32
2022-09-23T07:39:01.827Z,100.00
2022-09-23T07:41:30.359Z,100.00
2022-09-23T07:44:00.612Z,89.11
2022-09-23T07:46:30.305Z,71.12
2022-09-23T07:48:57.775Z,69.02
2022-09-23T07:51:36.267Z,85.02
2022-09-23T07:54:10.089Z,75.74
2022-09-23T07:56:38.198Z,62.42
2022-09-23T07:59:08.779Z,73.24
2022-09-23T08:01:38.709Z,78.01
2022-09-23T08:04:14.588Z,85.63
2022-09-23T08:06:43.321Z,96.99
2022-09-23T08:09:10.894Z,100.00
2022-09-23T08:11:42.124Z,100.00
2022-09-23T08:14:11.037Z,100.00
2022-09-23T08:16:37.766Z,100.00
2022-09-23T08:21:32.726Z,100.00
2022-09-23T08:23:59.594Z,100.00
2022-09-23T08:26:27.157Z,100.00
2022-09-23T08:28:54.685Z,100.00
2022-09-23T08:31:23.040Z,100.00
2022-09-23T08:33:57.740Z,100.00
2022-09-23T08:36:25.625Z,100.00
2022-09-23T08:38:52.699Z,100.00
2022-09-23T08:41:19.300Z,70.23
2022-09-23T08:43:54.116Z,65.03
2022-09-23T08:46:49.235Z,60.79
2022-09-23T08:49:33.523Z,55.11
2022-09-23T08:52:08.290Z,51.69
2022-09-23T08:54:35.019Z,54.97
2022-09-23T08:57:05.312Z,50.25
2022-09-23T08:59:42.193Z,54.15
2022-09-23T09:02:27.935Z,58.97
2022-09-23T09:05:00.171Z,56.50
2022-09-23T09:07:37.389Z,54.45
2022-09-23T09:10:23.631Z,55.61
2022-09-23T09:13:01.023Z,57.61
2022-09-23T09:15:28.833Z,58.71
2022-09-23T09:18:07.902Z,56.08
2022-09-23T09:20:43.858Z,62.33
2022-09-23T09:23:29.834Z,50.65
2022-09-23T09:26:01.557Z,48.47
2022-09-23T09:28:40.781Z,48.44
2022-09-23T09:31:38.508Z,45.78
2022-09-23T09:34:13.303Z,44.22
2022-09-23T09:36:48.786Z,44.78
2022-09-23T09:39:16.357Z,43.95
2022-09-23T09:41:48.757Z,43.09
2022-09-23T09:44:40.808Z,41.13
2022-09-23T09:47:28.458Z,44.32
2022-09-23T09:50:07.644Z,48.82
2022-09-23T09:52:38.888Z,51.71
2022-09-23T09:55:14.824Z,56.17
2022-09-23T09:57:49.815Z,53.63
2022-09-23T10:00:22.419Z,57.90
2022-09-23T10:02:53.818Z,60.27
2022-09-23T10:05:28.431Z,65.75
2022-09-23T10:07:55.239Z,66.94
2022-09-23T10:10:32.870Z,73.37
2022-09-23T10:13:15.294Z,96.50
2022-09-23T10:15:45.232Z,100.00
2022-09-23T10:18:30.548Z,100.00
2022-09-23T10:21:15.276Z,100.00
2022-09-23T10:23:44.951Z,100.00
2022-09-23T10:26:13.192Z,100.00
2022-09-23T10:28:59.716Z,100.00
2022-09-23T10:31:27.735Z,100.00
2022-09-23T10:34:00.490Z,100.00
2022-09-23T10:36:29.478Z,100.00
2022-09-23T10:39:21.934Z,100.00
2022-09-23T10:42:37.713Z,100.00
2022-09-23T10:45:38.589Z,100.00
2022-09-23T10:48:36.142Z,100.00
2022-09-23T10:51:31.952Z,100.00
2022-09-23T10:54:09.778Z,100.00
2022-09-23T10:56:43.039Z,100.00
2022-09-23T10:59:27.988Z,88.50
2022-09-23T11:02:22.047Z,81.99
2022-09-23T11:05:03.994Z,79.50
2022-09-23T11:07:37.376Z,77.70
2022-09-23T11:10:45.465Z,64.72
2022-09-23T11:13:28.691Z,71.80
2022-09-23T11:16:16.888Z,87.14
2022-09-23T11:19:01.020Z,85.76
2022-09-23T11:21:33.808Z,93.75
2022-09-23T11:24:18.438Z,89.45
2022-09-23T11:26:45.207Z,93.80
2022-09-23T11:29:23.982Z,85.56
2022-09-23T11:32:15.410Z,82.31
2022-09-23T11:35:13.241Z,81.83
2022-09-23T11:37:52.296Z,79.72
2022-09-23T11:40:31.150Z,83.81
2022-09-23T11:43:10.316Z,95.58
2022-09-23T11:45:45.022Z,96.04
2022-09-23T11:48:30.799Z,97.58
2022-09-23T11:51:07.204Z,82.06
2022-09-23T11:53:46.513Z,94.17
2022-09-23T11:56:35.397Z,86.21
2022-09-23T11:59:03.528Z,77.10
2022-09-23T12:01:48.092Z,75.30
2022-09-23T12:04:28.853Z,78.22
2022-09-23T12:07:24.874Z,82.33
2022-09-23T12:10:01.331Z,76.52
2022-09-23T12:12:56.175Z,73.33
2022-09-23T12:15:34.436Z,84.62
2022-09-23T12:18:13.035Z,93.59
2022-09-23T12:20:58.077Z,92.01
2022-09-23T12:23:24.868Z,93.98
2022-09-23T12:26:09.765Z,95.92
2022-09-23T12:28:45.180Z,100.00
2022-09-23T12:31:16.304Z,93.26
2022-09-23T12:34:04.599Z,91.73
2022-09-23T12:36:35.466Z,100.00
2022-09-23T12:39:04.636Z,100.00
2022-09-23T12:41:41.630Z,94.15
2022-09-23T12:44:12.641Z,98.51
2022-09-23T12:46:41.435Z,98.43
2022-09-23T12:49:30.079Z,100.00
2022-09-23T12:52:12.210Z,100.00
2022-09-23T12:54:40.824Z,100.00
2022-09-23T12:57:13.147Z,100.00
2022-09-23T12:59:52.605Z,100.00
2022-09-23T13:02:28.638Z,100.00
2022-09-23T13:05:38.011Z,100.00
2022-09-23T13:08:37.834Z,100.00
2022-09-23T13:11:08.636Z,100.00
2022-09-23T13:13:42.240Z,100.00
2022-09-23T13:16:32.556Z,100.00
2022-09-23T13:19:00.967Z,100.00
2022-09-23T13:21:42.958Z,100.00
2022-09-23T13:24:31.358Z,100.00
2022-09-23T13:27:07.081Z,100.00
2022-09-23T13:29:55.963Z,100.00
2022-09-23T13:32:29.012Z,100.00
2022-09-23T13:35:06.128Z,100.00
2022-09-23T13:37:43.305Z,100.00
2022-09-23T13:40:27.507Z,100.00
2022-09-23T13:43:06.403Z,100.00
2022-09-23T13:45:38.438Z,100.00
2022-09-23T13:48:13.620Z,100.00
2022-09-23T13:50:45.350Z,100.00
2022-09-23T13:53:17.874Z,100.00
2022-09-23T13:55:47.921Z,100.00
2022-09-23T13:58:24.113Z,100.00
2022-09-23T14:00:52.010Z,100.00
2022-09-23T14:03:37.038Z,100.00
2022-09-23T14:06:14.521Z,100.00
2022-09-23T14:08:46.048Z,100.00
2022-09-23T14:11:22.492Z,100.00
2022-09-23T14:13:54.996Z,100.00
2022-09-23T14:16:26.841Z,100.00
2022-09-23T14:19:00.355Z,100.00
2022-09-23T14:21:37.004Z,100.00
2022-09-23T14:24:17.470Z,100.00
2022-09-23T14:26:49.268Z,100.00
2022-09-23T14:29:46.580Z,100.00
2022-09-23T14:32:22.839Z,100.00
2022-09-23T14:34:50.805Z,100.00
2022-09-23T14:37:51.559Z,100.00
2022-09-23T14:40:21.158Z,100.00
2022-09-23T14:43:15.911Z,100.00
2022-09-23T14:45:47.443Z,100.00
2022-09-23T14:48:22.678Z,100.00
2022-09-23T14:50:52.618Z,100.00
2022-09-23T14:53:19.593Z,100.00
2022-09-23T14:55:52.934Z,100.00
2022-09-23T14:58:23.167Z,100.00
2022-09-23T15:00:57.090Z,100.00
2022-09-23T15:03:24.125Z,100.00
2022-09-23T15:05:57.942Z,100.00
2022-09-23T15:08:27.672Z,100.00
2022-09-23T15:10:55.079Z,100.00
2022-09-23T15:13:27.417Z,100.00
2022-09-23T15:15:55.001Z,100.00
2022-09-23T15:18:42.957Z,100.00
2022-09-23T15:21:19.406Z,100.00
2022-09-23T15:23:57.527Z,100.00
2022-09-23T15:26:26.803Z,100.00
2022-09-23T15:28:58.512Z,100.00
2022-09-23T15:31:26.670Z,100.00
2022-09-23T15:33:53.453Z,100.00
2022-09-23T15:36:28.658Z,100.00
2022-09-23T15:38:57.288Z,100.00
2022-09-23T15:41:24.501Z,100.00
2022-09-23T15:43:51.579Z,100.00
2022-09-23T15:46:28.252Z,100.00
2022-09-23T15:49:03.286Z,100.00
2022-09-23T15:51:30.642Z,100.00
2022-09-23T15:53:57.809Z,100.00
2022-09-23T15:56:25.039Z,100.00
2022-09-23T15:58:51.806Z,100.00
2022-09-23T16:01:24.588Z,100.00
2022-09-23T16:03:51.342Z,100.00
2022-09-23T16:06:20.424Z,100.00
2022-09-23T16:08:48.004Z,100.00
2022-09-23T16:11:31.924Z,100.00
2022-09-23T16:14:00.785Z,100.00
2022-09-23T16:16:28.063Z,100.00
2022-09-23T16:18:55.825Z,100.00
2022-09-23T16:21:26.204Z,100.00
2022-09-23T16:23:54.515Z,100.00
2022-09-23T16:26:27.708Z,100.00
2022-09-23T16:28:56.379Z,100.00
2022-09-23T16:31:25.660Z,100.00
2022-09-23T16:33:53.729Z,100.00
2022-09-23T16:36:27.146Z,100.00
2022-09-23T16:38:57.928Z,100.00
2022-09-23T16:41:26.407Z,100.00
2022-09-23T16:43:53.730Z,100.00
2022-09-23T16:46:21.533Z,100.00
2022-09-23T16:48:52.571Z,100.00
2022-09-23T16:51:22.446Z,100.00
2022-09-23T16:53:50.665Z,100.00
2022-09-23T16:56:24.359Z,100.00
2022-09-23T16:58:55.105Z,100.00
2022-09-23T17:01:46.070Z,100.00
2022-09-23T17:04:14.802Z,100.00
2022-09-23T17:06:50.277Z,100.00
2022-09-23T17:09:23.462Z,100.00
2022-09-23T17:12:09.433Z,100.00
2022-09-23T17:14:36.807Z,100.00
2022-09-23T17:17:03.494Z,100.00
2022-09-23T17:19:30.293Z,100.00
2022-09-23T17:21:56.986Z,100.00
2022-09-23T17:24:23.796Z,100.00
2022-09-23T17:26:53.301Z,100.00
2022-09-23T17:29:20.309Z,100.00
2022-09-23T17:31:47.219Z,100.00
2022-09-23T17:34:14.138Z,100.00
2022-09-23T17:36:40.882Z,100.00
2022-09-23T17:39:07.745Z,100.00
2022-09-23T17:41:34.463Z,100.00
2022-09-23T17:44:01.437Z,100.00
2022-09-23T17:46:30.234Z,100.00
2022-09-23T17:48:57.836Z,100.00
2022-09-23T17:51:25.561Z,100.00
2022-09-23T17:53:52.669Z,100.00
2022-09-23T17:56:27.121Z,100.00
2022-09-23T17:58:54.150Z,100.00
2022-09-23T18:01:23.169Z,100.00
2022-09-23T18:04:01.442Z,100.00
2022-09-23T18:06:31.956Z,100.00
2022-09-23T18:09:06.899Z,100.00
2022-09-23T18:11:35.494Z,100.00
2022-09-23T18:14:06.680Z,100.00
2022-09-23T18:16:40.521Z,100.00
2022-09-23T18:19:11.741Z,100.00
2022-09-23T18:21:41.180Z,100.00
2022-09-23T18:24:34.779Z,100.00
2022-09-23T18:27:02.480Z,100.00
2022-09-23T18:29:29.666Z,100.00
2022-09-23T18:31:56.713Z,100.00
2022-09-23T18:34:23.682Z,100.00
2022-09-23T18:36:50.816Z,100.00
2022-09-23T18:39:17.648Z,100.00
2022-09-23T18:41:44.321Z,100.00
2022-09-23T18:44:11.636Z,100.00
2022-09-23T18:46:38.575Z,100.00
2022-09-23T18:49:24.459Z,100.00
2022-09-23T18:51:52.477Z,100.00
2022-09-23T18:54:22.152Z,100.00
2022-09-23T18:56:50.069Z,100.00
2022-09-23T18:59:19.781Z,100.00
2022-09-23T19:01:48.800Z,100.00
2022-09-23T19:04:18.420Z,100.00
2022-09-23T19:06:46.030Z,100.00
2022-09-23T19:09:14.292Z,100.00
2022-09-23T19:11:41.220Z,100.00
2022-09-23T19:14:11.453Z,100.00
2022-09-23T19:16:40.254Z,100.00
2022-09-23T19:19:07.891Z,100.00
2022-09-23T19:21:35.187Z,100.00
2022-09-23T19:24:06.473Z,100.00
2022-09-23T19:26:39.588Z,100.00
2022-09-23T19:29:09.259Z,100.00
2022-09-23T19:31:40.737Z,100.00
2022-09-23T19:34:16.715Z,100.00
2022-09-23T19:36:45.834Z,100.00
2022-09-23T19:39:19.131Z,100.00
2022-09-23T19:41:46.984Z,100.00
2022-09-23T19:44:14.363Z,100.00
2022-09-23T19:46:44.602Z,100.00
2022-09-23T19:49:12.188Z,100.00
2022-09-23T19:51:39.359Z,100.00
2022-09-23T19:54:07.557Z,100.00
2022-09-23T19:56:34.925Z,100.00
2022-09-23T19:59:03.133Z,100.00
2022-09-23T20:01:32.042Z,100.00
2022-09-23T20:03:59.446Z,100.00
2022-09-23T20:06:30.372Z,100.00
2022-09-23T20:08:59.641Z,100.00
2022-09-23T20:11:28.665Z,100.00
2022-09-23T20:14:02.298Z,100.00
2022-09-23T20:16:32.520Z,100.00
2022-09-23T20:19:01.068Z,100.00
2022-09-23T20:21:29.427Z,100.00
2022-09-23T20:23:57.928Z,100.00
2022-09-23T20:26:43.792Z,100.00
2022-09-23T20:29:11.110Z,100.00
2022-09-23T20:31:40.655Z,100.00
2022-09-23T20:34:08.415Z,100.00
2022-09-23T20:36:36.208Z,100.00
2022-09-23T20:39:09.651Z,100.00
2022-09-23T20:41:37.959Z,100.00
2022-09-23T20:44:12.540Z,100.00
2022-09-23T20:46:48.262Z,100.00
2022-09-23T20:49:17.358Z,100.00
2022-09-23T20:51:44.345Z,100.00
2022-09-23T20:54:12.173Z,100.00
2022-09-23T20:56:39.222Z,100.00
2022-09-23T20:59:05.892Z,100.00
2022-09-23T21:01:35.363Z,100.00
2022-09-23T21:04:04.902Z,100.00
2022-09-23T21:06:33.593Z,100.00
2022-09-23T21:09:00.929Z,100.00
2022-09-23T21:11:29.188Z,100.00
2022-09-23T21:13:56.674Z,100.00
2022-09-23T21:16:24.165Z,100.00
2022-09-23T21:18:51.918Z,100.00
2022-09-23T21:21:20.034Z,100.00
2022-09-23T21:23:47.729Z,100.00
2022-09-23T21:26:19.883Z,100.00
2022-09-23T21:28:48.785Z,100.00
2022-09-23T21:31:28.422Z,100.00
2022-09-23T21:33:56.951Z,100.00
2022-09-23T21:36:24.915Z,100.00
2022-09-23T21:38:52.576Z,100.00
2022-09-23T21:41:19.930Z,100.00
2022-09-23T21:43:47.568Z,100.00
2022-09-23T21:46:17.412Z,100.00
2022-09-23T21:48:44.284Z,100.00
2022-09-23T21:51:16.497Z,100.00
2022-09-23T21:53:44.916Z,100.00
2022-09-23T21:56:19.666Z,100.00
2022-09-23T21:58:47.529Z,100.00
2022-09-23T22:01:35.673Z,100.00
2022-09-23T22:04:10.287Z,100.00
2022-09-23T22:06:38.691Z,100.00
2022-09-23T22:09:10.921Z,100.00
2022-09-23T22:11:57.946Z,100.00
2022-09-23T22:14:26.060Z,100.00
2022-09-23T22:16:59.962Z,100.00
2022-09-23T22:19:35.854Z,100.00
2022-09-23T22:22:07.784Z,100.00
2022-09-23T22:24:34.559Z,100.00
2022-09-23T22:27:01.363Z,100.00
2022-09-23T22:29:46.514Z,100.00
2022-09-23T22:32:32.016Z,100.00
2022-09-23T22:34:58.693Z,100.00
2022-09-23T22:37:32.898Z,100.00
2022-09-23T22:40:00.564Z,100.00
2022-09-23T22:42:28.037Z,100.00
2022-09-23T22:44:56.177Z,100.00
2022-09-23T22:47:23.640Z,100.00
2022-09-23T22:49:55.620Z,100.00
2022-09-23T22:52:24.659Z,100.00
2022-09-23T22:54:52.252Z,100.00
2022-09-23T22:57:19.679Z,100.00
2022-09-23T22:59:48.430Z,100.00
2022-09-23T23:02:18.151Z,100.00
2022-09-23T23:04:47.081Z,100.00
2022-09-23T23:07:15.010Z,100.00
2022-09-23T23:09:41.937Z,100.00
2022-09-23T23:12:08.651Z,100.00
2022-09-23T23:14:36.433Z,100.00
2022-09-23T23:17:07.310Z,100.00
2022-09-23T23:19:35.413Z,100.00
2022-09-23T23:22:02.257Z,100.00
2022-09-23T23:24:29.128Z,100.00
2022-09-23T23:26:55.851Z,100.00
2022-09-23T23:29:23.525Z,100.00
2022-09-23T23:31:51.200Z,100.00
2022-09-23T23:34:20.583Z,100.00
2022-09-23T23:36:55.293Z,100.00
2022-09-23T23:39:23.682Z,100.00
2022-09-23T23:41:59.432Z,100.00
2022-09-23T23:44:27.177Z,100.00
2022-09-23T23:46:54.948Z,100.00
2022-09-23T23:49:22.057Z,100.00
2022-09-23T23:51:48.864Z,100.00
2022-09-23T23:54:15.694Z,100.00
2022-09-23T23:56:43.210Z,100.00
2022-09-23T23:59:09.870Z,100.00
