createdAt,value
2018-09-05T00:00:41.274Z,986.05
2018-09-05T00:01:41.560Z,986.10
2018-09-05T00:02:41.691Z,986.07
2018-09-05T00:03:41.921Z,986.06
2018-09-05T00:04:42.715Z,986.08
2018-09-05T00:05:42.240Z,986.06
2018-09-05T00:06:42.348Z,986.06
2018-09-05T00:07:43.345Z,986.08
2018-09-05T00:08:42.977Z,986.05
2018-09-05T00:09:42.987Z,986.07
2018-09-05T00:10:43.171Z,986.07
2018-09-05T00:11:43.373Z,986.05
2018-09-05T00:12:43.453Z,986.05
2018-09-05T00:13:43.708Z,986.02
2018-09-05T00:14:44.122Z,986.03
2018-09-05T00:15:44.152Z,986.07
2018-09-05T00:16:44.340Z,986.00
2018-09-05T00:17:44.449Z,986.00
2018-09-05T00:18:44.601Z,986.05
2018-09-05T00:19:44.869Z,986.00
2018-09-05T00:20:45.059Z,986.01
2018-09-05T00:21:45.247Z,985.99
2018-09-05T00:22:45.482Z,986.00
2018-09-05T00:23:45.592Z,985.98
2018-09-05T00:24:45.731Z,985.98
2018-09-05T00:25:46.015Z,985.98
2018-09-05T00:26:46.130Z,985.95
2018-09-05T00:27:46.309Z,985.96
2018-09-05T00:28:46.522Z,985.93
2018-09-05T00:29:46.689Z,985.93
2018-09-05T00:30:46.997Z,985.95
2018-09-05T00:31:47.036Z,985.93
2018-09-05T00:32:47.286Z,985.92
2018-09-05T00:33:47.530Z,985.93
2018-09-05T00:34:47.725Z,985.90
2018-09-05T00:35:47.809Z,985.92
2018-09-05T00:38:30.819Z,985.89
2018-09-05T00:39:31.504Z,985.91
2018-09-05T00:42:14.273Z,985.91
2018-09-05T00:43:14.088Z,985.91
2018-09-05T00:44:14.334Z,985.95
2018-09-05T00:45:14.467Z,985.95
2018-09-05T00:46:14.829Z,985.94
2018-09-05T00:47:14.845Z,985.92
2018-09-05T00:48:14.867Z,985.94
2018-09-05T00:49:15.018Z,985.94
2018-09-05T00:50:15.243Z,985.94
2018-09-05T00:51:15.291Z,985.96
2018-09-05T00:52:15.673Z,985.94
2018-09-05T00:53:15.672Z,985.97
2018-09-05T00:54:16.584Z,986.00
2018-09-05T00:55:16.059Z,986.00
2018-09-05T00:56:16.221Z,985.96
2018-09-05T00:57:16.367Z,985.98
2018-09-05T00:58:16.481Z,985.96
2018-09-05T00:59:16.689Z,985.96
2018-09-05T01:00:16.822Z,985.96
2018-09-05T01:01:17.103Z,985.94
2018-09-05T01:02:17.207Z,985.91
2018-09-05T01:03:17.451Z,985.89
2018-09-05T01:04:17.606Z,985.91
2018-09-05T01:05:17.740Z,985.93
2018-09-05T01:06:17.964Z,985.91
2018-09-05T01:07:18.088Z,985.90
2018-09-05T01:08:18.236Z,985.89
2018-09-05T01:09:18.314Z,985.89
2018-09-05T01:10:18.614Z,985.87
2018-09-05T01:11:18.679Z,985.89
2018-09-05T01:12:18.824Z,985.89
2018-09-05T01:13:18.957Z,985.89
2018-09-05T01:14:19.093Z,985.89
2018-09-05T01:15:19.283Z,985.91
2018-09-05T01:16:19.405Z,985.89
2018-09-05T01:17:19.657Z,985.89
2018-09-05T01:18:19.797Z,985.90
2018-09-05T01:19:19.876Z,985.87
2018-09-05T01:20:20.161Z,985.89
2018-09-05T01:21:20.231Z,985.88
2018-09-05T01:22:20.336Z,985.89
2018-09-05T01:23:20.566Z,985.85
2018-09-05T01:24:20.720Z,985.85
2018-09-05T01:25:20.841Z,985.88
2018-09-05T01:26:21.002Z,985.85
2018-09-05T01:27:21.078Z,985.84
2018-09-05T01:28:21.320Z,985.84
2018-09-05T01:29:21.451Z,985.87
2018-09-05T01:30:21.571Z,985.84
2018-09-05T01:31:21.742Z,985.88
2018-09-05T01:32:21.899Z,985.87
2018-09-05T01:33:22.047Z,985.83
2018-09-05T01:34:22.222Z,985.85
2018-09-05T01:35:22.421Z,985.86
2018-09-05T01:36:22.518Z,985.84
2018-09-05T01:37:22.673Z,985.81
2018-09-05T01:38:22.953Z,985.84
2018-09-05T01:39:23.147Z,985.86
2018-09-05T01:40:23.228Z,985.83
2018-09-05T01:41:23.406Z,985.85
2018-09-05T01:42:23.597Z,985.83
2018-09-05T01:43:23.660Z,985.81
2018-09-05T01:44:23.861Z,985.81
2018-09-05T01:45:24.071Z,985.87
2018-09-05T01:46:24.201Z,985.80
2018-09-05T01:47:24.417Z,985.82
2018-09-05T01:48:24.600Z,985.81
2018-09-05T01:49:24.687Z,985.83
2018-09-05T01:50:24.834Z,985.81
2018-09-05T01:51:25.003Z,985.78
2018-09-05T01:52:25.118Z,985.77
2018-09-05T01:53:25.361Z,985.78
2018-09-05T01:54:25.497Z,985.77
2018-09-05T01:55:25.566Z,985.79
2018-09-05T01:56:25.724Z,985.79
2018-09-05T01:57:25.916Z,985.79
2018-09-05T01:58:26.052Z,985.77
2018-09-05T01:59:26.230Z,985.80
2018-09-05T02:00:26.376Z,985.79
2018-09-05T02:01:26.546Z,985.78
2018-09-05T02:02:26.636Z,985.77
2018-09-05T02:03:26.841Z,985.77
2018-09-05T02:04:27.085Z,985.74
2018-09-05T02:05:27.104Z,985.76
2018-09-05T02:06:27.336Z,985.78
2018-09-05T02:07:27.440Z,985.76
2018-09-05T02:08:27.762Z,985.74
2018-09-05T02:09:27.759Z,985.76
2018-09-05T02:10:27.976Z,985.75
2018-09-05T02:11:28.133Z,985.77
2018-09-05T02:12:28.450Z,985.76
2018-09-05T02:13:28.526Z,985.76
2018-09-05T02:14:28.625Z,985.80
2018-09-05T02:15:28.851Z,985.75
2018-09-05T02:16:29.030Z,985.75
2018-09-05T02:17:29.142Z,985.78
2018-09-05T02:18:29.409Z,985.72
2018-09-05T02:19:29.505Z,985.73
2018-09-05T02:20:29.685Z,985.71
2018-09-05T02:21:29.911Z,985.73
2018-09-05T02:24:14.697Z,985.76
2018-09-05T02:25:13.390Z,985.74
2018-09-05T02:26:13.719Z,985.75
2018-09-05T02:27:13.739Z,985.73
2018-09-05T02:28:13.934Z,985.75
2018-09-05T02:29:14.071Z,985.78
2018-09-05T02:30:14.252Z,985.77
2018-09-05T02:31:14.431Z,985.71
2018-09-05T02:32:14.633Z,985.77
2018-09-05T02:33:14.822Z,985.80
2018-09-05T02:34:15.050Z,985.76
2018-09-05T02:35:15.152Z,985.76
2018-09-05T02:36:15.350Z,985.72
2018-09-05T02:37:15.528Z,985.74
2018-09-05T02:38:15.710Z,985.76
2018-09-05T02:39:15.948Z,985.78
2018-09-05T02:40:16.342Z,985.73
2018-09-05T02:41:16.355Z,985.73
2018-09-05T02:42:16.556Z,985.71
2018-09-05T02:43:16.759Z,985.70
2018-09-05T02:44:16.854Z,985.73
2018-09-05T02:45:17.220Z,985.75
2018-09-05T02:46:17.246Z,985.75
2018-09-05T02:47:17.355Z,985.70
2018-09-05T02:48:17.547Z,985.72
2018-09-05T02:49:17.719Z,985.74
2018-09-05T02:50:17.903Z,985.74
2018-09-05T02:51:18.115Z,985.76
2018-09-05T02:52:18.290Z,985.71
2018-09-05T02:53:18.477Z,985.73
2018-09-05T02:54:18.645Z,985.76
2018-09-05T02:55:19.604Z,985.75
2018-09-05T02:56:18.983Z,985.76
2018-09-05T02:57:19.194Z,985.78
2018-09-05T02:58:19.343Z,985.78
2018-09-05T02:59:19.581Z,985.77
2018-09-05T03:00:19.732Z,985.79
2018-09-05T03:01:19.944Z,985.75
2018-09-05T03:02:20.066Z,985.78
2018-09-05T03:03:20.290Z,985.79
2018-09-05T03:04:20.431Z,985.81
2018-09-05T03:05:20.600Z,985.76
2018-09-05T03:06:20.785Z,985.76
2018-09-05T03:07:21.020Z,985.78
2018-09-05T03:08:22.184Z,985.81
2018-09-05T03:09:21.457Z,985.80
2018-09-05T03:10:21.566Z,985.78
2018-09-05T03:11:21.815Z,985.83
2018-09-05T03:12:21.960Z,985.79
2018-09-05T03:13:22.173Z,985.78
2018-09-05T03:14:22.376Z,985.80
2018-09-05T03:15:23.097Z,985.78
2018-09-05T03:16:22.701Z,985.79
2018-09-05T03:17:22.846Z,985.79
2018-09-05T03:18:23.076Z,985.78
2018-09-05T03:19:23.282Z,985.80
2018-09-05T03:20:23.372Z,985.78
2018-09-05T03:21:23.651Z,985.79
2018-09-05T03:22:23.710Z,985.82
2018-09-05T03:23:23.973Z,985.80
2018-09-05T03:24:24.067Z,985.82
2018-09-05T03:25:24.316Z,985.79
2018-09-05T03:26:24.552Z,985.86
2018-09-05T03:27:24.607Z,985.83
2018-09-05T03:28:24.793Z,985.85
2018-09-05T03:29:25.006Z,985.83
2018-09-05T03:30:25.184Z,985.86
2018-09-05T03:31:25.316Z,985.81
2018-09-05T03:32:25.585Z,985.82
2018-09-05T03:33:25.708Z,985.85
2018-09-05T03:34:25.932Z,985.84
2018-09-05T03:35:26.084Z,985.82
2018-09-05T03:36:26.304Z,985.85
2018-09-05T03:37:26.439Z,985.82
2018-09-05T03:38:26.598Z,985.83
2018-09-05T03:39:26.831Z,985.83
2018-09-05T03:40:26.994Z,985.86
2018-09-05T03:41:27.180Z,985.82
2018-09-05T03:42:27.342Z,985.85
2018-09-05T03:43:27.531Z,985.84
2018-09-05T03:44:27.690Z,985.87
2018-09-05T03:45:27.892Z,985.86
2018-09-05T03:46:28.101Z,985.88
2018-09-05T03:47:28.310Z,985.87
2018-09-05T03:48:28.484Z,985.90
2018-09-05T03:49:28.706Z,985.89
2018-09-05T03:50:28.961Z,985.90
2018-09-05T03:51:29.073Z,985.92
2018-09-05T03:52:29.208Z,985.91
2018-09-05T03:53:29.422Z,985.91
2018-09-05T03:54:29.528Z,985.91
2018-09-05T03:55:29.736Z,985.92
2018-09-05T03:56:29.907Z,985.92
2018-09-05T03:57:30.118Z,985.94
2018-09-05T03:58:30.404Z,985.94
2018-09-05T03:59:30.622Z,985.96
2018-09-05T04:00:30.720Z,985.94
2018-09-05T04:01:30.850Z,985.92
2018-09-05T04:02:30.999Z,985.96
2018-09-05T04:03:31.179Z,985.97
2018-09-05T04:04:31.457Z,985.97
2018-09-05T04:05:31.520Z,986.00
2018-09-05T04:06:31.889Z,985.99
2018-09-05T04:07:31.870Z,986.00
2018-09-05T04:08:32.245Z,986.02
2018-09-05T04:09:32.256Z,986.00
2018-09-05T04:10:32.483Z,985.98
2018-09-05T04:11:32.750Z,985.98
2018-09-05T04:12:33.729Z,985.98
2018-09-05T04:13:33.108Z,985.96
2018-09-05T04:14:33.233Z,985.96
2018-09-05T04:15:33.451Z,985.97
2018-09-05T04:16:33.503Z,985.97
2018-09-05T04:17:33.698Z,985.97
2018-09-05T04:18:33.896Z,985.96
2018-09-05T04:19:34.052Z,985.97
2018-09-05T04:20:34.221Z,986.01
2018-09-05T04:21:34.376Z,986.00
2018-09-05T04:22:34.548Z,986.00
2018-09-05T04:23:34.822Z,985.99
2018-09-05T04:24:34.968Z,986.00
2018-09-05T04:25:35.160Z,985.98
2018-09-05T04:26:35.340Z,985.97
2018-09-05T04:27:35.500Z,986.01
2018-09-05T04:28:35.736Z,986.02
2018-09-05T04:29:36.012Z,986.04
2018-09-05T04:30:36.358Z,986.06
2018-09-05T04:31:36.284Z,986.03
2018-09-05T04:32:36.446Z,986.03
2018-09-05T04:33:36.630Z,986.05
2018-09-05T04:34:36.850Z,986.03
2018-09-05T04:35:37.017Z,986.02
2018-09-05T04:36:37.182Z,986.01
2018-09-05T04:37:37.405Z,986.00
2018-09-05T04:38:37.854Z,986.03
2018-09-05T04:39:37.900Z,986.01
2018-09-05T04:40:38.130Z,986.02
2018-09-05T04:41:38.162Z,986.04
2018-09-05T04:42:38.366Z,986.02
2018-09-05T04:43:38.493Z,986.03
2018-09-05T04:44:38.725Z,986.02
2018-09-05T04:45:38.865Z,985.98
2018-09-05T04:46:39.027Z,986.02
2018-09-05T04:47:39.180Z,986.03
2018-09-05T04:48:39.354Z,986.02
2018-09-05T04:49:39.556Z,986.00
2018-09-05T04:50:39.733Z,986.01
2018-09-05T04:51:39.879Z,986.04
2018-09-05T04:52:40.138Z,986.02
2018-09-05T04:53:40.234Z,986.05
2018-09-05T04:54:40.437Z,986.02
2018-09-05T04:55:40.600Z,986.02
2018-09-05T04:56:40.815Z,986.04
2018-09-05T04:57:40.950Z,986.04
2018-09-05T04:58:41.145Z,986.06
2018-09-05T04:59:41.336Z,986.04
2018-09-05T05:00:41.484Z,986.06
2018-09-05T05:01:41.734Z,986.05
2018-09-05T05:02:41.860Z,986.05
2018-09-05T05:03:42.072Z,986.07
2018-09-05T05:04:42.216Z,986.08
2018-09-05T05:05:42.568Z,986.09
2018-09-05T05:06:42.598Z,986.10
2018-09-05T05:07:42.776Z,986.12
2018-09-05T05:08:43.629Z,986.14
2018-09-05T05:09:43.055Z,986.12
2018-09-05T05:10:43.240Z,986.17
2018-09-05T05:11:43.428Z,986.17
2018-09-05T05:12:43.661Z,986.18
2018-09-05T05:13:43.843Z,986.19
2018-09-05T05:14:43.973Z,986.21
2018-09-05T05:15:44.163Z,986.19
2018-09-05T05:16:44.325Z,986.17
2018-09-05T05:17:44.483Z,986.19
2018-09-05T05:18:44.666Z,986.21
2018-09-05T05:19:44.879Z,986.21
2018-09-05T05:20:45.099Z,986.21
2018-09-05T05:21:45.254Z,986.22
2018-09-05T05:22:45.439Z,986.25
2018-09-05T05:23:45.596Z,986.25
2018-09-05T05:24:45.773Z,986.21
2018-09-05T05:25:45.961Z,986.21
2018-09-05T05:26:46.132Z,986.22
2018-09-05T05:27:46.288Z,986.23
2018-09-05T05:28:46.470Z,986.23
2018-09-05T05:29:46.647Z,986.23
2018-09-05T05:30:46.843Z,986.25
2018-09-05T05:33:30.252Z,986.23
2018-09-05T05:34:29.907Z,986.26
2018-09-05T05:35:30.092Z,986.27
2018-09-05T05:36:30.389Z,986.26
2018-09-05T05:37:30.482Z,986.28
2018-09-05T05:38:30.668Z,986.30
2018-09-05T05:39:30.849Z,986.26
2018-09-05T05:40:30.996Z,986.26
2018-09-05T05:41:31.180Z,986.25
2018-09-05T05:42:31.377Z,986.27
2018-09-05T05:43:31.612Z,986.23
2018-09-05T05:44:31.684Z,986.25
2018-09-05T05:45:31.874Z,986.26
2018-09-05T05:46:32.158Z,986.29
2018-09-05T05:47:32.353Z,986.31
2018-09-05T05:48:32.477Z,986.27
2018-09-05T05:49:32.687Z,986.33
2018-09-05T05:50:32.825Z,986.34
2018-09-05T05:51:33.072Z,986.33
2018-09-05T05:52:33.180Z,986.34
2018-09-05T05:53:33.408Z,986.34
2018-09-05T05:54:33.591Z,986.37
2018-09-05T05:55:33.731Z,986.39
2018-09-05T05:56:34.010Z,986.38
2018-09-05T05:57:34.092Z,986.36
2018-09-05T05:58:34.308Z,986.38
2018-09-05T05:59:34.540Z,986.39
2018-09-05T06:00:34.679Z,986.43
2018-09-05T06:01:34.887Z,986.38
2018-09-05T06:02:35.150Z,986.40
2018-09-05T06:03:35.251Z,986.39
2018-09-05T06:04:35.428Z,986.37
2018-09-05T06:05:35.620Z,986.40
2018-09-05T06:06:35.765Z,986.40
2018-09-05T06:07:35.942Z,986.40
2018-09-05T06:08:36.121Z,986.40
2018-09-05T06:09:36.344Z,986.40
2018-09-05T06:10:36.482Z,986.42
2018-09-05T06:11:36.673Z,986.41
2018-09-05T06:12:36.839Z,986.44
2018-09-05T06:13:37.079Z,986.46
2018-09-05T06:14:37.268Z,986.50
2018-09-05T06:15:37.512Z,986.49
2018-09-05T06:16:37.670Z,986.49
2018-09-05T06:17:37.918Z,986.48
2018-09-05T06:18:38.038Z,986.47
2018-09-05T06:19:38.266Z,986.47
2018-09-05T06:20:38.428Z,986.48
2018-09-05T06:21:38.615Z,986.47
2018-09-05T06:22:38.787Z,986.50
2018-09-05T06:23:38.958Z,986.50
2018-09-05T06:24:39.164Z,986.55
2018-09-05T06:25:40.221Z,986.49
2018-09-05T06:26:39.628Z,986.50
2018-09-05T06:27:39.772Z,986.52
2018-09-05T06:28:39.997Z,986.50
2018-09-05T06:29:40.114Z,986.55
2018-09-05T06:30:40.465Z,986.55
2018-09-05T06:31:40.539Z,986.55
2018-09-05T06:32:40.750Z,986.57
2018-09-05T06:33:40.927Z,986.55
2018-09-05T06:34:41.105Z,986.55
2018-09-05T06:35:41.285Z,986.56
2018-09-05T06:36:41.488Z,986.57
2018-09-05T06:37:41.691Z,986.71
2018-09-05T06:38:41.864Z,986.70
2018-09-05T06:39:42.074Z,986.62
2018-09-05T06:40:42.257Z,986.66
2018-09-05T06:41:42.444Z,986.72
2018-09-05T06:42:42.658Z,986.86
2018-09-05T06:43:42.801Z,986.67
2018-09-05T06:44:43.040Z,986.70
2018-09-05T06:45:43.157Z,986.76
2018-09-05T06:46:43.353Z,986.94
2018-09-05T06:47:43.534Z,986.92
2018-09-05T06:48:43.699Z,987.02
2018-09-05T06:49:43.886Z,987.02
2018-09-05T06:50:44.071Z,987.01
2018-09-05T06:51:44.240Z,987.09
2018-09-05T06:52:44.418Z,987.10
2018-09-05T06:53:44.603Z,987.13
2018-09-05T06:54:44.812Z,987.22
2018-09-05T06:55:45.015Z,987.23
2018-09-05T06:56:45.240Z,987.26
2018-09-05T06:57:45.400Z,987.32
2018-09-05T06:58:45.639Z,987.23
2018-09-05T06:59:45.787Z,987.20
2018-09-05T07:00:45.974Z,987.17
2018-09-05T07:01:46.168Z,987.10
2018-09-05T07:02:46.358Z,987.08
2018-09-05T07:03:46.603Z,987.08
2018-09-05T07:04:46.718Z,987.08
2018-09-05T07:05:46.905Z,987.05
2018-09-05T07:06:47.127Z,987.06
2018-09-05T07:07:47.297Z,987.06
2018-09-05T07:08:47.564Z,987.09
2018-09-05T07:09:47.695Z,987.01
2018-09-05T07:10:47.852Z,987.06
2018-09-05T07:11:48.035Z,987.10
2018-09-05T07:12:48.261Z,987.16
2018-09-05T07:13:48.438Z,987.17
2018-09-05T07:14:48.610Z,987.17
2018-09-05T07:15:48.832Z,987.24
2018-09-05T07:16:49.050Z,987.37
2018-09-05T07:17:49.208Z,987.53
2018-09-05T07:18:49.342Z,987.74
2018-09-05T07:19:49.538Z,987.82
2018-09-05T07:20:49.760Z,988.29
2018-09-05T07:21:49.953Z,989.14
2018-09-05T07:22:50.183Z,990.08
2018-09-05T07:23:50.353Z,990.36
2018-09-05T07:24:50.569Z,987.71
2018-09-05T07:25:50.737Z,987.35
2018-09-05T07:26:50.904Z,987.39
2018-09-05T07:27:51.126Z,987.56
2018-09-05T07:28:51.282Z,987.68
2018-09-05T07:29:51.503Z,987.19
2018-09-05T07:30:51.745Z,987.16
2018-09-05T07:31:51.875Z,987.21
2018-09-05T07:32:52.103Z,987.25
2018-09-05T07:33:52.263Z,987.06
2018-09-05T07:34:52.445Z,987.04
2018-09-05T07:35:52.638Z,987.01
2018-09-05T07:36:52.879Z,987.05
2018-09-05T07:37:53.034Z,987.00
2018-09-05T07:38:53.255Z,987.18
2018-09-05T07:39:53.435Z,987.11
2018-09-05T07:40:53.630Z,987.06
2018-09-05T07:41:53.819Z,987.12
2018-09-05T07:42:54.030Z,987.13
2018-09-05T07:43:54.216Z,987.08
2018-09-05T07:44:54.382Z,987.07
2018-09-05T07:45:54.568Z,987.06
2018-09-05T07:46:54.769Z,987.08
2018-09-05T07:47:54.951Z,987.04
2018-09-05T07:48:55.191Z,987.01
2018-09-05T07:49:55.339Z,987.02
2018-09-05T07:50:55.532Z,987.09
2018-09-05T07:51:55.714Z,987.06
2018-09-05T07:52:55.918Z,986.99
2018-09-05T07:53:56.080Z,987.10
2018-09-05T07:54:56.301Z,987.08
2018-09-05T07:55:56.475Z,987.02
2018-09-05T07:56:56.667Z,987.04
2018-09-05T07:57:56.901Z,987.08
2018-09-05T07:58:57.069Z,987.04
2018-09-05T07:59:57.277Z,987.13
2018-09-05T08:00:57.412Z,987.05
2018-09-05T08:01:57.587Z,987.04
2018-09-05T08:02:57.846Z,987.04
2018-09-05T08:03:57.976Z,987.02
2018-09-05T08:04:58.196Z,987.15
2018-09-05T08:05:58.278Z,987.18
2018-09-05T08:06:58.571Z,987.15
2018-09-05T08:07:58.655Z,987.16
2018-09-05T08:08:58.826Z,987.14
2018-09-05T08:09:59.024Z,987.12
2018-09-05T08:10:59.231Z,987.12
2018-09-05T08:11:59.500Z,987.12
2018-09-05T08:12:59.601Z,987.09
2018-09-05T08:13:59.796Z,987.10
2018-09-05T08:14:59.999Z,987.10
2018-09-05T08:16:00.232Z,987.07
2018-09-05T08:17:00.394Z,987.04
2018-09-05T08:18:00.553Z,987.04
2018-09-05T08:19:00.779Z,987.04
2018-09-05T08:20:00.976Z,987.04
2018-09-05T08:21:01.094Z,987.05
2018-09-05T08:22:01.308Z,987.08
2018-09-05T08:23:01.510Z,987.06
2018-09-05T08:24:01.768Z,987.09
2018-09-05T08:25:01.784Z,987.07
2018-09-05T08:26:01.997Z,987.05
2018-09-05T08:27:02.221Z,986.99
2018-09-05T08:28:02.389Z,987.03
2018-09-05T08:29:02.599Z,986.98
2018-09-05T08:30:02.842Z,986.94
2018-09-05T08:31:02.970Z,986.93
2018-09-05T08:32:03.198Z,986.97
2018-09-05T08:33:03.341Z,986.94
2018-09-05T08:34:03.596Z,986.95
2018-09-05T08:35:03.977Z,986.96
2018-09-05T08:36:04.372Z,986.94
2018-09-05T08:37:04.187Z,986.93
2018-09-05T08:38:04.440Z,986.96
2018-09-05T08:39:04.651Z,986.95
2018-09-05T08:40:04.775Z,986.92
2018-09-05T08:41:04.939Z,986.92
2018-09-05T08:42:05.095Z,986.94
2018-09-05T08:43:05.367Z,986.93
2018-09-05T08:44:05.663Z,986.91
2018-09-05T08:45:05.905Z,986.90
2018-09-05T08:46:05.988Z,986.93
2018-09-05T08:47:06.016Z,986.92
2018-09-05T08:48:06.237Z,986.94
2018-09-05T08:49:06.411Z,986.91
2018-09-05T08:50:06.624Z,986.87
2018-09-05T08:51:06.839Z,986.89
2018-09-05T08:52:07.069Z,986.88
2018-09-05T08:53:07.261Z,986.87
2018-09-05T08:54:07.487Z,986.84
2018-09-05T08:55:07.742Z,986.86
2018-09-05T08:56:07.817Z,986.84
2018-09-05T08:57:07.994Z,986.83
2018-09-05T08:58:08.199Z,986.85
2018-09-05T08:59:08.391Z,986.83
2018-09-05T09:00:08.585Z,986.80
2018-09-05T09:01:08.783Z,986.79
2018-09-05T09:02:09.000Z,986.84
2018-09-05T09:03:09.279Z,986.80
2018-09-05T09:04:09.436Z,986.83
2018-09-05T09:05:09.750Z,986.78
2018-09-05T09:06:09.748Z,986.79
2018-09-05T09:07:10.950Z,986.80
2018-09-05T09:08:10.152Z,986.76
2018-09-05T09:09:10.419Z,986.77
2018-09-05T09:10:10.577Z,986.74
2018-09-05T09:11:10.766Z,986.72
2018-09-05T09:12:10.985Z,986.72
2018-09-05T09:13:11.157Z,986.69
2018-09-05T09:14:11.356Z,986.71
2018-09-05T09:15:11.590Z,986.71
2018-09-05T09:16:11.709Z,986.68
2018-09-05T09:17:11.876Z,986.66
2018-09-05T09:18:12.108Z,986.65
2018-09-05T09:19:12.296Z,986.67
2018-09-05T09:20:12.487Z,986.65
2018-09-05T09:21:12.705Z,986.65
2018-09-05T09:22:12.850Z,986.62
2018-09-05T09:23:13.091Z,986.61
2018-09-05T09:24:13.235Z,986.63
2018-09-05T09:25:13.437Z,986.63
2018-09-05T09:26:13.755Z,986.61
2018-09-05T09:27:13.832Z,986.62
2018-09-05T09:28:14.024Z,986.59
2018-09-05T09:29:14.162Z,986.58
2018-09-05T09:30:14.372Z,986.59
2018-09-05T09:31:14.520Z,986.61
2018-09-05T09:32:14.719Z,986.58
2018-09-05T09:33:14.895Z,986.59
2018-09-05T09:34:15.104Z,986.60
2018-09-05T09:35:15.335Z,986.58
2018-09-05T09:36:15.479Z,986.59
2018-09-05T09:37:15.641Z,986.57
2018-09-05T09:38:15.846Z,986.57
2018-09-05T09:39:16.057Z,986.51
2018-09-05T09:40:16.353Z,986.50
2018-09-05T09:41:16.428Z,986.48
2018-09-05T09:42:16.579Z,986.47
2018-09-05T09:43:16.780Z,986.53
2018-09-05T09:44:16.984Z,986.51
2018-09-05T09:45:17.144Z,986.49
2018-09-05T09:46:17.337Z,986.49
2018-09-05T09:47:17.544Z,986.49
2018-09-05T09:48:17.736Z,986.50
2018-09-05T09:49:17.942Z,986.50
2018-09-05T09:50:18.159Z,986.50
2018-09-05T09:51:18.305Z,986.53
2018-09-05T09:52:18.467Z,986.48
2018-09-05T09:53:18.717Z,986.52
2018-09-05T09:54:18.886Z,986.44
2018-09-05T09:55:19.078Z,986.47
2018-09-05T09:56:19.271Z,986.48
2018-09-05T09:57:19.437Z,986.46
2018-09-05T09:58:19.686Z,986.41
2018-09-05T09:59:19.859Z,986.38
2018-09-05T10:00:20.042Z,986.37
2018-09-05T10:01:20.221Z,986.36
2018-09-05T10:02:20.385Z,986.40
2018-09-05T10:03:20.657Z,986.40
2018-09-05T10:04:20.802Z,986.38
2018-09-05T10:05:21.055Z,986.34
2018-09-05T10:06:21.230Z,986.31
2018-09-05T10:07:21.495Z,986.32
2018-09-05T10:08:21.530Z,986.34
2018-09-05T10:09:21.726Z,986.34
2018-09-05T10:10:22.247Z,986.35
2018-09-05T10:11:22.097Z,986.28
2018-09-05T10:12:23.234Z,986.25
2018-09-05T10:13:22.488Z,986.26
2018-09-05T10:14:22.640Z,986.26
2018-09-05T10:15:22.850Z,986.23
2018-09-05T10:16:23.065Z,986.27
2018-09-05T10:17:23.276Z,986.19
2018-09-05T10:18:24.249Z,986.21
2018-09-05T10:19:23.637Z,986.18
2018-09-05T10:20:23.881Z,986.16
2018-09-05T10:21:24.033Z,986.13
2018-09-05T10:22:24.368Z,986.15
2018-09-05T10:23:24.431Z,986.13
2018-09-05T10:24:24.628Z,986.13
2018-09-05T10:25:24.815Z,986.15
2018-09-05T10:26:25.002Z,986.14
2018-09-05T10:27:25.192Z,986.09
2018-09-05T10:28:25.390Z,986.10
2018-09-05T10:29:25.579Z,986.11
2018-09-05T10:30:25.762Z,986.08
2018-09-05T10:31:26.038Z,986.05
2018-09-05T10:32:26.293Z,986.03
2018-09-05T10:33:26.338Z,986.02
2018-09-05T10:34:28.535Z,986.05
2018-09-05T10:35:26.778Z,985.99
2018-09-05T10:36:28.057Z,986.02
2018-09-05T10:37:27.147Z,986.03
2018-09-05T10:38:28.298Z,986.02
2018-09-05T10:39:27.484Z,985.99
2018-09-05T10:40:27.610Z,985.99
2018-09-05T10:41:27.806Z,985.95
2018-09-05T10:42:28.034Z,985.92
2018-09-05T10:43:28.261Z,985.94
2018-09-05T10:44:28.444Z,985.90
2018-09-05T10:45:28.792Z,985.91
2018-09-05T10:46:28.866Z,985.93
2018-09-05T10:47:29.009Z,985.92
2018-09-05T10:48:29.260Z,985.92
2018-09-05T10:49:29.420Z,985.87
2018-09-05T10:50:29.675Z,985.90
2018-09-05T10:51:29.750Z,985.86
2018-09-05T10:52:29.949Z,985.89
2018-09-05T10:53:30.242Z,985.91
2018-09-05T10:54:30.362Z,985.87
2018-09-05T10:55:30.602Z,985.86
2018-09-05T10:56:30.692Z,985.89
2018-09-05T10:57:30.904Z,985.87
2018-09-05T10:58:31.125Z,985.83
2018-09-05T10:59:31.285Z,985.82
2018-09-05T11:00:31.447Z,985.85
2018-09-05T11:01:31.623Z,985.79
2018-09-05T11:02:31.811Z,985.86
2018-09-05T11:03:32.040Z,985.84
2018-09-05T11:04:32.198Z,985.79
2018-09-05T11:05:32.360Z,985.80
2018-09-05T11:06:32.561Z,985.74
2018-09-05T11:07:33.098Z,985.73
2018-09-05T11:08:32.973Z,985.68
2018-09-05T11:09:33.187Z,985.68
2018-09-05T11:10:33.371Z,985.69
2018-09-05T11:11:33.556Z,985.64
2018-09-05T11:12:33.697Z,985.66
2018-09-05T11:13:33.937Z,985.64
2018-09-05T11:14:34.092Z,985.61
2018-09-05T11:15:34.403Z,985.64
2018-09-05T11:16:34.522Z,985.61
2018-09-05T11:17:34.683Z,985.62
2018-09-05T11:18:34.914Z,985.61
2018-09-05T11:19:35.056Z,985.64
2018-09-05T11:20:35.264Z,985.61
2018-09-05T11:21:35.440Z,985.56
2018-09-05T11:22:35.602Z,985.60
2018-09-05T11:23:35.786Z,985.63
2018-09-05T11:24:35.982Z,985.58
2018-09-05T11:25:36.176Z,985.55
2018-09-05T11:26:36.377Z,985.53
2018-09-05T11:27:36.617Z,985.52
2018-09-05T11:28:36.756Z,985.52
2018-09-05T11:29:36.982Z,985.47
2018-09-05T11:30:37.125Z,985.54
2018-09-05T11:31:38.283Z,985.53
2018-09-05T11:32:37.612Z,985.48
2018-09-05T11:33:37.758Z,985.48
2018-09-05T11:34:37.960Z,985.44
2018-09-05T11:35:38.122Z,985.46
2018-09-05T11:36:38.314Z,985.47
2018-09-05T11:37:38.506Z,985.46
2018-09-05T11:38:38.730Z,985.52
2018-09-05T11:39:38.928Z,985.48
2018-09-05T11:40:39.023Z,985.50
2018-09-05T11:41:39.222Z,985.46
2018-09-05T11:42:39.466Z,985.48
2018-09-05T11:43:39.685Z,985.48
2018-09-05T11:44:39.768Z,985.43
2018-09-05T11:45:39.956Z,985.42
2018-09-05T11:46:40.129Z,985.44
2018-09-05T11:47:40.376Z,985.43
2018-09-05T11:48:40.596Z,985.41
2018-09-05T11:49:42.139Z,985.39
2018-09-05T11:50:41.092Z,985.40
2018-09-05T11:51:41.871Z,985.46
2018-09-05T11:53:50.359Z,985.40
2018-09-05T11:54:41.816Z,985.35
2018-09-05T11:55:43.795Z,985.38
2018-09-05T11:56:44.245Z,985.38
2018-09-05T11:57:42.534Z,985.32
2018-09-05T12:02:53.422Z,985.32
2018-09-05T12:03:53.661Z,985.32
2018-09-05T12:04:54.340Z,985.27
2018-09-05T12:05:54.033Z,985.29
2018-09-05T12:06:54.312Z,985.25
2018-09-05T12:07:54.383Z,985.29
2018-09-05T12:08:55.009Z,985.28
2018-09-05T12:09:54.796Z,985.26
2018-09-05T12:10:54.958Z,985.32
2018-09-05T12:11:55.194Z,985.25
2018-09-05T12:12:55.410Z,985.29
2018-09-05T12:13:55.525Z,985.24
2018-09-05T12:14:55.737Z,985.22
2018-09-05T12:15:55.893Z,985.24
2018-09-05T12:16:56.135Z,985.20
2018-09-05T12:17:56.439Z,985.19
2018-09-05T12:18:56.548Z,985.16
2018-09-05T12:19:56.669Z,985.17
2018-09-05T12:20:56.904Z,985.15
2018-09-05T12:21:57.105Z,985.11
2018-09-05T12:22:57.207Z,985.17
2018-09-05T12:23:57.422Z,985.13
2018-09-05T12:24:57.562Z,985.16
2018-09-05T12:25:57.747Z,985.13
2018-09-05T12:26:57.969Z,985.14
2018-09-05T12:27:58.153Z,985.10
2018-09-05T12:28:58.317Z,985.08
2018-09-05T12:29:58.566Z,985.09
2018-09-05T12:30:58.681Z,985.06
2018-09-05T12:31:58.833Z,985.08
2018-09-05T12:32:59.138Z,985.09
2018-09-05T12:33:59.301Z,985.07
2018-09-05T12:34:59.415Z,985.06
2018-09-05T12:35:59.615Z,985.07
2018-09-05T12:36:59.770Z,985.04
2018-09-05T12:38:00.043Z,985.04
2018-09-05T12:39:00.228Z,985.06
2018-09-05T12:40:00.341Z,985.03
2018-09-05T12:41:00.522Z,985.02
2018-09-05T12:42:00.708Z,985.02
2018-09-05T12:43:00.934Z,984.99