createdAt,value
2019-01-20T00:00:28.441Z,17
2019-01-20T00:01:30.600Z,17
2019-01-20T00:02:33.098Z,16.9
2019-01-20T00:03:35.254Z,17
2019-01-20T00:04:37.685Z,17
2019-01-20T00:05:40.114Z,17
2019-01-20T00:06:42.538Z,17
2019-01-20T00:07:44.966Z,17.1
2019-01-20T00:08:47.131Z,17
2019-01-20T00:09:49.566Z,17.1
2019-01-20T00:10:51.735Z,17
2019-01-20T00:11:54.172Z,17.1
2019-01-20T00:12:56.343Z,17.1
2019-01-20T00:13:58.774Z,17
2019-01-20T00:15:00.997Z,17.1
2019-01-20T00:16:03.156Z,17.2
2019-01-20T00:17:05.305Z,17.1
2019-01-20T00:18:07.750Z,17.1
2019-01-20T00:19:10.177Z,17
2019-01-20T00:20:12.680Z,17.1
2019-01-20T00:21:15.007Z,17.1
2019-01-20T00:22:17.475Z,17.2
2019-01-20T00:23:19.345Z,17.1
2019-01-20T00:24:21.477Z,17.2
2019-01-20T00:25:23.906Z,17
2019-01-20T00:26:26.344Z,17
2019-01-20T00:27:28.786Z,17.1
2019-01-20T00:28:30.689Z,17.1
2019-01-20T00:29:33.133Z,17.2
2019-01-20T00:30:35.001Z,17
2019-01-20T00:31:37.138Z,17.2
2019-01-20T00:32:39.585Z,17.2
2019-01-20T00:33:42.013Z,17.2
2019-01-20T00:34:44.175Z,17.2
2019-01-20T00:35:46.345Z,17.1
2019-01-20T00:36:48.788Z,17.2
2019-01-20T00:37:50.668Z,17.1
2019-01-20T00:38:52.797Z,17.2
2019-01-20T00:39:55.229Z,17.2
2019-01-20T00:40:57.103Z,17.2
2019-01-20T00:41:59.263Z,17.2
2019-01-20T00:43:01.716Z,17.3
2019-01-20T00:44:03.606Z,17.2
2019-01-20T00:45:06.035Z,17.2
2019-01-20T00:46:08.175Z,17.2
2019-01-20T00:47:10.617Z,17.2
2019-01-20T00:48:12.784Z,17.3
2019-01-20T00:49:14.946Z,17.3
2019-01-20T00:50:17.120Z,17.2
2019-01-20T00:51:19.544Z,17.3
2019-01-20T00:52:21.406Z,17.3
2019-01-20T00:53:23.579Z,17.3
2019-01-20T00:54:26.027Z,17.2
2019-01-20T00:55:28.173Z,17.3
2019-01-20T00:56:30.595Z,17.4
2019-01-20T00:57:32.465Z,17.3
2019-01-20T00:58:34.890Z,17.3
2019-01-20T00:59:37.054Z,17.3
2019-01-20T01:00:39.210Z,17.3
2019-01-20T01:01:41.367Z,17.3
2019-01-20T01:02:43.795Z,17.3
2019-01-20T01:03:46.234Z,17.4
2019-01-20T01:04:48.663Z,17.4
2019-01-20T01:05:50.818Z,17.3
2019-01-20T01:06:52.963Z,17.3
2019-01-20T01:07:54.823Z,17.4
2019-01-20T01:08:57.265Z,17.4
2019-01-20T01:09:59.696Z,17.3
2019-01-20T01:11:01.839Z,17.3
2019-01-20T01:12:04.262Z,17.4
2019-01-20T01:13:06.160Z,17.4
2019-01-20T01:14:08.608Z,17.4
2019-01-20T01:15:11.034Z,17.4
2019-01-20T01:16:13.200Z,17.4
2019-01-20T01:17:15.344Z,17.4
2019-01-20T01:18:17.777Z,17.5
2019-01-20T01:19:19.943Z,17.4
2019-01-20T01:20:22.374Z,17.4
2019-01-20T01:21:24.264Z,17.5
2019-01-20T01:22:26.694Z,17.5
2019-01-20T01:23:28.861Z,17.4
2019-01-20T01:24:31.290Z,17.4
2019-01-20T01:25:33.723Z,17.5
2019-01-20T01:26:37.405Z,17.5
2019-01-20T01:27:39.823Z,17.6
2019-01-20T01:28:41.985Z,17.4
2019-01-20T01:29:44.396Z,17.6
2019-01-20T01:30:46.825Z,17.5
2019-01-20T01:31:48.975Z,17.5
2019-01-20T01:32:51.125Z,17.5
2019-01-20T01:33:53.319Z,17.5
2019-01-20T01:34:55.460Z,17.5
2019-01-20T01:35:57.613Z,17.6
2019-01-20T01:37:00.031Z,17.7
2019-01-20T01:38:02.193Z,17.6
2019-01-20T01:39:04.392Z,17.6
2019-01-20T01:40:06.805Z,17.6
2019-01-20T01:41:08.953Z,17.5
2019-01-20T01:42:11.385Z,17.5
2019-01-20T01:43:13.811Z,17.6
2019-01-20T01:44:16.242Z,17.6
2019-01-20T01:45:18.672Z,17.6
2019-01-20T01:46:21.115Z,17.7
2019-01-20T01:47:23.541Z,17.6
2019-01-20T01:48:25.955Z,17.5
2019-01-20T01:49:28.379Z,17.6
2019-01-20T01:50:30.533Z,17.6
2019-01-20T01:51:32.666Z,17.6
2019-01-20T01:52:35.085Z,17.7
2019-01-20T01:53:37.529Z,17.6
2019-01-20T01:54:39.944Z,17.6
2019-01-20T01:55:42.369Z,17.6
2019-01-20T01:56:44.515Z,17.6
2019-01-20T01:57:46.945Z,17.6
2019-01-20T01:58:48.819Z,17.5
2019-01-20T01:59:51.247Z,17.6
2019-01-20T02:00:53.673Z,17.7
2019-01-20T02:01:56.113Z,17.6
2019-01-20T02:02:58.536Z,17.7
2019-01-20T02:04:00.960Z,17.6
2019-01-20T02:05:02.825Z,17.7
2019-01-20T02:06:05.255Z,17.7
2019-01-20T02:07:07.673Z,17.6
2019-01-20T02:08:09.825Z,17.7
2019-01-20T02:09:12.251Z,17.6
2019-01-20T02:10:14.414Z,17.7
2019-01-20T02:11:16.295Z,17.6
2019-01-20T02:12:18.419Z,17.7
2019-01-20T02:13:20.852Z,17.7
2019-01-20T02:14:23.278Z,17.7
2019-01-20T02:15:25.705Z,17.7
2019-01-20T02:16:27.860Z,17.5
2019-01-20T02:17:30.293Z,17.7
2019-01-20T02:18:32.464Z,17.8
2019-01-20T02:19:34.613Z,17.7
2019-01-20T02:20:37.035Z,17.7
2019-01-20T02:21:39.465Z,17.7
2019-01-20T02:22:41.595Z,17.7
2019-01-20T02:23:43.455Z,17.7
2019-01-20T02:24:45.885Z,17.7
2019-01-20T02:25:48.040Z,17.7
2019-01-20T02:26:50.204Z,17.8
2019-01-20T02:27:52.086Z,17.8
2019-01-20T02:28:54.511Z,17.8
2019-01-20T02:29:56.392Z,17.7
2019-01-20T02:30:58.826Z,17.7
2019-01-20T02:32:01.256Z,17.7
2019-01-20T02:33:03.421Z,17.7
2019-01-20T02:34:05.578Z,17.6
2019-01-20T02:35:07.744Z,17.8
2019-01-20T02:36:10.226Z,17.8
2019-01-20T02:37:12.682Z,17.6
2019-01-20T02:38:14.851Z,17.6
2019-01-20T02:39:17.020Z,17.7
2019-01-20T02:40:19.436Z,17.8
2019-01-20T02:41:21.864Z,17.7
2019-01-20T02:42:24.293Z,17.7
2019-01-20T02:43:26.447Z,17.7
2019-01-20T02:44:28.584Z,17.7
2019-01-20T02:45:31.016Z,17.7
2019-01-20T02:46:32.901Z,17.7
2019-01-20T02:47:35.323Z,17.6
2019-01-20T02:48:37.743Z,17.8
2019-01-20T02:49:40.168Z,17.8
2019-01-20T02:50:42.592Z,17.8
2019-01-20T02:51:45.059Z,17.7
2019-01-20T02:52:47.224Z,17.8
2019-01-20T02:53:49.655Z,17.8
2019-01-20T02:54:51.801Z,17.8
2019-01-20T02:55:54.229Z,17.8
2019-01-20T02:56:56.355Z,17.7
2019-01-20T02:57:58.786Z,17.8
2019-01-20T02:59:03.004Z,17.9
2019-01-20T03:00:05.435Z,17.8
2019-01-20T03:01:07.595Z,17.8
2019-01-20T03:02:09.756Z,17.8
2019-01-20T03:03:12.187Z,17.8
2019-01-20T03:04:14.619Z,17.7
2019-01-20T03:05:17.051Z,17.8
2019-01-20T03:06:19.657Z,17.8
2019-01-20T03:07:21.801Z,17.8
2019-01-20T03:08:24.221Z,17.8
2019-01-20T03:09:26.655Z,17.7
2019-01-20T03:10:28.513Z,17.7
2019-01-20T03:11:30.662Z,17.8
2019-01-20T03:12:32.276Z,17.8
2019-01-20T03:13:34.697Z,17.8
2019-01-20T03:14:36.856Z,17.7
2019-01-20T03:15:39.017Z,17.7
2019-01-20T03:16:41.169Z,17.8
2019-01-20T03:17:43.601Z,17.8
2019-01-20T03:18:45.494Z,17.8
2019-01-20T03:19:47.625Z,17.8
2019-01-20T03:20:49.776Z,17.8
2019-01-20T03:21:51.911Z,17.8
2019-01-20T03:22:53.797Z,17.9
2019-01-20T03:23:55.945Z,17.9
2019-01-20T03:24:58.117Z,17.8
2019-01-20T03:26:00.541Z,17.7
2019-01-20T03:27:02.955Z,17.7
2019-01-20T03:28:04.879Z,17.7
2019-01-20T03:29:07.339Z,17.7
2019-01-20T03:30:09.508Z,17.8
2019-01-20T03:31:11.934Z,17.8
2019-01-20T03:32:14.357Z,17.8
2019-01-20T03:33:16.789Z,17.8
2019-01-20T03:34:19.208Z,17.8
2019-01-20T03:35:21.638Z,17.8
2019-01-20T03:36:24.065Z,17.8
2019-01-20T03:37:25.973Z,17.7
2019-01-20T03:38:28.105Z,17.8
2019-01-20T03:39:30.545Z,17.8
2019-01-20T03:40:32.982Z,17.8
2019-01-20T03:41:35.135Z,17.8
2019-01-20T03:42:37.301Z,17.7
2019-01-20T03:43:39.522Z,17.8
2019-01-20T03:44:41.935Z,17.8
2019-01-20T03:45:44.377Z,17.7
2019-01-20T03:46:48.368Z,17.7
2019-01-20T03:47:50.640Z,17.7
2019-01-20T03:48:53.061Z,17.8
2019-01-20T03:49:55.495Z,17.8
2019-01-20T03:50:57.931Z,17.8
2019-01-20T03:52:00.077Z,17.8
2019-01-20T03:53:02.247Z,17.8
2019-01-20T03:54:04.674Z,17.7
2019-01-20T03:55:06.835Z,17.8
2019-01-20T03:56:08.454Z,17.7
2019-01-20T03:57:10.617Z,17.8
2019-01-20T03:58:12.786Z,17.8
2019-01-20T03:59:15.195Z,17.8
2019-01-20T04:00:17.063Z,17.8
2019-01-20T04:01:19.216Z,17.8
2019-01-20T04:02:21.648Z,17.8
2019-01-20T04:03:23.807Z,17.8
2019-01-20T04:04:26.006Z,17.8
2019-01-20T04:05:28.162Z,17.8
2019-01-20T04:06:30.344Z,17.8
2019-01-20T04:07:32.785Z,17.8
2019-01-20T04:08:34.936Z,17.7
2019-01-20T04:09:37.083Z,17.8
2019-01-20T04:10:39.493Z,17.7
2019-01-20T04:11:41.918Z,17.7
2019-01-20T04:12:44.361Z,17.7
2019-01-20T04:13:46.505Z,17.7
2019-01-20T04:14:48.934Z,17.8
2019-01-20T04:15:51.364Z,17.7
2019-01-20T04:16:53.792Z,17.7
2019-01-20T04:17:55.928Z,17.7
2019-01-20T04:18:58.081Z,17.7
2019-01-20T04:20:00.517Z,17.8
2019-01-20T04:21:02.945Z,17.7
2019-01-20T04:22:05.373Z,17.7
2019-01-20T04:23:07.535Z,17.6
2019-01-20T04:24:09.966Z,17.7
2019-01-20T04:25:12.181Z,17.7
2019-01-20T04:26:14.615Z,17.7
2019-01-20T04:27:16.765Z,17.6
2019-01-20T04:28:18.896Z,17.7
2019-01-20T04:29:21.034Z,17.6
2019-01-20T04:30:23.447Z,17.7
2019-01-20T04:31:25.897Z,17.6
2019-01-20T04:32:28.087Z,17.6
2019-01-20T04:33:30.240Z,17.6
2019-01-20T04:34:32.113Z,17.6
2019-01-20T04:35:33.965Z,17.7
2019-01-20T04:36:36.387Z,17.6
2019-01-20T04:37:38.817Z,17.6
2019-01-20T04:38:41.031Z,17.7
2019-01-20T04:39:43.440Z,17.6
2019-01-20T04:40:45.597Z,17.5
2019-01-20T04:41:47.747Z,17.6
2019-01-20T04:42:50.229Z,17.5
2019-01-20T04:43:52.646Z,17.6
2019-01-20T04:44:54.831Z,17.6
2019-01-20T04:45:57.275Z,17.6
2019-01-20T04:46:59.695Z,17.6
2019-01-20T04:48:01.869Z,17.6
2019-01-20T04:49:04.014Z,17.5
2019-01-20T04:50:06.448Z,17.6
2019-01-20T04:51:08.590Z,17.5
2019-01-20T04:52:11.023Z,17.5
2019-01-20T04:53:13.178Z,17.5
2019-01-20T04:54:15.064Z,17.6
2019-01-20T04:55:17.197Z,17.6
2019-01-20T04:56:19.627Z,17.5
2019-01-20T04:57:21.510Z,17.6
2019-01-20T04:58:24.616Z,17.5
2019-01-20T04:59:27.057Z,17.6
2019-01-20T05:00:29.479Z,17.5
2019-01-20T05:01:31.626Z,17.6
2019-01-20T05:02:34.048Z,17.6
2019-01-20T05:03:36.504Z,17.6
2019-01-20T05:04:38.695Z,17.5
2019-01-20T05:05:41.122Z,17.5
2019-01-20T05:06:43.545Z,17.5
2019-01-20T05:07:45.705Z,17.6
2019-01-20T05:08:47.862Z,17.6
2019-01-20T05:09:50.012Z,17.5
2019-01-20T05:10:52.445Z,17.4
2019-01-20T05:11:54.866Z,17.5
2019-01-20T05:12:57.295Z,17.6
2019-01-20T05:13:59.725Z,17.4
2019-01-20T05:15:02.166Z,17.4
2019-01-20T05:16:04.313Z,17.6
2019-01-20T05:17:06.776Z,17.5
2019-01-20T05:18:09.196Z,17.5
2019-01-20T05:19:11.624Z,17.5
2019-01-20T05:20:13.783Z,17.5
2019-01-20T05:21:16.209Z,17.6
2019-01-20T05:22:18.636Z,17.6
2019-01-20T05:23:21.062Z,17.5
2019-01-20T05:24:23.212Z,17.5
2019-01-20T05:25:25.361Z,17.5
2019-01-20T05:26:27.784Z,17.5
2019-01-20T05:27:29.939Z,17.5
2019-01-20T05:28:32.369Z,17.5
2019-01-20T05:29:34.795Z,17.6
2019-01-20T05:30:37.224Z,17.4
2019-01-20T05:31:39.121Z,17.5
2019-01-20T05:32:41.556Z,17.5
2019-01-20T05:33:43.994Z,17.5
2019-01-20T05:34:46.421Z,17.5
2019-01-20T05:35:48.587Z,17.5
2019-01-20T05:36:50.725Z,17.5
2019-01-20T05:37:53.149Z,17.5
2019-01-20T05:38:55.563Z,17.6
2019-01-20T05:39:57.989Z,17.6
2019-01-20T05:40:59.875Z,17.5
2019-01-20T05:42:02.304Z,17.6
2019-01-20T05:43:04.456Z,17.5
2019-01-20T05:44:06.887Z,17.4
2019-01-20T05:45:09.025Z,17.4
2019-01-20T05:46:11.445Z,17.4
2019-01-20T05:47:13.893Z,17.5
2019-01-20T05:48:16.313Z,17.5
2019-01-20T05:49:18.749Z,17.5
2019-01-20T05:50:20.868Z,17.5
2019-01-20T05:51:23.295Z,17.5
2019-01-20T05:52:25.727Z,17.6
2019-01-20T05:53:28.163Z,17.5
2019-01-20T05:54:30.305Z,17.5
2019-01-20T05:55:32.465Z,17.4
2019-01-20T05:56:34.883Z,17.5
2019-01-20T05:57:37.309Z,17.4
2019-01-20T05:58:39.463Z,17.5
2019-01-20T05:59:41.357Z,17.4
2019-01-20T06:00:43.513Z,17.5
2019-01-20T06:01:45.932Z,17.5
2019-01-20T06:02:48.073Z,17.4
2019-01-20T06:03:49.943Z,17.4
2019-01-20T06:04:52.093Z,17.4
2019-01-20T06:05:54.525Z,17.4
2019-01-20T06:06:56.671Z,17.4
2019-01-20T06:07:59.096Z,17.4
2019-01-20T06:09:01.263Z,17.4
2019-01-20T06:10:03.415Z,17.5
2019-01-20T06:11:05.562Z,17.4
2019-01-20T06:12:07.992Z,17.4
2019-01-20T06:13:10.416Z,17.4
2019-01-20T06:14:12.844Z,17.4
2019-01-20T06:15:15.287Z,17.4
2019-01-20T06:16:17.506Z,17.5
2019-01-20T06:17:19.944Z,17.4
2019-01-20T06:18:22.100Z,17.4
2019-01-20T06:19:24.286Z,17.4
2019-01-20T06:20:26.435Z,17.4
2019-01-20T06:21:28.867Z,17.5
2019-01-20T06:22:32.144Z,17.4
2019-01-20T06:23:34.564Z,17.4
2019-01-20T06:24:36.999Z,17.4
2019-01-20T06:25:38.908Z,17.5
2019-01-20T06:26:41.328Z,17.3
2019-01-20T06:27:43.784Z,17.4
2019-01-20T06:28:45.649Z,17.5
2019-01-20T06:29:48.087Z,17.5
2019-01-20T06:30:50.510Z,17.3
2019-01-20T06:31:52.664Z,17.3
2019-01-20T06:32:54.527Z,17.4
2019-01-20T06:33:56.688Z,17.5
2019-01-20T06:34:58.842Z,17.4
2019-01-20T06:36:01.264Z,17.4
2019-01-20T06:37:03.423Z,17.4
2019-01-20T06:38:05.578Z,17.3
2019-01-20T06:39:07.507Z,17.5
2019-01-20T06:40:09.988Z,17.4
2019-01-20T06:41:12.428Z,17.4
2019-01-20T06:42:14.859Z,17.4
2019-01-20T06:43:16.734Z,17.4
2019-01-20T06:44:18.896Z,17.4
2019-01-20T06:45:21.322Z,17.4
2019-01-20T06:46:23.483Z,17.4
2019-01-20T06:47:25.909Z,17.4
2019-01-20T06:48:28.064Z,17.4
2019-01-20T06:49:30.228Z,17.4
2019-01-20T06:50:31.833Z,17.4
2019-01-20T06:51:33.751Z,17.3
2019-01-20T06:52:36.182Z,17.4
2019-01-20T06:53:38.605Z,17.3
2019-01-20T06:54:41.072Z,17.3
2019-01-20T06:55:43.496Z,17.4
2019-01-20T06:56:45.924Z,17.4
2019-01-20T06:57:48.364Z,17.4
2019-01-20T06:58:50.792Z,17.3
2019-01-20T06:59:53.224Z,17.4
2019-01-20T07:00:55.649Z,17.3
2019-01-20T07:01:58.077Z,17.3
2019-01-20T07:03:00.234Z,17.4
2019-01-20T07:04:02.684Z,17.4
2019-01-20T07:05:05.114Z,17.3
2019-01-20T07:06:07.278Z,17.4
2019-01-20T07:07:09.430Z,17.3
2019-01-20T07:08:11.865Z,17.4
2019-01-20T07:09:14.025Z,17.3
2019-01-20T07:10:16.365Z,17.4
2019-01-20T07:11:18.795Z,17.4
2019-01-20T07:12:21.235Z,17.3
2019-01-20T07:13:23.666Z,17.4
2019-01-20T07:14:26.133Z,17.3
2019-01-20T07:15:28.057Z,17.4
2019-01-20T07:16:29.966Z,17.3
2019-01-20T07:17:32.153Z,17.3
2019-01-20T07:18:34.035Z,17.3
2019-01-20T07:19:36.462Z,17.4
2019-01-20T07:20:38.337Z,17.4
2019-01-20T07:21:40.525Z,17.4
2019-01-20T07:22:42.673Z,17.4
2019-01-20T07:23:44.806Z,17.4
2019-01-20T07:24:47.245Z,17.4
2019-01-20T07:25:49.663Z,17.4
2019-01-20T07:26:52.094Z,17.4
2019-01-20T07:27:54.521Z,17.3
2019-01-20T07:28:56.395Z,17.4
2019-01-20T07:29:59.015Z,17.3
2019-01-20T07:31:01.482Z,17.4
2019-01-20T07:32:03.642Z,17.3
2019-01-20T07:33:06.076Z,17.3
2019-01-20T07:34:08.503Z,17.3
2019-01-20T07:35:10.654Z,17.3
2019-01-20T07:36:12.808Z,17.4
2019-01-20T07:37:15.252Z,17.4
2019-01-20T07:38:17.724Z,17.3
2019-01-20T07:39:20.172Z,17.3
2019-01-20T07:40:22.825Z,17.3
2019-01-20T07:41:25.317Z,17.3
2019-01-20T07:42:27.739Z,17.3
2019-01-20T07:43:30.191Z,17.3
2019-01-20T07:44:32.621Z,17.3
2019-01-20T07:45:35.064Z,17.2
2019-01-20T07:46:37.486Z,17.4
2019-01-20T07:47:39.346Z,17.3
2019-01-20T07:48:41.784Z,17.4
2019-01-20T07:49:43.976Z,17.3
2019-01-20T07:50:47.707Z,17.3
2019-01-20T07:51:49.948Z,17.2
2019-01-20T07:52:52.385Z,17.3
2019-01-20T07:53:54.560Z,17.3
2019-01-20T07:54:56.983Z,17.3
2019-01-20T07:55:59.425Z,17.4
2019-01-20T07:57:01.588Z,17.3
2019-01-20T07:58:04.012Z,17.3
2019-01-20T07:59:06.432Z,17.3
2019-01-20T08:00:08.331Z,17.3
2019-01-20T08:01:10.754Z,17.2
2019-01-20T08:02:13.195Z,17.3
2019-01-20T08:03:15.361Z,17.4
2019-01-20T08:04:17.808Z,17.3
2019-01-20T08:05:20.273Z,17.4
2019-01-20T08:06:22.705Z,17.3
2019-01-20T08:07:24.864Z,17.4
2019-01-20T08:08:27.287Z,17.2
2019-01-20T08:09:29.174Z,17.4
2019-01-20T08:10:31.598Z,17.3
2019-01-20T08:11:34.026Z,17.3
2019-01-20T08:12:36.219Z,17.3
2019-01-20T08:13:38.706Z,17.4
2019-01-20T08:14:41.145Z,17.3
2019-01-20T08:15:43.576Z,17.3
2019-01-20T08:16:46.016Z,17.3
2019-01-20T08:17:48.463Z,17.3
2019-01-20T08:18:50.926Z,17.2
2019-01-20T08:19:53.061Z,17.3
2019-01-20T08:20:55.496Z,17.3
2019-01-20T08:21:57.670Z,17.3
2019-01-20T08:23:00.132Z,17.3
2019-01-20T08:24:03.964Z,17.4
2019-01-20T08:25:06.125Z,17.3
2019-01-20T08:26:08.564Z,17.2
2019-01-20T08:27:10.704Z,17.3
2019-01-20T08:28:13.166Z,17.3
2019-01-20T08:29:15.326Z,17.3
2019-01-20T08:30:17.776Z,17.3
2019-01-20T08:31:19.646Z,17.4
2019-01-20T08:32:21.836Z,17.3
2019-01-20T08:33:24.279Z,17.3
2019-01-20T08:34:26.432Z,17.4
2019-01-20T08:35:28.588Z,17.4
2019-01-20T08:36:31.073Z,17.3
2019-01-20T08:37:34.873Z,17.3
2019-01-20T08:38:37.040Z,17.2
2019-01-20T08:39:39.492Z,17.3
2019-01-20T08:40:41.476Z,17.3
2019-01-20T08:41:43.649Z,17.3
2019-01-20T08:43:00.739Z,17.3
2019-01-20T08:44:02.892Z,17.4
2019-01-20T08:45:05.333Z,17.3
2019-01-20T08:46:07.791Z,17.3
2019-01-20T08:47:10.229Z,17.3
2019-01-20T08:48:12.674Z,17.3
2019-01-20T08:49:14.834Z,17.3
2019-01-20T08:50:16.725Z,17.3
2019-01-20T08:51:18.956Z,17.4
2019-01-20T08:52:21.400Z,17.3
2019-01-20T08:53:23.834Z,17.3
2019-01-20T08:54:26.278Z,17.3
2019-01-20T08:55:28.726Z,17.2
2019-01-20T08:56:30.925Z,17.3
2019-01-20T08:57:33.094Z,17.3
2019-01-20T08:58:35.234Z,17.3
2019-01-20T08:59:37.711Z,17.2
2019-01-20T09:00:41.247Z,17.4
2019-01-20T09:01:43.451Z,17.3
2019-01-20T09:02:45.625Z,17.2
2019-01-20T09:03:48.055Z,17.3
2019-01-20T09:04:50.224Z,17.3
2019-01-20T09:05:52.378Z,17.4
2019-01-20T09:06:54.853Z,17.3
2019-01-20T09:07:57.287Z,17.3
2019-01-20T09:08:59.434Z,17.3
2019-01-20T09:10:01.593Z,17.3
2019-01-20T09:11:03.773Z,17.3
2019-01-20T09:12:05.937Z,17.3
2019-01-20T09:13:08.372Z,17.3
2019-01-20T09:14:10.575Z,17.3
2019-01-20T09:15:13.004Z,17.3
2019-01-20T09:16:15.438Z,17.3
2019-01-20T09:17:17.862Z,17.3
2019-01-20T09:18:20.294Z,17.2
2019-01-20T09:19:22.472Z,17.4
2019-01-20T09:20:25.053Z,17.4
2019-01-20T09:21:27.205Z,17.3
2019-01-20T09:22:29.343Z,17.3
2019-01-20T09:23:31.478Z,17.2
2019-01-20T09:24:33.900Z,17.3
2019-01-20T09:25:36.058Z,17.4
2019-01-20T09:26:38.205Z,17.3
2019-01-20T09:27:39.787Z,17.3
2019-01-20T09:28:42.214Z,17.3
2019-01-20T09:29:44.372Z,17.4
2019-01-20T09:30:46.256Z,17.3
2019-01-20T09:31:48.463Z,17.3
2019-01-20T09:32:50.622Z,17.3
2019-01-20T09:33:52.753Z,17.3
2019-01-20T09:34:54.905Z,17.3
2019-01-20T09:35:57.331Z,17.3
2019-01-20T09:36:59.764Z,17.3
2019-01-20T09:38:01.901Z,17.3
2019-01-20T09:39:04.332Z,17.3
2019-01-20T09:40:06.766Z,17.3
2019-01-20T09:41:08.923Z,17.3
2019-01-20T09:42:11.355Z,17.3
2019-01-20T09:43:13.504Z,17.2
2019-01-20T09:44:15.943Z,17.3
2019-01-20T09:45:18.376Z,17.4
2019-01-20T09:46:20.799Z,17.2
2019-01-20T09:47:23.222Z,17.3
2019-01-20T09:48:25.654Z,17.3
2019-01-20T09:49:28.095Z,17.3
2019-01-20T09:50:30.535Z,17.4
2019-01-20T09:51:32.741Z,17.4
2019-01-20T09:52:34.632Z,17.3
2019-01-20T09:53:37.064Z,17.3
2019-01-20T09:54:39.205Z,17.2
2019-01-20T09:55:41.354Z,17.3
2019-01-20T09:56:43.794Z,17.3
2019-01-20T09:57:45.690Z,17.2
2019-01-20T09:58:47.859Z,17.3
2019-01-20T09:59:50.299Z,17.3
2019-01-20T10:00:52.756Z,17.3
2019-01-20T10:01:54.633Z,17.3
2019-01-20T10:02:56.820Z,17.3
2019-01-20T10:03:58.957Z,17.3
2019-01-20T10:05:01.396Z,17.3
2019-01-20T10:06:03.840Z,17.3
2019-01-20T10:07:06.264Z,17.3
2019-01-20T10:08:08.417Z,17.3
2019-01-20T10:09:10.574Z,17.2
2019-01-20T10:10:13.004Z,17.3
2019-01-20T10:11:15.191Z,17.3
2019-01-20T10:12:17.619Z,17.2
2019-01-20T10:13:20.075Z,17.3
2019-01-20T10:14:22.495Z,17.3
2019-01-20T10:15:24.945Z,17.2
2019-01-20T10:16:27.378Z,17.3
2019-01-20T10:17:29.817Z,17.3
2019-01-20T10:18:31.972Z,17.4
2019-01-20T10:19:34.099Z,17.3
2019-01-20T10:20:36.275Z,17.2
2019-01-20T10:21:38.707Z,17.3
2019-01-20T10:22:40.889Z,17.3
2019-01-20T10:23:43.323Z,17.3
2019-01-20T10:24:45.763Z,17.3
2019-01-20T10:25:49.484Z,17.3
2019-01-20T10:26:51.915Z,17.3
2019-01-20T10:27:54.074Z,17.3
2019-01-20T10:28:56.492Z,17.4
2019-01-20T10:29:58.927Z,17.3
2019-01-20T10:31:01.155Z,17.2
2019-01-20T10:32:03.371Z,17.3
2019-01-20T10:33:05.001Z,17.3
2019-01-20T10:34:07.431Z,17.3
2019-01-20T10:35:09.884Z,17.3
2019-01-20T10:36:11.789Z,17.2
2019-01-20T10:37:13.955Z,17.3
2019-01-20T10:38:16.382Z,17.2
2019-01-20T10:39:18.554Z,17.2
2019-01-20T10:40:20.992Z,17.2
2019-01-20T10:41:23.456Z,17.2
2019-01-20T10:42:25.895Z,17.3
2019-01-20T10:43:28.339Z,17.3
2019-01-20T10:44:30.526Z,17.4
2019-01-20T10:45:32.699Z,17.3
2019-01-20T10:46:34.896Z,17.3
2019-01-20T10:47:37.353Z,17.3
2019-01-20T10:48:39.496Z,17.3
2019-01-20T10:49:41.653Z,17.2
2019-01-20T10:50:43.819Z,17.3
2019-01-20T10:51:45.995Z,17.3
2019-01-20T10:52:48.164Z,17.3
2019-01-20T10:54:55.339Z,17.2
2019-01-20T10:55:57.782Z,17.2
2019-01-20T10:57:00.215Z,17.2
2019-01-20T10:58:02.651Z,17.3
2019-01-20T10:59:06.505Z,17.2
2019-01-20T11:00:08.747Z,17.3
2019-01-20T11:01:11.179Z,17.3
2019-01-20T11:02:13.624Z,17.3
2019-01-20T11:03:16.055Z,17.3
2019-01-20T11:04:18.481Z,17.3
2019-01-20T11:06:25.337Z,17.3
2019-01-20T11:07:27.515Z,17.2
2019-01-20T11:08:29.954Z,17.2
2019-01-20T11:09:32.386Z,17.3
2019-01-20T11:10:34.820Z,17.3
2019-01-20T11:11:37.254Z,17.3
2019-01-20T11:12:40.909Z,17.3
2019-01-20T11:13:43.235Z,17.2
2019-01-20T11:14:45.675Z,17.2
2019-01-20T11:15:48.106Z,17.3
2019-01-20T11:16:50.065Z,17.2
2019-01-20T11:17:53.499Z,17.2
2019-01-20T11:18:55.671Z,17.3
2019-01-20T11:19:57.826Z,17.3
2019-01-20T11:21:00.309Z,17.3
2019-01-20T11:22:02.744Z,17.2
2019-01-20T11:23:04.910Z,17.2
2019-01-20T11:24:06.824Z,17.3
2019-01-20T11:25:09.255Z,17.2
2019-01-20T11:26:11.422Z,17.3
2019-01-20T11:27:13.865Z,17.2
2019-01-20T11:28:16.313Z,17.2
2019-01-20T11:29:18.465Z,17.3
2019-01-20T11:30:20.897Z,17.3
2019-01-20T11:31:23.321Z,17.2
2019-01-20T11:32:25.480Z,17.3
2019-01-20T11:33:27.929Z,17.2
2019-01-20T11:34:30.379Z,17.3
2019-01-20T11:35:32.535Z,17.3
2019-01-20T11:36:34.418Z,17.3
2019-01-20T11:37:36.858Z,17.3
2019-01-20T11:38:38.747Z,17.3
2019-01-20T11:39:40.915Z,17.2
2019-01-20T11:40:43.347Z,17.2
2019-01-20T11:41:45.507Z,17.2
2019-01-20T11:42:47.693Z,17.2
2019-01-20T11:43:50.128Z,17.2
2019-01-20T11:44:52.550Z,17.3
2019-01-20T11:45:54.983Z,17.2
2019-01-20T11:46:57.401Z,17.2
2019-01-20T11:47:59.826Z,17.2
2019-01-20T11:49:02.251Z,17.2
2019-01-20T11:50:04.689Z,17.3
2019-01-20T11:51:06.284Z,17.2
2019-01-20T11:52:08.712Z,17.3
2019-01-20T11:53:10.888Z,17.3
2019-01-20T11:54:13.043Z,17.2
2019-01-20T11:55:15.185Z,17.2
2019-01-20T11:56:17.634Z,17.3
2019-01-20T11:57:19.805Z,17.3
2019-01-20T11:58:22.250Z,17.3
2019-01-20T11:59:24.678Z,17.2
2019-01-20T12:00:27.096Z,17.2
2019-01-20T12:01:29.266Z,17.2
2019-01-20T12:02:31.445Z,17.3
2019-01-20T12:03:33.599Z,17.3
2019-01-20T12:04:35.510Z,17.2
2019-01-20T12:05:37.943Z,17.2
2019-01-20T12:06:40.381Z,17.3
2019-01-20T12:07:42.813Z,17.2
2019-01-20T12:08:45.267Z,17.3
2019-01-20T12:09:47.450Z,17.2
2019-01-20T12:10:49.624Z,17.2
2019-01-20T12:11:51.794Z,17.2
2019-01-20T12:12:54.255Z,17.2
2019-01-20T12:13:56.685Z,17.2
2019-01-20T12:14:58.820Z,17.2
2019-01-20T12:16:00.703Z,17.2
2019-01-20T12:17:03.145Z,17.3
2019-01-20T12:18:05.297Z,17.2
2019-01-20T12:19:07.729Z,17.2
2019-01-20T12:20:09.888Z,17.2
2019-01-20T12:21:12.108Z,17.2
2019-01-20T12:22:14.266Z,17.2
2019-01-20T12:23:16.442Z,17.2
2019-01-20T12:24:20.024Z,17.3
2019-01-20T12:25:22.476Z,17.3
2019-01-20T12:26:24.921Z,17.3
2019-01-20T12:27:27.342Z,17.2
2019-01-20T12:28:29.767Z,17.3
2019-01-20T12:29:31.934Z,17.3
2019-01-20T12:30:34.095Z,17.2
2019-01-20T12:31:36.525Z,17.3
2019-01-20T12:32:38.702Z,17.3
2019-01-20T12:33:41.156Z,17.2
2019-01-20T12:34:43.608Z,17.2
2019-01-20T12:35:46.045Z,17.3
2019-01-20T12:36:48.192Z,17.2
2019-01-20T12:37:50.368Z,17.3
2019-01-20T12:38:52.816Z,17.3
2019-01-20T12:39:54.974Z,17.3
2019-01-20T12:40:56.852Z,17.2
2019-01-20T12:41:58.487Z,17.2
2019-01-20T12:43:00.923Z,17.2
2019-01-20T12:44:03.365Z,17.2
2019-01-20T12:45:05.261Z,17.3
2019-01-20T12:46:07.415Z,17.2
2019-01-20T12:47:09.856Z,17.3
2019-01-20T12:48:12.284Z,17.2
2019-01-20T12:49:14.472Z,17.2
2019-01-20T12:50:16.911Z,17.2
2019-01-20T12:51:19.364Z,17.2
2019-01-20T12:52:21.796Z,17.2
2019-01-20T12:53:24.253Z,17.3
2019-01-20T12:54:26.465Z,17.2
2019-01-20T12:55:28.916Z,17.2
2019-01-20T12:56:31.065Z,17.2
2019-01-20T12:57:33.212Z,17.2
2019-01-20T12:58:35.353Z,17.3
2019-01-20T12:59:37.557Z,17.2
2019-01-20T13:00:40.015Z,17.2
2019-01-20T13:01:42.483Z,17.2
2019-01-20T13:02:44.992Z,17.2
2019-01-20T13:03:47.486Z,17.2
2019-01-20T13:04:49.641Z,17.2
2019-01-20T13:05:51.840Z,17.2
2019-01-20T13:06:54.434Z,17.3
2019-01-20T13:07:56.621Z,17.2
2019-01-20T13:08:59.056Z,17.2
2019-01-20T13:10:01.210Z,17.3
2019-01-20T13:11:03.424Z,17.2
2019-01-20T13:12:05.583Z,17.2
2019-01-20T13:13:07.521Z,17.2
2019-01-20T13:14:09.663Z,17.2
2019-01-20T13:15:12.104Z,17.2
2019-01-20T13:16:14.271Z,17.2
2019-01-20T13:17:15.894Z,17.2
2019-01-20T13:18:18.347Z,17.2
2019-01-20T13:20:28.013Z,17.3
2019-01-20T13:21:30.207Z,17.2
2019-01-20T13:22:32.662Z,17.2
2019-01-20T13:23:34.844Z,17.2
2019-01-20T13:24:37.011Z,17.2
2019-01-20T13:25:39.192Z,17.1
2019-01-20T13:26:41.640Z,17.2
2019-01-20T13:27:44.110Z,17.3
2019-01-20T13:28:45.997Z,17.2
2019-01-20T13:29:48.179Z,17.3
2019-01-20T13:30:50.626Z,17.2
2019-01-20T13:31:52.782Z,17.2
2019-01-20T13:32:55.209Z,17.3
2019-01-20T13:33:57.658Z,17.2
2019-01-20T13:35:00.098Z,17.2
2019-01-20T13:37:07.579Z,17.3
2019-01-20T13:38:10.023Z,17.2
2019-01-20T13:39:12.185Z,17.2
2019-01-20T13:40:14.362Z,17.3
2019-01-20T13:41:16.532Z,17.2
2019-01-20T13:42:18.984Z,17.3
2019-01-20T13:43:21.143Z,17.3
2019-01-20T13:44:23.562Z,17.2
2019-01-20T13:45:25.768Z,17.3
2019-01-20T13:46:27.937Z,17.2
2019-01-20T13:47:30.073Z,17.2
2019-01-20T13:48:32.508Z,17.2
2019-01-20T13:49:34.934Z,17.2
2019-01-20T13:50:37.374Z,17.3
2019-01-20T13:51:39.545Z,17.4
2019-01-20T13:52:41.683Z,17.4
2019-01-20T13:53:43.576Z,17.5
2019-01-20T13:54:45.745Z,17.5