createdAt,value
2019-03-20T00:00:28.896Z,75.67
2019-03-20T00:03:00.114Z,73.45
2019-03-20T00:05:34.045Z,80.50
2019-03-20T00:08:05.231Z,74.20
2019-03-20T00:10:36.606Z,83.50
2019-03-20T00:13:07.678Z,85.40
2019-03-20T00:15:38.900Z,80.45
2019-03-20T00:18:09.926Z,84.35
2019-03-20T00:20:40.743Z,81.75
2019-03-20T00:23:11.974Z,83.07
2019-03-20T00:25:47.818Z,81.08
2019-03-20T00:28:17.841Z,77.20
2019-03-20T00:30:49.153Z,80.67
2019-03-20T00:33:21.735Z,86.12
2019-03-20T00:35:52.944Z,82.00
2019-03-20T00:38:23.832Z,84.52
2019-03-20T00:40:58.126Z,84.05
2019-03-20T00:43:29.082Z,80.12
2019-03-20T00:46:00.185Z,80.40
2019-03-20T00:48:32.631Z,98.87
2019-03-20T00:53:57.020Z,90.22
2019-03-20T00:56:28.431Z,81.05
2019-03-20T00:59:00.747Z,84.13
2019-03-20T01:01:39.857Z,75.12
2019-03-20T01:04:10.556Z,85.17
2019-03-20T01:10:59.016Z,86.30
2019-03-20T01:13:30.646Z,87.82
2019-03-20T01:16:02.319Z,85.05
2019-03-20T01:18:37.341Z,79.55
2019-03-20T01:21:08.797Z,92.53
2019-03-20T01:23:39.953Z,86.00
2019-03-20T01:26:18.620Z,88.07
2019-03-20T01:28:50.525Z,85.80
2019-03-20T01:31:21.853Z,86.87
2019-03-20T01:33:54.962Z,90.32
2019-03-20T01:36:26.325Z,97.88
2019-03-20T01:39:00.094Z,88.15
2019-03-20T01:41:38.059Z,96.05
2019-03-20T01:44:04.783Z,95.80
2019-03-20T01:46:36.428Z,102.58
2019-03-20T01:49:10.177Z,96.10
2019-03-20T01:51:44.653Z,108.03
2019-03-20T01:54:17.234Z,93.92
2019-03-20T01:56:48.493Z,96.40
2019-03-20T01:59:22.545Z,92.20
2019-03-20T02:01:54.029Z,94.25
2019-03-20T02:04:26.985Z,89.17
2019-03-20T02:06:58.580Z,92.85
2019-03-20T02:09:31.479Z,81.92
2019-03-20T02:12:02.441Z,82.40
2019-03-20T02:14:42.986Z,86.70
2019-03-20T02:17:14.162Z,87.40
2019-03-20T02:19:45.207Z,90.32
2019-03-20T02:22:17.476Z,84.03
2019-03-20T02:24:48.761Z,91.53
2019-03-20T02:27:19.910Z,82.12
2019-03-20T02:29:52.408Z,87.67
2019-03-20T02:32:25.490Z,84.25
2019-03-20T02:34:56.807Z,79.75
2019-03-20T02:37:27.903Z,84.35
2019-03-20T02:39:59.138Z,83.52
2019-03-20T02:42:30.077Z,80.32
2019-03-20T02:45:02.206Z,77.20
2019-03-20T02:47:33.377Z,90.75
2019-03-20T02:50:04.267Z,82.78
2019-03-20T02:52:35.407Z,79.87
2019-03-20T02:55:10.296Z,84.97
2019-03-20T02:57:41.164Z,79.27
2019-03-20T03:00:17.465Z,77.27
2019-03-20T03:02:51.613Z,85.67
2019-03-20T03:05:22.811Z,79.67
2019-03-20T03:07:53.947Z,86.72
2019-03-20T03:10:26.785Z,84.60
2019-03-20T03:12:59.499Z,84.55
2019-03-20T03:15:31.146Z,86.17
2019-03-20T03:18:05.127Z,79.62
2019-03-20T03:20:38.173Z,77.87
2019-03-20T03:35:03.066Z,76.50
2019-03-20T03:37:34.205Z,86.32
2019-03-20T03:40:08.660Z,75.15
2019-03-20T03:42:40.837Z,75.35
2019-03-20T03:45:14.068Z,71.02
2019-03-20T03:47:48.060Z,70.75
2019-03-20T03:50:19.011Z,71.30
2019-03-20T03:52:50.116Z,68.25
2019-03-20T03:59:05.262Z,71.02
2019-03-20T04:01:43.568Z,71.37
2019-03-20T04:04:28.573Z,66.67
2019-03-20T04:06:59.757Z,68.72
2019-03-20T04:09:35.166Z,71.70
2019-03-20T04:12:09.166Z,68.65
2019-03-20T04:14:41.428Z,64.12
2019-03-20T04:17:14.999Z,75.52
2019-03-20T04:19:45.954Z,73.07
2019-03-20T04:22:18.536Z,63.63
2019-03-20T04:24:50.532Z,68.78
2019-03-20T04:27:21.679Z,62.20
2019-03-20T04:29:52.781Z,67.67
2019-03-20T04:32:23.892Z,61.65
2019-03-20T04:34:54.765Z,65.52
2019-03-20T04:37:28.699Z,64.62
2019-03-20T04:40:02.814Z,64.97
2019-03-20T04:42:34.657Z,56.08
2019-03-20T04:45:08.491Z,58.13
2019-03-20T04:47:39.972Z,57.58
2019-03-20T04:56:25.131Z,61.80
2019-03-20T04:58:57.264Z,57.10
2019-03-20T05:01:30.119Z,58.70
2019-03-20T05:04:01.214Z,62.38
2019-03-20T05:06:32.961Z,62.40
2019-03-20T05:09:05.687Z,51.73
2019-03-20T05:11:36.770Z,55.88
2019-03-20T05:14:12.515Z,55.38
2019-03-20T05:16:44.835Z,54.95
2019-03-20T05:19:16.421Z,57.00
2019-03-20T05:21:47.498Z,54.33
2019-03-20T05:24:19.857Z,50.15
2019-03-20T05:26:56.177Z,46.73
2019-03-20T05:29:29.193Z,51.58
2019-03-20T05:32:01.681Z,48.87
2019-03-20T05:34:36.624Z,45.85
2019-03-20T05:37:10.734Z,47.10
2019-03-20T05:39:40.675Z,48.78
2019-03-20T05:42:12.784Z,43.78
2019-03-20T05:44:43.863Z,45.17
2019-03-20T05:47:15.103Z,52.03
2019-03-20T05:49:46.168Z,46.92
2019-03-20T05:52:17.263Z,45.95
2019-03-20T05:54:48.370Z,42.55
2019-03-20T05:57:20.522Z,43.98
2019-03-20T05:59:54.520Z,45.05
2019-03-20T06:02:27.103Z,47.27
2019-03-20T06:05:05.078Z,49.08
2019-03-20T06:07:36.009Z,45.23
2019-03-20T06:10:09.552Z,43.60
2019-03-20T06:12:41.483Z,46.50
2019-03-20T06:15:12.802Z,43.25
2019-03-20T06:17:46.607Z,48.20
2019-03-20T06:20:17.114Z,43.95
2019-03-20T06:22:57.367Z,44.48
2019-03-20T06:25:28.709Z,43.95
2019-03-20T06:27:59.839Z,47.13
2019-03-20T06:30:31.840Z,43.55
2019-03-20T06:39:31.612Z,44.03
2019-03-20T06:42:04.979Z,46.18
2019-03-20T06:44:36.107Z,48.13
2019-03-20T06:47:07.243Z,44.73
2019-03-20T06:49:38.950Z,41.42
2019-03-20T06:52:11.700Z,44.73
2019-03-20T06:54:43.209Z,40.48
2019-03-20T06:57:15.899Z,42.08
2019-03-20T06:59:52.639Z,49.05
2019-03-20T07:02:23.878Z,38.85
2019-03-20T07:05:00.354Z,49.53
2019-03-20T07:07:43.599Z,42.95
2019-03-20T07:10:08.646Z,40.67
2019-03-20T07:12:39.686Z,47.75
2019-03-20T07:15:11.544Z,39.98
2019-03-20T07:17:42.575Z,45.65
2019-03-20T07:20:15.866Z,44.73
2019-03-20T07:22:46.479Z,41.80
2019-03-20T07:25:17.246Z,41.77
2019-03-20T07:27:48.601Z,38.17
2019-03-20T07:30:20.710Z,42.23
2019-03-20T07:32:52.747Z,43.13
2019-03-20T07:35:27.720Z,42.25
2019-03-20T07:38:04.072Z,40.55
2019-03-20T07:40:34.142Z,37.55
2019-03-20T07:43:09.099Z,36.40
2019-03-20T07:45:38.064Z,40.92
2019-03-20T07:48:21.519Z,37.88
2019-03-20T07:50:46.489Z,36.35
2019-03-20T07:53:18.485Z,37.85
2019-03-20T07:55:49.729Z,37.35
2019-03-20T07:58:20.700Z,39.73
2019-03-20T08:00:52.475Z,38.95
2019-03-20T08:03:23.989Z,43.25
2019-03-20T08:05:54.993Z,40.88
2019-03-20T08:11:21.124Z,37.75
2019-03-20T08:13:52.196Z,37.90
2019-03-20T08:16:24.407Z,37.75
2019-03-20T08:18:57.532Z,35.55
2019-03-20T08:21:28.319Z,40.30
2019-03-20T08:24:01.027Z,37.15
2019-03-20T08:26:32.264Z,43.45
2019-03-20T08:29:03.274Z,43.50
2019-03-20T08:31:34.332Z,40.00
2019-03-20T08:34:06.429Z,40.43
2019-03-20T08:36:38.495Z,41.88
2019-03-20T08:39:15.740Z,38.85
2019-03-20T08:41:49.658Z,41.95
2019-03-20T08:44:21.125Z,39.92
2019-03-20T08:46:53.554Z,43.83
2019-03-20T08:49:24.581Z,40.58
2019-03-20T08:51:55.852Z,43.65
2019-03-20T08:54:27.248Z,47.23
2019-03-20T08:57:14.594Z,44.23
2019-03-20T08:59:46.062Z,40.65
2019-03-20T09:02:24.000Z,41.75
2019-03-20T09:04:56.404Z,40.95
2019-03-20T09:07:28.365Z,41.45
2019-03-20T09:09:59.309Z,37.93
2019-03-20T09:12:31.796Z,43.45
2019-03-20T09:15:02.710Z,46.25
2019-03-20T09:17:33.718Z,42.85
2019-03-20T09:20:14.333Z,45.12
2019-03-20T09:22:47.440Z,38.78
2019-03-20T09:25:21.065Z,40.12
2019-03-20T09:27:52.942Z,41.92
2019-03-20T09:30:26.096Z,40.15
2019-03-20T09:32:58.041Z,39.30
2019-03-20T09:35:29.770Z,40.17
2019-03-20T09:38:01.183Z,35.43
2019-03-20T09:40:32.262Z,41.60
2019-03-20T09:43:04.910Z,38.78
2019-03-20T09:45:35.737Z,42.08
2019-03-20T09:48:07.622Z,49.40
2019-03-20T09:50:40.610Z,46.33
2019-03-20T09:53:12.929Z,40.48
2019-03-20T09:55:44.358Z,40.15
2019-03-20T09:58:17.252Z,41.37
2019-03-20T10:00:48.470Z,43.38
2019-03-20T10:15:17.563Z,42.50
2019-03-20T10:17:48.741Z,42.67
2019-03-20T10:20:21.561Z,46.58
2019-03-20T10:22:52.539Z,48.00
2019-03-20T10:25:23.464Z,44.00
2019-03-20T10:27:54.507Z,47.48
2019-03-20T10:30:27.436Z,44.93
2019-03-20T10:32:58.441Z,42.27
2019-03-20T10:35:29.916Z,44.42
2019-03-20T10:38:00.706Z,45.70
2019-03-20T10:40:34.253Z,40.73
2019-03-20T10:43:05.212Z,40.52
2019-03-20T10:45:36.366Z,47.88
2019-03-20T10:48:07.337Z,43.83
2019-03-20T10:50:38.133Z,47.17
2019-03-20T10:53:09.331Z,38.80
2019-03-20T10:55:42.677Z,38.28
2019-03-20T10:58:13.711Z,45.85
2019-03-20T11:00:46.455Z,45.28
2019-03-20T11:03:16.983Z,42.78
2019-03-20T11:05:48.240Z,40.98
2019-03-20T11:08:19.315Z,44.13
2019-03-20T11:10:50.689Z,43.30
2019-03-20T11:13:21.724Z,38.70
2019-03-20T11:15:53.367Z,42.48
2019-03-20T11:18:24.317Z,46.33
2019-03-20T11:20:55.137Z,45.17
2019-03-20T11:23:26.135Z,45.25
2019-03-20T11:25:56.999Z,47.33
2019-03-20T11:28:28.011Z,47.13
2019-03-20T11:31:00.402Z,45.15
2019-03-20T11:33:31.494Z,47.75
2019-03-20T11:36:02.366Z,51.23
2019-03-20T11:38:33.145Z,43.10
2019-03-20T11:41:04.235Z,50.25
2019-03-20T11:43:35.049Z,46.35
2019-03-20T11:46:09.091Z,47.88
2019-03-20T11:48:40.037Z,54.18
2019-03-20T11:51:12.853Z,52.30
2019-03-20T11:53:43.915Z,53.13
2019-03-20T11:56:15.117Z,51.25
2019-03-20T11:58:47.228Z,53.80
2019-03-20T12:01:18.424Z,50.80
2019-03-20T12:03:49.465Z,51.00
2019-03-20T12:06:20.726Z,54.88
2019-03-20T12:08:51.541Z,48.68
2019-03-20T12:11:22.448Z,50.40
2019-03-20T12:13:53.342Z,52.93
2019-03-20T12:16:24.537Z,50.10
2019-03-20T12:18:55.237Z,48.70
2019-03-20T12:21:26.300Z,47.90
2019-03-20T12:23:57.505Z,49.95
2019-03-20T12:26:28.516Z,46.80
2019-03-20T12:29:01.871Z,49.45
2019-03-20T12:31:32.794Z,50.10
2019-03-20T12:34:03.591Z,50.88
2019-03-20T12:36:34.742Z,55.10
2019-03-20T12:39:06.655Z,51.70
2019-03-20T12:41:38.000Z,46.33
2019-03-20T12:44:08.890Z,52.17
2019-03-20T12:46:41.697Z,49.42
2019-03-20T12:49:12.321Z,51.48
2019-03-20T12:51:43.277Z,52.88
2019-03-20T12:54:14.185Z,53.83
2019-03-20T12:56:45.112Z,44.55
2019-03-20T12:59:16.013Z,49.63
2019-03-20T13:01:46.883Z,51.85
2019-03-20T13:04:18.035Z,58.63
2019-03-20T13:06:49.035Z,57.78
2019-03-20T13:09:19.876Z,48.35
2019-03-20T13:11:53.618Z,49.20
2019-03-20T13:14:24.624Z,51.08
2019-03-20T13:16:55.546Z,51.02
2019-03-20T13:19:26.759Z,47.35
2019-03-20T13:21:57.706Z,53.70
2019-03-20T13:24:28.763Z,53.25
2019-03-20T13:26:59.914Z,51.05
2019-03-20T13:29:30.656Z,58.68
2019-03-20T13:32:03.630Z,58.60
2019-03-20T13:34:33.704Z,57.73
2019-03-20T13:37:04.624Z,62.78
2019-03-20T13:39:35.730Z,60.73
2019-03-20T13:42:06.930Z,61.58
2019-03-20T13:44:37.959Z,60.85
2019-03-20T13:47:09.104Z,65.32
2019-03-20T13:49:40.912Z,58.85
2019-03-20T13:52:11.947Z,61.30
2019-03-20T13:54:42.820Z,58.38
2019-03-20T13:57:13.734Z,62.88
2019-03-20T13:59:44.431Z,66.33
2019-03-20T14:02:15.399Z,65.30
2019-03-20T14:04:46.511Z,64.07
2019-03-20T14:07:17.197Z,63.28
2019-03-20T14:09:48.291Z,65.45
2019-03-20T14:12:19.421Z,70.28
2019-03-20T14:14:50.296Z,63.10
2019-03-20T14:17:21.491Z,67.15
2019-03-20T14:19:52.168Z,63.28
2019-03-20T14:22:23.311Z,60.50
2019-03-20T14:24:54.252Z,61.28
2019-03-20T14:27:25.286Z,64.07
2019-03-20T14:29:56.261Z,73.83
2019-03-20T14:32:27.044Z,68.02
2019-03-20T14:34:57.878Z,62.70
2019-03-20T14:37:29.169Z,64.97
2019-03-20T14:40:00.102Z,68.00
2019-03-20T14:42:31.015Z,61.88
2019-03-20T14:45:02.191Z,63.20
2019-03-20T14:47:41.896Z,64.50
2019-03-20T14:50:06.913Z,65.62
2019-03-20T14:52:38.128Z,64.55
2019-03-20T14:55:11.618Z,64.15
2019-03-20T14:57:43.053Z,70.90
2019-03-20T15:00:16.757Z,62.38
2019-03-20T15:02:47.991Z,67.22
2019-03-20T15:05:19.130Z,67.12
2019-03-20T15:07:50.221Z,69.47
2019-03-20T15:10:23.670Z,66.90
2019-03-20T15:12:55.551Z,71.05
2019-03-20T15:15:29.161Z,68.42
2019-03-20T15:17:59.916Z,70.42
2019-03-20T15:20:30.431Z,66.35
2019-03-20T15:23:01.775Z,70.50
2019-03-20T15:25:35.475Z,67.75
2019-03-20T15:28:06.536Z,75.25
2019-03-20T15:30:37.688Z,73.92
2019-03-20T15:33:08.944Z,68.33
2019-03-20T15:35:40.012Z,69.82
2019-03-20T15:38:10.948Z,70.03
2019-03-20T15:40:42.055Z,70.42
2019-03-20T15:43:14.129Z,75.65
2019-03-20T15:45:45.130Z,74.10
2019-03-20T15:48:15.891Z,76.65
2019-03-20T15:50:46.774Z,67.15
2019-03-20T15:53:17.770Z,68.70
2019-03-20T15:55:48.914Z,66.42
2019-03-20T15:58:19.985Z,67.45
2019-03-20T16:00:50.976Z,63.73
2019-03-20T16:03:24.392Z,69.07
2019-03-20T16:05:55.513Z,68.60
2019-03-20T16:08:26.553Z,72.05
2019-03-20T16:11:06.226Z,73.28
2019-03-20T16:13:29.779Z,76.53
2019-03-20T16:16:00.673Z,71.67
2019-03-20T16:18:31.743Z,69.90
2019-03-20T16:21:03.157Z,72.65
2019-03-20T16:23:34.154Z,75.03
2019-03-20T16:26:05.591Z,75.47
2019-03-20T16:28:36.915Z,75.10
2019-03-20T16:31:07.940Z,70.57
2019-03-20T16:33:39.248Z,68.90
2019-03-20T16:36:10.284Z,74.00
2019-03-20T16:38:41.242Z,75.60
2019-03-20T16:41:16.816Z,75.92
2019-03-20T16:43:44.535Z,71.62
2019-03-20T16:46:15.546Z,67.72
2019-03-20T16:48:46.692Z,70.17
2019-03-20T16:51:17.780Z,67.72
2019-03-20T16:53:49.031Z,68.75
2019-03-20T16:56:20.189Z,63.85
2019-03-20T16:58:54.242Z,76.62
2019-03-20T17:01:25.380Z,75.87
2019-03-20T17:03:56.374Z,78.83
2019-03-20T17:06:27.141Z,72.72
2019-03-20T17:08:58.170Z,76.22
2019-03-20T17:11:38.114Z,74.35
2019-03-20T17:14:01.313Z,84.03
2019-03-20T17:16:32.068Z,82.47
2019-03-20T17:19:02.946Z,94.15
2019-03-20T17:21:34.368Z,94.60
2019-03-20T17:24:05.453Z,86.80
2019-03-20T17:26:36.742Z,88.72
2019-03-20T17:29:09.160Z,89.07
2019-03-20T17:31:40.484Z,87.75
2019-03-20T17:34:11.846Z,84.87
2019-03-20T17:36:42.817Z,85.47
2019-03-20T17:39:13.968Z,86.90
2019-03-20T17:41:47.444Z,90.87
2019-03-20T17:44:18.568Z,87.80
2019-03-20T17:46:49.379Z,84.58
2019-03-20T17:49:20.255Z,80.72
2019-03-20T17:51:51.246Z,80.60
2019-03-20T17:54:22.391Z,84.15
2019-03-20T17:56:53.176Z,80.17
2019-03-20T17:59:24.456Z,81.00
2019-03-20T18:01:55.346Z,80.05
2019-03-20T18:04:26.594Z,83.92
2019-03-20T18:06:57.504Z,77.82
2019-03-20T18:09:31.104Z,79.95
2019-03-20T18:12:02.354Z,75.92
2019-03-20T18:14:33.261Z,81.37
2019-03-20T18:17:04.523Z,74.42
2019-03-20T18:19:35.569Z,77.25
2019-03-20T18:22:06.599Z,80.53
2019-03-20T18:24:37.433Z,79.17
2019-03-20T18:27:08.526Z,71.53
2019-03-20T18:29:39.535Z,71.65
2019-03-20T18:32:10.639Z,74.53
2019-03-20T18:34:41.665Z,76.22
2019-03-20T18:37:13.368Z,84.28
2019-03-20T18:39:44.340Z,81.50
2019-03-20T18:42:15.454Z,83.90
2019-03-20T18:44:46.487Z,80.30
2019-03-20T18:47:17.535Z,79.20
2019-03-20T18:49:48.321Z,75.60
2019-03-20T18:52:19.368Z,74.65
2019-03-20T18:54:50.323Z,78.65
2019-03-20T18:57:21.366Z,80.28
2019-03-20T18:59:52.400Z,84.58
2019-03-20T19:02:23.683Z,83.47
2019-03-20T19:04:55.706Z,79.07
2019-03-20T19:07:27.051Z,80.95
2019-03-20T19:09:58.237Z,77.70
2019-03-20T19:12:29.668Z,81.80
2019-03-20T19:15:00.774Z,81.47
2019-03-20T19:17:31.924Z,75.35
2019-03-20T19:20:02.875Z,71.82
2019-03-20T19:22:33.710Z,78.45
2019-03-20T19:25:04.984Z,78.17
2019-03-20T19:27:36.095Z,73.62
2019-03-20T19:30:09.494Z,72.22
2019-03-20T19:32:40.841Z,76.72
2019-03-20T19:35:13.222Z,79.40
2019-03-20T19:37:44.179Z,76.90
2019-03-20T19:40:17.446Z,73.15
2019-03-20T19:42:48.816Z,83.72
2019-03-20T19:45:20.537Z,82.95
2019-03-20T19:47:51.557Z,75.87
2019-03-20T19:50:23.914Z,78.35
2019-03-20T19:52:55.062Z,73.67
2019-03-20T19:55:25.956Z,77.85
2019-03-20T19:57:56.932Z,81.78
2019-03-20T20:00:29.122Z,71.67
2019-03-20T20:03:00.132Z,76.05
2019-03-20T20:05:33.707Z,74.82
2019-03-20T20:08:04.717Z,75.83
2019-03-20T20:10:35.994Z,73.47
2019-03-20T20:13:07.277Z,73.50
2019-03-20T20:15:38.409Z,68.80
2019-03-20T20:18:09.431Z,72.90
2019-03-20T20:20:41.976Z,67.95
2019-03-20T20:23:12.764Z,69.47
2019-03-20T20:25:43.621Z,70.37
2019-03-20T20:28:14.835Z,65.78
2019-03-20T20:30:46.041Z,68.40
2019-03-20T20:33:16.879Z,64.80
2019-03-20T20:35:48.006Z,64.37
2019-03-20T20:38:18.943Z,63.85
2019-03-20T20:40:49.784Z,65.00
2019-03-20T20:43:20.841Z,63.10
2019-03-20T20:45:52.056Z,61.98
2019-03-20T20:48:22.992Z,66.20
2019-03-20T20:50:54.056Z,65.65
2019-03-20T20:53:25.707Z,63.38
2019-03-20T20:55:56.878Z,64.22
2019-03-20T20:58:29.308Z,57.90
2019-03-20T21:01:00.083Z,60.90
2019-03-20T21:03:31.220Z,65.87
2019-03-20T21:06:02.360Z,62.38
2019-03-20T21:08:33.329Z,66.17
2019-03-20T21:11:04.317Z,71.10
2019-03-20T21:13:35.617Z,66.42
2019-03-20T21:16:06.771Z,68.25
2019-03-20T21:18:40.262Z,66.10
2019-03-20T21:21:11.267Z,61.53
2019-03-20T21:23:44.710Z,66.05
2019-03-20T21:26:18.193Z,60.05
2019-03-20T21:28:51.802Z,54.65
2019-03-20T21:31:25.525Z,66.70
2019-03-20T21:33:58.909Z,64.67
2019-03-20T21:36:32.511Z,61.18
2019-03-20T21:39:03.615Z,64.82
2019-03-20T21:41:37.277Z,64.10
2019-03-20T21:44:10.976Z,62.48
2019-03-20T21:46:44.494Z,63.13
2019-03-20T21:49:15.518Z,58.52
2019-03-20T21:51:46.611Z,68.87
2019-03-20T21:54:19.961Z,60.30
2019-03-20T21:56:53.646Z,61.73
2019-03-20T21:59:27.253Z,62.15
2019-03-20T22:02:00.665Z,62.35
2019-03-20T22:04:31.485Z,61.18
2019-03-20T22:07:04.995Z,59.58
2019-03-20T22:09:38.425Z,63.87
2019-03-20T22:12:12.120Z,64.15
2019-03-20T22:14:45.008Z,65.75
2019-03-20T22:17:18.392Z,57.38
2019-03-20T22:19:51.582Z,60.17
2019-03-20T22:22:24.979Z,60.98
2019-03-20T22:24:58.806Z,66.35
2019-03-20T22:27:32.397Z,59.73
2019-03-20T22:30:03.378Z,60.70
2019-03-20T22:32:36.825Z,66.55
2019-03-20T22:35:10.278Z,69.72
2019-03-20T22:37:41.394Z,69.37
2019-03-20T22:40:14.911Z,70.37
2019-03-20T22:42:48.470Z,66.85
2019-03-20T22:45:21.987Z,75.10
2019-03-20T22:47:55.671Z,70.90
2019-03-20T22:50:29.176Z,70.35
2019-03-20T22:53:02.576Z,68.62
2019-03-20T22:55:36.180Z,64.32
2019-03-20T22:58:09.904Z,62.80
2019-03-20T23:00:41.116Z,63.75
2019-03-20T23:03:14.562Z,63.60
2019-03-20T23:05:45.592Z,65.97
2019-03-20T23:08:17.960Z,64.22
2019-03-20T23:10:51.260Z,60.48
2019-03-20T23:13:22.201Z,59.40
2019-03-20T23:15:53.671Z,65.12
2019-03-20T23:18:25.589Z,64.75
2019-03-20T23:20:56.562Z,66.28
2019-03-20T23:23:27.743Z,70.85
2019-03-20T23:25:58.977Z,64.75
2019-03-20T23:28:29.901Z,68.07
2019-03-20T23:31:00.758Z,66.85
2019-03-20T23:33:31.792Z,65.72
2019-03-20T23:36:02.884Z,67.53
2019-03-20T23:38:35.292Z,60.17
2019-03-20T23:41:07.128Z,66.75
2019-03-20T23:43:39.123Z,68.80
2019-03-20T23:46:10.448Z,66.82
2019-03-20T23:48:44.006Z,66.53
2019-03-20T23:51:18.008Z,64.03
2019-03-20T23:53:51.465Z,63.92
2019-03-20T23:56:22.711Z,67.30
2019-03-20T23:58:53.873Z,66.22
