createdAt,value
2024-01-20T00:02:18.686Z,21.45
2024-01-20T00:04:45.487Z,21.30
2024-01-20T00:07:12.318Z,22.95
2024-01-20T00:09:46.663Z,22.17
2024-01-20T00:12:17.778Z,21.83
2024-01-20T00:14:45.274Z,21.45
2024-01-20T00:17:21.042Z,23.23
2024-01-20T00:19:54.341Z,23.77
2024-01-20T00:22:22.528Z,21.23
2024-01-20T00:24:50.632Z,23.25
2024-01-20T00:27:18.270Z,22.90
2024-01-20T00:29:46.843Z,22.15
2024-01-20T00:32:14.319Z,22.70
2024-01-20T00:34:51.577Z,23.92
2024-01-20T00:37:26.948Z,24.00
2024-01-20T00:39:53.699Z,24.13
2024-01-20T00:42:20.433Z,24.95
2024-01-20T00:44:47.164Z,23.73
2024-01-20T00:47:14.130Z,24.35
2024-01-20T00:49:40.996Z,23.88
2024-01-20T00:52:08.205Z,24.30
2024-01-20T00:54:34.965Z,24.88
2024-01-20T00:57:02.853Z,24.25
2024-01-20T00:59:29.560Z,25.10
2024-01-20T01:01:56.349Z,26.45
2024-01-20T01:04:23.152Z,26.90
2024-01-20T01:06:49.986Z,25.80
2024-01-20T01:09:17.169Z,26.02
2024-01-20T01:11:43.959Z,28.20
2024-01-20T01:14:10.810Z,28.42
2024-01-20T01:16:37.668Z,28.20
2024-01-20T01:19:05.098Z,29.23
2024-01-20T01:21:31.871Z,28.77
2024-01-20T01:23:58.660Z,27.60
2024-01-20T01:26:28.444Z,30.60
2024-01-20T01:28:56.332Z,30.17
2024-01-20T01:31:23.171Z,30.60
2024-01-20T01:33:50.476Z,29.85
2024-01-20T01:36:18.765Z,29.58
2024-01-20T01:38:45.550Z,30.85
2024-01-20T01:41:12.411Z,31.83
2024-01-20T01:43:39.297Z,30.52
2024-01-20T01:46:06.254Z,31.80
2024-01-20T01:48:34.688Z,34.33
2024-01-20T01:51:04.529Z,32.65
2024-01-20T01:53:33.465Z,31.10
2024-01-20T01:56:02.049Z,32.03
2024-01-20T01:58:29.811Z,34.63
2024-01-20T02:00:56.722Z,35.45
2024-01-20T02:03:24.220Z,35.03
2024-01-20T02:05:51.246Z,33.42
2024-01-20T02:08:18.269Z,35.95
2024-01-20T02:10:47.719Z,34.42
2024-01-20T02:13:16.086Z,35.83
2024-01-20T02:15:43.486Z,35.45
2024-01-20T02:18:10.958Z,34.35
2024-01-20T02:20:38.072Z,34.20
2024-01-20T02:23:04.986Z,35.97
2024-01-20T02:25:31.940Z,36.45
2024-01-20T02:27:58.760Z,32.67
2024-01-20T02:30:25.569Z,34.60
2024-01-20T02:32:52.514Z,36.42
2024-01-20T02:35:22.403Z,34.65
2024-01-20T02:37:50.311Z,37.30
2024-01-20T02:40:18.087Z,37.83
2024-01-20T02:42:45.971Z,36.33
2024-01-20T02:45:14.954Z,36.47
2024-01-20T02:47:42.964Z,36.92
2024-01-20T02:50:09.896Z,36.63
2024-01-20T02:52:36.632Z,32.03
2024-01-20T02:55:03.670Z,35.88
2024-01-20T02:57:30.633Z,33.38
2024-01-20T02:59:58.097Z,33.35
2024-01-20T03:02:25.038Z,34.38
2024-01-20T03:04:51.948Z,35.13
2024-01-20T03:07:19.160Z,34.63
2024-01-20T03:09:45.880Z,34.17
2024-01-20T03:12:13.632Z,34.47
2024-01-20T03:14:40.364Z,35.58
2024-01-20T03:17:07.134Z,34.92
2024-01-20T03:19:33.954Z,36.75
2024-01-20T03:22:00.821Z,34.47
2024-01-20T03:24:27.595Z,36.17
2024-01-20T03:26:57.928Z,36.45
2024-01-20T03:29:26.315Z,35.03
2024-01-20T03:31:53.077Z,33.70
2024-01-20T03:34:20.342Z,34.40
2024-01-20T03:36:48.134Z,34.50
2024-01-20T03:39:14.970Z,35.45
2024-01-20T03:41:41.846Z,34.78
2024-01-20T03:44:08.543Z,33.83
2024-01-20T03:46:35.422Z,33.03
2024-01-20T03:49:02.384Z,34.15
2024-01-20T03:51:29.387Z,34.22
2024-01-20T03:53:56.321Z,32.85
2024-01-20T03:56:23.221Z,34.05
2024-01-20T03:58:50.947Z,33.30
2024-01-20T04:01:17.657Z,34.30
2024-01-20T04:03:44.656Z,33.75
2024-01-20T04:06:11.550Z,32.05
2024-01-20T04:08:38.315Z,33.03
2024-01-20T04:11:05.344Z,33.03
2024-01-20T04:13:32.230Z,33.22
2024-01-20T04:15:58.975Z,32.53
2024-01-20T04:18:25.845Z,31.88
2024-01-20T04:20:52.817Z,32.85
2024-01-20T04:23:21.594Z,31.55
2024-01-20T04:25:48.513Z,32.00
2024-01-20T04:28:15.225Z,33.20
2024-01-20T04:30:42.305Z,31.88
2024-01-20T04:33:09.236Z,30.95
2024-01-20T04:35:36.098Z,31.85
2024-01-20T04:38:04.222Z,32.53
2024-01-20T04:40:31.965Z,32.13
2024-01-20T04:42:58.933Z,30.85
2024-01-20T04:45:25.693Z,30.08
2024-01-20T04:47:52.711Z,30.90
2024-01-20T04:50:19.555Z,31.90
2024-01-20T04:52:47.264Z,27.90
2024-01-20T04:55:14.143Z,30.98
2024-01-20T04:57:40.835Z,31.83
2024-01-20T05:00:08.514Z,31.80
2024-01-20T05:02:36.948Z,30.48
2024-01-20T05:05:04.658Z,29.65
2024-01-20T05:07:32.533Z,29.40
2024-01-20T05:09:59.525Z,29.10
2024-01-20T05:12:27.135Z,28.98
2024-01-20T05:14:55.010Z,28.98
2024-01-20T05:17:21.971Z,28.67
2024-01-20T05:19:48.848Z,28.33
2024-01-20T05:22:18.373Z,29.75
2024-01-20T05:24:45.493Z,28.80
2024-01-20T05:27:12.412Z,28.13
2024-01-20T05:29:39.212Z,28.58
2024-01-20T05:32:06.055Z,28.60
2024-01-20T05:34:33.017Z,28.65
2024-01-20T05:36:59.948Z,28.17
2024-01-20T05:39:26.814Z,27.73
2024-01-20T05:41:53.857Z,29.30
2024-01-20T05:44:21.557Z,28.77
2024-01-20T05:46:48.338Z,28.23
2024-01-20T05:49:15.342Z,30.30
2024-01-20T05:51:42.193Z,29.40
2024-01-20T05:54:09.111Z,30.42
2024-01-20T05:56:35.917Z,31.58
2024-01-20T05:59:02.882Z,29.65
2024-01-20T06:01:29.896Z,32.35
2024-01-20T06:03:57.767Z,29.92
2024-01-20T06:06:24.654Z,31.95
2024-01-20T06:08:51.515Z,31.65
2024-01-20T06:11:18.344Z,32.33
2024-01-20T06:13:45.208Z,29.88
2024-01-20T06:16:13.657Z,31.90
2024-01-20T06:18:40.760Z,32.40
2024-01-20T06:21:07.806Z,33.58
2024-01-20T06:23:35.046Z,31.30
2024-01-20T06:26:02.014Z,34.63
2024-01-20T06:28:28.874Z,33.67
2024-01-20T06:30:55.604Z,33.38
2024-01-20T06:33:22.445Z,32.60
2024-01-20T06:35:49.249Z,29.92
2024-01-20T06:38:16.289Z,34.30
2024-01-20T06:40:43.127Z,32.90
2024-01-20T06:43:10.470Z,33.80
2024-01-20T06:45:37.315Z,32.72
2024-01-20T06:48:06.236Z,32.65
2024-01-20T06:50:33.358Z,33.88
2024-01-20T06:53:00.071Z,31.52
2024-01-20T06:55:26.826Z,29.67
2024-01-20T06:57:53.519Z,30.85
2024-01-20T07:00:20.623Z,32.47
2024-01-20T07:02:47.464Z,32.97
2024-01-20T07:05:14.268Z,31.92
2024-01-20T07:07:42.460Z,31.60
2024-01-20T07:10:10.262Z,32.70
2024-01-20T07:12:37.707Z,32.55
2024-01-20T07:15:06.690Z,31.63
2024-01-20T07:17:33.788Z,32.92
2024-01-20T07:20:00.606Z,31.80
2024-01-20T07:22:27.487Z,33.33
2024-01-20T07:24:55.394Z,33.63
2024-01-20T07:27:22.612Z,33.00
2024-01-20T07:29:51.393Z,33.45
2024-01-20T07:32:18.147Z,33.88
2024-01-20T07:34:44.943Z,31.67
2024-01-20T07:37:12.116Z,33.78
2024-01-20T07:39:39.000Z,33.88
2024-01-20T07:42:07.842Z,32.00
2024-01-20T07:44:35.614Z,32.55
2024-01-20T07:47:02.910Z,32.55
2024-01-20T07:49:29.952Z,32.08
2024-01-20T07:51:56.827Z,30.95
2024-01-20T07:54:23.574Z,32.55
2024-01-20T07:56:50.387Z,31.20
2024-01-20T07:59:18.210Z,32.28
2024-01-20T08:01:45.116Z,33.88
2024-01-20T08:04:12.159Z,33.42
2024-01-20T08:06:39.235Z,35.20
2024-01-20T08:09:07.504Z,31.52
2024-01-20T08:11:34.318Z,29.55
2024-01-20T08:14:01.124Z,32.15
2024-01-20T08:16:29.630Z,32.28
2024-01-20T08:18:57.102Z,31.55
2024-01-20T08:21:25.198Z,31.65
2024-01-20T08:23:52.319Z,32.05
2024-01-20T08:26:19.052Z,35.42
2024-01-20T08:28:45.848Z,33.45
2024-01-20T08:31:12.946Z,34.83
2024-01-20T08:33:40.197Z,33.78
2024-01-20T08:36:07.463Z,33.83
2024-01-20T08:38:34.318Z,33.47
2024-01-20T08:41:07.486Z,33.67
2024-01-20T08:43:34.266Z,34.05
2024-01-20T08:46:00.987Z,35.30
2024-01-20T08:48:30.418Z,35.20
2024-01-20T08:50:57.222Z,33.15
2024-01-20T08:53:23.936Z,32.40
2024-01-20T08:55:50.689Z,33.38
2024-01-20T08:58:17.444Z,33.47
2024-01-20T09:00:44.241Z,36.78
2024-01-20T09:03:11.435Z,34.67
2024-01-20T09:05:39.516Z,36.22
2024-01-20T09:08:09.012Z,33.40
2024-01-20T09:10:37.407Z,38.38
2024-01-20T09:13:08.487Z,36.60
2024-01-20T09:15:35.454Z,33.35
2024-01-20T09:18:02.674Z,35.97
2024-01-20T09:20:29.565Z,38.38
2024-01-20T09:22:56.470Z,38.30
2024-01-20T09:25:23.327Z,35.30
2024-01-20T09:27:50.029Z,41.30
2024-01-20T09:30:16.961Z,40.47
2024-01-20T09:32:43.761Z,38.33
2024-01-20T09:35:10.688Z,38.70
2024-01-20T09:37:38.164Z,35.95
2024-01-20T09:40:06.886Z,37.70
2024-01-20T09:42:34.738Z,38.13
2024-01-20T09:45:02.117Z,34.90
2024-01-20T09:47:28.918Z,36.63
2024-01-20T09:49:55.975Z,38.10
2024-01-20T09:52:30.228Z,36.85
2024-01-20T09:55:11.645Z,35.33
2024-01-20T09:57:40.222Z,35.40
2024-01-20T10:00:09.497Z,35.58
2024-01-20T10:02:38.354Z,35.05
2024-01-20T10:07:33.277Z,37.90
2024-01-20T10:10:00.063Z,35.45
2024-01-20T10:12:26.954Z,36.33
2024-01-20T10:14:54.037Z,37.67
2024-01-20T10:17:21.073Z,35.80
2024-01-20T10:19:48.252Z,36.67
2024-01-20T10:22:15.168Z,34.55
2024-01-20T10:24:52.966Z,32.22
2024-01-20T10:27:26.480Z,33.25
2024-01-20T10:29:53.285Z,33.60
2024-01-20T10:32:21.080Z,30.38
2024-01-20T10:34:47.945Z,32.58
2024-01-20T10:37:15.383Z,34.50
2024-01-20T10:39:46.411Z,33.05
2024-01-20T10:42:15.724Z,32.65
2024-01-20T10:45:06.631Z,32.55
2024-01-20T10:47:38.798Z,29.90
2024-01-20T10:50:07.043Z,30.58
2024-01-20T10:52:37.576Z,33.40
2024-01-20T10:55:06.357Z,30.58
2024-01-20T10:57:33.871Z,29.13
2024-01-20T11:00:05.808Z,29.67
2024-01-20T11:02:33.056Z,26.55
2024-01-20T11:04:59.846Z,30.35
2024-01-20T11:07:33.094Z,28.67
2024-01-20T11:10:00.884Z,30.20
2024-01-20T11:12:29.090Z,29.80
2024-01-20T11:14:57.283Z,27.00
2024-01-20T11:17:24.859Z,29.30
2024-01-20T11:19:52.135Z,29.40
2024-01-20T11:22:32.861Z,28.70
2024-01-20T11:25:05.183Z,25.85
2024-01-20T11:27:32.073Z,28.17
2024-01-20T11:30:09.394Z,27.98
2024-01-20T11:32:36.477Z,27.73
2024-01-20T11:35:05.864Z,26.95
2024-01-20T11:37:32.919Z,24.85
2024-01-20T11:40:09.779Z,28.60
2024-01-20T11:42:37.395Z,29.33
2024-01-20T11:45:05.149Z,25.83
2024-01-20T11:47:33.038Z,26.05
2024-01-20T11:50:00.623Z,24.15
2024-01-20T11:52:27.556Z,26.45
2024-01-20T11:54:54.548Z,25.83
2024-01-20T11:57:27.868Z,24.85
2024-01-20T11:59:54.914Z,26.67
2024-01-20T12:02:22.170Z,25.45
2024-01-20T12:04:50.246Z,24.45
2024-01-20T12:07:18.429Z,25.17
2024-01-20T12:09:46.821Z,25.42
2024-01-20T12:12:15.457Z,24.58
2024-01-20T12:14:45.839Z,24.50
2024-01-20T12:17:13.764Z,24.20
2024-01-20T12:19:41.563Z,23.70
2024-01-20T12:22:15.914Z,23.63
2024-01-20T12:24:49.953Z,22.20
2024-01-20T12:27:17.686Z,21.80
2024-01-20T12:29:44.515Z,23.20
2024-01-20T12:32:11.715Z,22.02
2024-01-20T12:34:38.715Z,22.60
2024-01-20T12:37:07.461Z,20.92
2024-01-20T12:39:35.804Z,22.15
2024-01-20T12:42:03.389Z,21.08
2024-01-20T12:44:30.202Z,22.15
2024-01-20T12:46:57.228Z,21.17
2024-01-20T12:49:24.622Z,21.17
2024-01-20T12:51:51.457Z,22.17
2024-01-20T12:54:18.239Z,20.17
2024-01-20T12:56:46.455Z,20.67
2024-01-20T12:59:13.395Z,20.23
2024-01-20T13:01:40.161Z,21.40
2024-01-20T13:04:06.934Z,19.95
2024-01-20T13:06:33.908Z,20.23
2024-01-20T13:09:00.911Z,18.00
2024-01-20T13:11:29.374Z,20.67
2024-01-20T13:13:57.314Z,19.85
2024-01-20T13:16:24.133Z,19.37
2024-01-20T13:18:53.331Z,17.88
2024-01-20T13:21:20.560Z,18.52
2024-01-20T13:23:47.780Z,20.05
2024-01-20T13:26:14.562Z,20.38
2024-01-20T13:28:41.426Z,18.42
2024-01-20T13:31:08.264Z,18.73
2024-01-20T13:33:35.192Z,19.23
2024-01-20T13:36:02.042Z,18.42
2024-01-20T13:38:28.930Z,18.55
2024-01-20T13:40:55.669Z,19.02
2024-01-20T13:43:22.474Z,19.25
2024-01-20T13:45:49.210Z,18.40
2024-01-20T13:48:17.067Z,19.58
2024-01-20T13:50:43.912Z,16.57
2024-01-20T13:53:10.793Z,16.77
2024-01-20T13:55:38.221Z,16.73
2024-01-20T13:58:04.987Z,16.92
2024-01-20T14:00:31.757Z,16.40
2024-01-20T14:02:58.606Z,16.80
2024-01-20T14:05:25.384Z,16.13
2024-01-20T14:07:52.115Z,16.95
2024-01-20T14:10:18.871Z,17.25
2024-01-20T14:12:46.705Z,17.13
2024-01-20T14:15:13.631Z,17.15
2024-01-20T14:17:40.817Z,18.85
2024-01-20T14:20:08.322Z,18.33
2024-01-20T14:22:35.024Z,17.85
2024-01-20T14:25:05.490Z,18.10
2024-01-20T14:27:34.195Z,18.48
2024-01-20T14:30:01.068Z,18.95
2024-01-20T14:32:27.892Z,17.15
2024-01-20T14:34:55.141Z,19.05
2024-01-20T14:37:22.023Z,17.80
2024-01-20T14:39:48.744Z,17.42
2024-01-20T14:42:15.860Z,20.33
2024-01-20T14:44:43.156Z,17.90
2024-01-20T14:47:10.171Z,17.83
2024-01-20T14:49:36.993Z,17.23
2024-01-20T14:52:03.980Z,18.30
2024-01-20T14:54:30.807Z,17.98
2024-01-20T14:56:57.513Z,16.58
2024-01-20T14:59:24.292Z,21.05
2024-01-20T15:01:50.940Z,16.17
2024-01-20T15:04:17.893Z,15.82
2024-01-20T15:06:44.880Z,15.43
2024-01-20T15:09:11.788Z,16.42
2024-01-20T15:11:39.748Z,16.35
2024-01-20T15:14:08.934Z,16.50
2024-01-20T15:16:36.466Z,16.27
2024-01-20T15:19:07.257Z,14.23
2024-01-20T15:21:34.238Z,15.93
2024-01-20T15:24:01.160Z,16.20
2024-01-20T15:26:27.909Z,15.77
2024-01-20T15:28:54.697Z,16.30
2024-01-20T15:31:21.471Z,15.20
2024-01-20T15:33:48.791Z,14.27
2024-01-20T15:36:19.184Z,16.20
2024-01-20T15:38:46.085Z,15.57
2024-01-20T15:41:12.942Z,15.57
2024-01-20T15:43:39.726Z,15.95
2024-01-20T15:46:06.467Z,15.25
2024-01-20T15:48:33.311Z,15.48
2024-01-20T15:51:00.267Z,14.18
2024-01-20T15:53:27.162Z,15.73
2024-01-20T15:55:54.683Z,13.93
2024-01-20T15:58:21.396Z,14.73
2024-01-20T16:00:48.206Z,15.77
2024-01-20T16:03:15.056Z,15.23
2024-01-20T16:05:41.924Z,15.65
2024-01-20T16:08:10.299Z,15.27
2024-01-20T16:10:37.119Z,14.43
2024-01-20T16:13:03.994Z,15.98
2024-01-20T16:15:30.750Z,16.67
2024-01-20T16:17:57.795Z,17.98
2024-01-20T16:20:24.731Z,17.45
2024-01-20T16:22:51.504Z,15.82
2024-01-20T16:25:18.563Z,14.20
2024-01-20T16:27:48.468Z,16.30
2024-01-20T16:30:15.527Z,16.85
2024-01-20T16:32:42.327Z,16.45
2024-01-20T16:35:09.973Z,16.17
2024-01-20T16:37:37.417Z,17.20
2024-01-20T16:40:05.622Z,19.95
2024-01-20T16:42:32.454Z,23.67
2024-01-20T16:44:59.378Z,17.38
2024-01-20T16:47:26.318Z,16.50
2024-01-20T16:49:53.385Z,15.75
2024-01-20T16:52:20.259Z,17.35
2024-01-20T16:54:46.998Z,16.02
2024-01-20T16:57:15.352Z,15.73
2024-01-20T16:59:42.992Z,15.10
2024-01-20T17:02:09.688Z,15.05
2024-01-20T17:04:36.795Z,15.00
2024-01-20T17:07:04.067Z,14.85
2024-01-20T17:09:33.128Z,17.98
2024-01-20T17:12:01.020Z,17.92
2024-01-20T17:14:27.904Z,15.53
2024-01-20T17:16:54.694Z,15.98
2024-01-20T17:19:21.581Z,17.27
2024-01-20T17:21:48.433Z,17.25
2024-01-20T17:24:15.836Z,18.13
2024-01-20T17:26:42.806Z,17.65
2024-01-20T17:29:10.341Z,20.20
2024-01-20T17:31:38.947Z,17.00
2024-01-20T17:34:06.889Z,17.95
2024-01-20T17:36:33.871Z,17.07
2024-01-20T17:39:01.564Z,16.42
2024-01-20T17:41:28.536Z,15.75
2024-01-20T17:43:55.349Z,15.20
2024-01-20T17:46:22.056Z,15.27
2024-01-20T17:48:49.639Z,15.27
2024-01-20T17:51:16.657Z,15.18
2024-01-20T17:53:43.403Z,18.05
2024-01-20T17:56:10.123Z,18.35
2024-01-20T17:58:36.908Z,16.13
2024-01-20T18:01:03.766Z,15.75
2024-01-20T18:03:30.738Z,16.10
2024-01-20T18:05:57.706Z,15.75
2024-01-20T18:08:25.755Z,15.25
2024-01-20T18:10:52.665Z,15.80
2024-01-20T18:13:19.457Z,16.75
2024-01-20T18:15:46.474Z,17.23
2024-01-20T18:18:13.775Z,17.25
2024-01-20T18:20:40.832Z,15.50
2024-01-20T18:23:07.805Z,16.10
2024-01-20T18:25:35.619Z,17.65
2024-01-20T18:28:03.093Z,16.75
2024-01-20T18:30:29.870Z,15.50
2024-01-20T18:32:56.735Z,15.38
2024-01-20T18:35:23.525Z,19.58
2024-01-20T18:37:50.541Z,17.33
2024-01-20T18:40:17.373Z,20.92
2024-01-20T18:42:46.876Z,19.85
2024-01-20T18:45:14.015Z,27.55
2024-01-20T18:47:41.517Z,20.67
2024-01-20T18:50:12.646Z,26.88
2024-01-20T18:52:39.545Z,18.90
2024-01-20T18:55:06.572Z,20.08
2024-01-20T18:57:33.633Z,20.35
2024-01-20T19:00:01.259Z,20.17
2024-01-20T19:02:27.921Z,19.30
2024-01-20T19:04:54.760Z,18.58
2024-01-20T19:07:21.655Z,18.20
2024-01-20T19:09:48.607Z,23.52
2024-01-20T19:12:15.522Z,18.38
2024-01-20T19:14:42.919Z,22.45
2024-01-20T19:17:14.428Z,21.17
2024-01-20T19:19:41.514Z,17.88
2024-01-20T19:22:08.335Z,19.17
2024-01-20T19:24:35.843Z,22.33
2024-01-20T19:27:02.796Z,16.73
2024-01-20T19:29:29.562Z,22.45
2024-01-20T19:31:56.297Z,23.63
2024-01-20T19:34:23.235Z,22.38
2024-01-20T19:36:50.138Z,18.05
2024-01-20T19:39:17.028Z,17.15
2024-01-20T19:41:43.813Z,16.75
2024-01-20T19:44:10.519Z,16.73
2024-01-20T19:46:40.955Z,19.05
2024-01-20T19:49:07.917Z,18.77
2024-01-20T19:51:35.021Z,17.95
2024-01-20T19:54:01.857Z,18.30
2024-01-20T19:56:28.623Z,18.23
2024-01-20T19:58:55.328Z,16.85
2024-01-20T20:01:23.172Z,19.27
2024-01-20T20:03:50.746Z,16.58
2024-01-20T20:06:17.689Z,15.40
2024-01-20T20:08:44.509Z,15.65
2024-01-20T20:11:11.769Z,15.77
2024-01-20T20:13:41.029Z,17.13
2024-01-20T20:16:10.615Z,14.38
2024-01-20T20:18:37.598Z,16.83
2024-01-20T20:21:04.868Z,16.60
2024-01-20T20:23:31.615Z,15.25
2024-01-20T20:25:58.404Z,15.18
2024-01-20T20:28:25.175Z,14.82
2024-01-20T20:30:57.399Z,13.68
2024-01-20T20:35:57.646Z,14.65
2024-01-20T20:38:24.623Z,13.77
2024-01-20T20:40:51.642Z,15.63
2024-01-20T20:43:18.459Z,14.52
2024-01-20T20:45:45.194Z,14.85
2024-01-20T20:48:12.104Z,14.07
2024-01-20T20:50:39.662Z,14.23
2024-01-20T20:53:06.404Z,14.30
2024-01-20T20:55:33.368Z,15.10
2024-01-20T20:58:00.122Z,13.75
2024-01-20T21:00:26.939Z,15.43
2024-01-20T21:02:53.723Z,14.35
2024-01-20T21:05:21.824Z,13.93
2024-01-20T21:07:49.663Z,15.35
2024-01-20T21:10:18.338Z,14.00
2024-01-20T21:12:46.069Z,15.23
2024-01-20T21:15:13.756Z,15.32
2024-01-20T21:17:41.408Z,17.80
2024-01-20T21:20:12.635Z,15.77
2024-01-20T21:22:39.632Z,16.50
2024-01-20T21:25:07.143Z,15.95
2024-01-20T21:27:34.090Z,15.63
2024-01-20T21:30:00.924Z,16.55
2024-01-20T21:32:28.258Z,16.27
2024-01-20T21:34:55.968Z,15.30
2024-01-20T21:37:24.895Z,16.10
2024-01-20T21:39:51.849Z,16.08
2024-01-20T21:42:19.968Z,14.90
2024-01-20T21:44:46.893Z,16.92
2024-01-20T21:47:14.153Z,15.30
2024-01-20T21:49:41.047Z,15.30
2024-01-20T21:52:08.006Z,16.73
2024-01-20T21:54:34.770Z,15.60
2024-01-20T21:57:01.511Z,15.52
2024-01-20T21:59:28.590Z,14.15
2024-01-20T22:01:55.486Z,13.82
2024-01-20T22:04:24.855Z,14.10
2024-01-20T22:06:51.785Z,15.13
2024-01-20T22:09:18.722Z,15.10
2024-01-20T22:11:45.548Z,14.55
2024-01-20T22:14:12.366Z,14.52
2024-01-20T22:16:39.193Z,14.10
2024-01-20T22:19:07.369Z,14.43
2024-01-20T22:21:34.325Z,14.80
2024-01-20T22:24:01.132Z,13.45
2024-01-20T22:26:27.857Z,14.55
2024-01-20T22:28:55.796Z,13.57
2024-01-20T22:31:23.820Z,13.50
2024-01-20T22:33:50.669Z,13.95
2024-01-20T22:36:18.458Z,13.90
2024-01-20T22:38:46.623Z,13.40
2024-01-20T22:41:17.418Z,13.63
2024-01-20T22:43:45.724Z,13.25
2024-01-20T22:46:16.972Z,13.73
2024-01-20T22:48:44.226Z,13.48
2024-01-20T22:51:20.142Z,13.75
2024-01-20T22:53:47.034Z,11.88
2024-01-20T22:56:14.533Z,12.40
2024-01-20T22:58:41.339Z,13.38
2024-01-20T23:01:08.137Z,13.02
2024-01-20T23:03:35.138Z,12.50
2024-01-20T23:06:02.992Z,11.52
2024-01-20T23:08:29.960Z,12.38
2024-01-20T23:10:56.858Z,13.02
2024-01-20T23:13:23.785Z,12.15
2024-01-20T23:15:50.585Z,13.25
2024-01-20T23:18:17.494Z,12.13
2024-01-20T23:20:44.339Z,11.93
2024-01-20T23:23:12.398Z,11.48
2024-01-20T23:25:39.146Z,11.60
2024-01-20T23:28:06.043Z,11.40
2024-01-20T23:30:32.905Z,11.27
2024-01-20T23:33:00.173Z,10.48
2024-01-20T23:35:27.472Z,10.57
2024-01-20T23:37:54.217Z,11.20
2024-01-20T23:40:20.924Z,11.23
2024-01-20T23:42:47.705Z,10.75
2024-01-20T23:45:14.626Z,11.45
2024-01-20T23:47:41.437Z,11.13
2024-01-20T23:50:08.639Z,11.23
2024-01-20T23:52:36.394Z,10.38
2024-01-20T23:55:03.199Z,10.70
2024-01-20T23:57:30.145Z,10.15
2024-01-20T23:59:57.026Z,10.57
