createdAt,value
2022-10-01T00:01:55.470Z,100372.00
2022-10-01T00:04:57.330Z,100364.72
2022-10-01T00:08:12.441Z,100358.34
2022-10-01T00:11:17.047Z,100349.84
2022-10-01T00:14:31.473Z,100349.84
2022-10-01T00:17:40.143Z,100388.56
2022-10-01T00:20:52.452Z,100461.81
2022-10-01T00:24:10.536Z,100442.94
2022-10-01T00:27:25.460Z,100323.81
2022-10-01T00:30:37.217Z,100333.62
2022-10-01T00:33:48.185Z,100368.78
2022-10-01T00:36:56.488Z,100365.84
2022-10-01T00:40:18.476Z,100365.16
2022-10-01T00:43:38.448Z,100363.09
2022-10-01T00:46:45.069Z,100358.53
2022-10-01T00:50:06.423Z,100357.12
2022-10-01T00:53:16.244Z,100358.66
2022-10-01T00:56:24.444Z,100357.97
2022-10-01T00:59:46.560Z,100355.94
2022-10-01T01:02:48.524Z,100353.22
2022-10-01T01:06:03.485Z,100354.06
2022-10-01T01:09:18.511Z,100355.56
2022-10-01T01:12:46.436Z,100359.09
2022-10-01T01:16:16.469Z,100358.47
2022-10-01T01:19:51.492Z,100351.53
2022-10-01T01:23:16.552Z,100354.22
2022-10-01T01:26:49.506Z,100350.34
2022-10-01T01:30:10.459Z,100348.47
2022-10-01T01:33:18.120Z,100364.22
2022-10-01T01:36:38.496Z,100371.81
2022-10-01T01:39:45.947Z,100367.41
2022-10-01T01:43:01.547Z,100369.47
2022-10-01T01:46:12.577Z,100360.50
2022-10-01T01:49:21.459Z,100367.75
2022-10-01T01:52:30.524Z,100375.22
2022-10-01T01:55:42.479Z,100361.41
2022-10-01T01:58:59.918Z,100352.66
2022-10-01T02:02:21.502Z,100359.13
2022-10-01T02:05:29.468Z,100350.31
2022-10-01T02:08:56.493Z,100350.50
2022-10-01T02:12:23.952Z,100341.91
2022-10-01T02:15:42.508Z,100340.97
2022-10-01T02:19:12.510Z,100323.41
2022-10-01T02:22:34.262Z,100327.16
2022-10-01T02:25:48.516Z,100331.87
2022-10-01T02:29:06.204Z,100343.38
2022-10-01T02:32:15.507Z,100356.91
2022-10-01T02:35:24.418Z,100359.41
2022-10-01T02:38:45.533Z,100353.34
2022-10-01T02:41:50.812Z,100348.78
2022-10-01T02:45:09.518Z,100344.41
2022-10-01T02:48:18.552Z,100356.22
2022-10-01T02:51:35.912Z,100348.78
2022-10-01T02:54:59.525Z,100352.16
2022-10-01T02:58:01.641Z,100356.72
2022-10-01T03:01:16.590Z,100360.44
2022-10-01T03:04:25.181Z,100371.72
2022-10-01T03:07:35.569Z,100366.13
2022-10-01T03:10:50.523Z,100375.09
2022-10-01T03:14:05.519Z,100366.13
2022-10-01T03:17:07.579Z,100351.41
2022-10-01T03:20:23.552Z,100349.25
2022-10-01T03:23:25.333Z,100358.03
2022-10-01T03:26:40.552Z,100351.78
2022-10-01T03:29:55.528Z,100346.53
2022-10-01T03:33:03.546Z,100355.97
2022-10-01T03:36:18.549Z,100368.31
2022-10-01T03:39:27.343Z,100382.69
2022-10-01T03:42:35.514Z,100409.91
2022-10-01T03:45:44.154Z,100396.13
2022-10-01T03:48:59.544Z,100399.97
2022-10-01T03:52:08.547Z,100404.84
2022-10-01T03:55:23.561Z,100397.56
2022-10-01T03:58:32.548Z,100396.53
2022-10-01T04:01:48.041Z,100383.56
2022-10-01T04:05:02.555Z,100368.19
2022-10-01T04:08:04.691Z,100365.09
2022-10-01T04:11:19.605Z,100352.59
2022-10-01T04:14:28.167Z,100349.25
2022-10-01T04:17:36.604Z,100348.03
2022-10-01T04:20:45.300Z,100351.59
2022-10-01T04:23:53.595Z,100356.47
2022-10-01T04:27:02.256Z,100354.22
2022-10-01T04:30:17.601Z,100347.16
2022-10-01T04:33:25.555Z,100349.47
2022-10-01T04:36:40.599Z,100357.44
2022-10-01T04:39:49.608Z,100353.56
2022-10-01T04:42:57.590Z,100351.72
2022-10-01T04:46:12.819Z,100356.41
2022-10-01T04:49:21.603Z,100354.16
2022-10-01T04:52:36.582Z,100352.50
2022-10-01T04:55:45.202Z,100358.94
2022-10-01T04:58:53.579Z,100359.97
2022-10-01T05:02:08.643Z,100349.47
2022-10-01T05:05:25.619Z,100358.44
2022-10-01T05:08:27.379Z,100362.84
2022-10-01T05:11:42.613Z,100360.59
2022-10-01T05:14:59.616Z,100371.06
2022-10-01T05:18:07.615Z,100374.59
2022-10-01T05:21:22.651Z,100399.63
2022-10-01T05:24:31.644Z,100424.69
2022-10-01T05:27:40.271Z,100429.78
2022-10-01T05:30:54.609Z,100407.44
2022-10-01T05:34:02.663Z,100395.78
2022-10-01T05:37:17.575Z,100397.00
2022-10-01T05:40:27.870Z,100397.16
2022-10-01T05:43:36.585Z,100380.44
2022-10-01T05:46:45.275Z,100384.50
2022-10-01T05:49:53.618Z,100381.41
2022-10-01T05:53:03.032Z,100375.44
2022-10-01T05:56:17.623Z,100372.44
2022-10-01T05:59:30.992Z,100370.56
2022-10-01T06:02:46.693Z,100389.50
2022-10-01T06:05:55.432Z,100375.41
2022-10-01T06:09:05.639Z,100377.28
2022-10-01T06:12:17.725Z,100374.19
2022-10-01T06:15:35.651Z,100360.66
2022-10-01T06:18:37.720Z,100358.28
2022-10-01T06:21:52.606Z,100337.56
2022-10-01T06:24:56.673Z,100345.59
2022-10-01T06:28:13.709Z,100342.34
2022-10-01T06:31:22.274Z,100326.56
2022-10-01T06:34:30.656Z,100338.72
2022-10-01T06:37:45.633Z,100360.72
2022-10-01T06:40:56.748Z,100379.09
2022-10-01T06:44:04.606Z,100365.75
2022-10-01T06:47:13.441Z,100366.53
2022-10-01T06:50:22.619Z,100360.28
2022-10-01T06:53:31.755Z,100339.06
2022-10-01T06:56:46.620Z,100353.94
2022-10-01T06:59:54.978Z,100357.47
2022-10-01T07:03:12.644Z,100368.50
2022-10-01T07:06:27.894Z,100368.12
2022-10-01T07:09:35.649Z,100367.56
2022-10-01T07:12:50.711Z,100375.87
2022-10-01T07:15:52.505Z,100365.53
2022-10-01T07:19:07.644Z,100363.66
2022-10-01T07:22:22.666Z,100354.78
2022-10-01T07:25:24.991Z,100358.16
2022-10-01T07:28:39.695Z,100346.84
2022-10-01T07:31:48.298Z,100334.06
2022-10-01T07:34:56.775Z,100341.16
2022-10-01T07:38:05.976Z,100340.50
2022-10-01T07:41:14.671Z,100334.41
2022-10-01T07:44:32.927Z,100329.75
2022-10-01T07:47:41.462Z,100324.22
2022-10-01T07:50:51.667Z,100314.97
2022-10-01T07:54:00.243Z,100325.34
2022-10-01T07:57:14.697Z,100339.47
2022-10-01T08:00:25.174Z,100332.84
2022-10-01T08:03:39.720Z,100334.78
2022-10-01T08:06:41.522Z,100335.16
2022-10-01T08:09:56.726Z,100331.22
2022-10-01T08:13:10.860Z,100338.22
2022-10-01T08:16:19.775Z,100324.78
2022-10-01T08:19:28.367Z,100325.69
2022-10-01T08:22:42.723Z,100335.59
2022-10-01T08:25:45.139Z,100330.34
2022-10-01T08:28:59.740Z,100332.78
2022-10-01T08:32:08.783Z,100342.59
2022-10-01T08:35:17.250Z,100342.69
2022-10-01T08:38:31.704Z,100328.47
2022-10-01T08:41:52.195Z,100313.69
2022-10-01T08:45:10.735Z,100296.38
2022-10-01T08:48:45.755Z,100306.50
2022-10-01T08:52:01.855Z,100297.94
2022-10-01T08:55:23.767Z,100286.06
2022-10-01T08:58:48.728Z,100285.41
2022-10-01T09:01:58.755Z,100286.97
2022-10-01T09:05:33.757Z,100285.88
2022-10-01T09:09:03.712Z,100288.09
2022-10-01T09:12:31.267Z,100282.00
2022-10-01T09:15:57.737Z,100276.56
2022-10-01T09:19:37.571Z,100284.97
2022-10-01T09:22:53.728Z,100288.19
2022-10-01T09:26:16.694Z,100279.53
2022-10-01T09:29:34.735Z,100286.75
2022-10-01T09:32:48.867Z,100282.19
2022-10-01T09:36:26.734Z,100278.06
2022-10-01T09:39:44.731Z,100268.28
2022-10-01T09:42:53.415Z,100269.47
2022-10-01T09:46:09.775Z,100264.97
2022-10-01T09:49:39.741Z,100273.47
2022-10-01T09:52:52.370Z,100270.22
2022-10-01T09:56:05.790Z,100269.19
2022-10-01T09:59:28.581Z,100265.88
2022-10-01T10:02:51.864Z,100253.22
2022-10-01T10:06:01.183Z,100251.56
2022-10-01T10:09:09.779Z,100251.56
2022-10-01T10:12:35.728Z,100246.75
2022-10-01T10:16:01.796Z,100238.16
2022-10-01T10:19:29.788Z,100223.50
2022-10-01T10:22:44.756Z,100224.53
2022-10-01T10:25:58.452Z,100223.06
2022-10-01T10:29:31.797Z,100223.91
2022-10-01T10:32:47.790Z,100220.09
2022-10-01T10:36:03.235Z,100223.34
2022-10-01T10:39:29.825Z,100225.47
2022-10-01T10:42:38.792Z,100215.53
2022-10-01T10:45:47.898Z,100210.88
2022-10-01T10:49:08.785Z,100204.56
2022-10-01T10:52:27.801Z,100200.94
2022-10-01T10:55:42.822Z,100198.62
2022-10-01T10:59:06.940Z,100190.81
2022-10-01T11:02:24.838Z,100189.50
2022-10-01T11:05:47.837Z,100180.25
2022-10-01T11:09:07.789Z,100183.66
2022-10-01T11:12:32.791Z,100175.47
2022-10-01T11:16:13.106Z,100181.59
2022-10-01T11:19:51.830Z,100161.44
2022-10-01T11:23:31.787Z,100152.28
2022-10-01T11:26:55.446Z,100147.16
2022-10-01T11:30:14.791Z,100135.13
2022-10-01T11:33:43.419Z,100121.66
2022-10-01T11:37:13.920Z,100126.00
2022-10-01T11:40:33.843Z,100117.69
2022-10-01T11:43:45.635Z,100113.25
2022-10-01T11:47:13.803Z,100104.03
2022-10-01T11:50:28.479Z,100100.38
2022-10-01T11:53:49.815Z,100095.16
2022-10-01T11:57:01.867Z,100089.13
2022-10-01T12:00:17.306Z,100077.94
2022-10-01T12:03:29.852Z,100081.56
2022-10-01T12:06:53.866Z,100080.28
2022-10-01T12:10:22.795Z,100074.56
2022-10-01T12:13:37.850Z,100067.69
2022-10-01T12:16:58.827Z,100069.31
2022-10-01T12:20:26.843Z,100067.72
2022-10-01T12:23:42.864Z,100065.66
2022-10-01T12:27:10.180Z,100066.59
2022-10-01T12:30:27.888Z,100061.44
2022-10-01T12:34:01.849Z,100058.94
2022-10-01T12:37:30.593Z,100049.78
2022-10-01T12:41:00.832Z,100054.72
2022-10-01T12:44:38.844Z,100057.81
2022-10-01T12:48:11.626Z,100067.81
2022-10-01T12:51:48.010Z,100061.53
2022-10-01T12:55:13.895Z,100062.97
2022-10-01T12:58:52.863Z,100058.34
2022-10-01T13:02:42.884Z,100043.25
2022-10-01T13:06:16.853Z,100031.06
2022-10-01T13:09:48.738Z,100018.38
2022-10-01T13:13:08.905Z,99995.59
2022-10-01T13:16:41.043Z,99999.38
2022-10-01T13:19:52.670Z,100009.59
2022-10-01T13:23:14.902Z,99997.09
2022-10-01T13:26:46.872Z,100001.09
2022-10-01T13:29:57.389Z,99986.31
2022-10-01T13:33:29.908Z,99976.34
2022-10-01T13:36:38.838Z,99975.44
2022-10-01T13:39:47.868Z,99980.31
2022-10-01T13:43:06.897Z,99966.25
2022-10-01T13:46:11.149Z,99953.50
2022-10-01T13:49:31.943Z,99947.28
2022-10-01T13:52:40.663Z,99960.03
2022-10-01T13:55:51.920Z,99941.34
2022-10-01T13:59:31.875Z,99963.28
2022-10-01T14:02:49.921Z,99947.84
2022-10-01T14:06:01.505Z,99952.66
2022-10-01T14:09:22.924Z,99955.37
2022-10-01T14:12:30.548Z,99955.00
2022-10-01T14:15:53.977Z,99953.94
2022-10-01T14:19:10.900Z,99962.75
2022-10-01T14:22:27.317Z,99959.59
2022-10-01T14:25:53.774Z,99956.69
2022-10-01T14:29:23.923Z,99955.09
2022-10-01T14:33:02.384Z,99958.69
2022-10-01T14:36:24.939Z,99952.25
2022-10-01T14:39:35.951Z,99949.28
2022-10-01T14:42:44.895Z,99946.59
2022-10-01T14:46:11.013Z,99946.97
2022-10-01T14:49:23.868Z,99947.19
2022-10-01T14:52:38.916Z,99935.09
2022-10-01T14:55:56.922Z,99933.84
2022-10-01T14:59:02.396Z,99926.50
2022-10-01T15:02:26.937Z,99925.25
2022-10-01T15:05:41.957Z,99926.34
2022-10-01T15:08:53.050Z,99933.31
2022-10-01T15:12:11.943Z,99938.22
2022-10-01T15:15:31.368Z,99940.78
2022-10-01T15:18:40.227Z,99936.88
2022-10-01T15:21:56.162Z,99950.31
2022-10-01T15:25:07.954Z,99946.94
2022-10-01T15:28:35.013Z,99952.44
2022-10-01T15:31:53.048Z,99959.41
2022-10-01T15:34:58.004Z,99961.69
2022-10-01T15:38:12.946Z,99956.91
2022-10-01T15:41:33.146Z,99970.31
2022-10-01T15:44:51.951Z,99968.25
2022-10-01T15:47:54.477Z,99961.78
2022-10-01T15:51:14.991Z,99967.81
2022-10-01T15:54:17.126Z,99972.03
2022-10-01T15:57:34.011Z,99960.53
2022-10-01T16:01:10.133Z,99971.22
2022-10-01T16:04:14.244Z,99974.34
2022-10-01T16:07:36.012Z,99984.19
2022-10-01T16:10:45.584Z,99973.53
2022-10-01T16:13:55.996Z,99978.94
2022-10-01T16:17:31.015Z,99981.25
2022-10-01T16:20:40.278Z,99974.16
2022-10-01T16:23:59.975Z,99970.81
2022-10-01T16:27:14.964Z,99977.69
2022-10-01T16:30:28.967Z,99974.12
2022-10-01T16:33:37.638Z,99974.34
2022-10-01T16:36:46.969Z,99982.47
2022-10-01T16:40:01.965Z,99983.31
2022-10-01T16:43:18.423Z,99990.38
2022-10-01T16:46:26.989Z,99997.66
2022-10-01T16:49:35.600Z,100002.87
2022-10-01T16:52:44.060Z,99989.91
2022-10-01T16:55:52.651Z,99988.63
2022-10-01T16:59:06.998Z,99986.13
2022-10-01T17:02:22.116Z,99981.97
2022-10-01T17:05:33.415Z,99982.19
2022-10-01T17:08:47.996Z,99980.75
2022-10-01T17:11:49.954Z,99970.09
2022-10-01T17:15:05.009Z,99979.88
2022-10-01T17:18:13.885Z,99985.31
2022-10-01T17:21:22.026Z,99980.13
2022-10-01T17:24:37.034Z,99976.78
2022-10-01T17:27:45.076Z,99987.84
2022-10-01T17:31:00.033Z,99971.31
2022-10-01T17:34:08.647Z,99974.44
2022-10-01T17:37:17.178Z,99968.38
2022-10-01T17:40:25.750Z,99982.78
2022-10-01T17:43:40.078Z,99975.22
2022-10-01T17:46:48.060Z,99984.19
2022-10-01T17:49:56.734Z,99981.88
2022-10-01T17:53:05.064Z,99982.06
2022-10-01T17:56:16.125Z,99993.13
2022-10-01T17:59:31.101Z,99989.16
2022-10-01T18:02:48.027Z,99995.38
2022-10-01T18:06:08.045Z,99992.25
2022-10-01T18:09:16.708Z,99996.59
2022-10-01T18:12:25.125Z,100012.19
2022-10-01T18:15:33.662Z,100010.50
2022-10-01T18:19:51.868Z,100006.50
2022-10-01T18:22:17.096Z,100000.66
2022-10-01T18:25:32.069Z,100031.66
2022-10-01T18:28:35.436Z,100032.06
2022-10-01T18:31:50.163Z,100040.63
2022-10-01T18:35:08.098Z,100062.50
2022-10-01T18:38:20.342Z,100054.56
2022-10-01T18:41:42.067Z,100061.88
2022-10-01T18:44:43.927Z,100067.47
2022-10-01T18:48:18.049Z,100069.59
2022-10-01T18:51:56.088Z,100073.53
2022-10-01T18:55:21.352Z,100069.34
2022-10-01T18:59:06.118Z,100072.94
2022-10-01T19:02:51.092Z,100065.00
2022-10-01T19:06:18.632Z,100067.09
2022-10-01T19:09:58.081Z,100065.97
2022-10-01T19:13:22.078Z,100074.28
2022-10-01T19:16:52.204Z,100077.84
2022-10-01T19:20:21.091Z,100085.53
2022-10-01T19:23:49.754Z,100083.00
2022-10-01T19:27:19.110Z,100077.97
2022-10-01T19:30:45.109Z,100086.94
2022-10-01T19:33:52.060Z,100088.59
2022-10-01T19:37:13.127Z,100094.50
2022-10-01T19:40:37.095Z,100086.56
2022-10-01T19:43:54.076Z,100080.69
2022-10-01T19:47:32.286Z,100089.66
2022-10-01T19:50:45.373Z,100087.56
2022-10-01T19:53:59.168Z,100088.88
2022-10-01T19:57:35.196Z,100101.37
2022-10-01T20:00:38.784Z,100100.94
2022-10-01T20:04:07.152Z,100100.47
2022-10-01T20:07:32.138Z,100101.53
2022-10-01T20:10:42.676Z,100096.09
2022-10-01T20:14:16.120Z,100103.59
2022-10-01T20:17:44.763Z,100105.91
2022-10-01T20:21:12.128Z,100107.00
2022-10-01T20:24:45.115Z,100105.41
2022-10-01T20:28:19.926Z,100112.03
2022-10-01T20:31:37.181Z,100110.34
2022-10-01T20:35:11.121Z,100122.88
2022-10-01T20:38:24.004Z,100120.38
2022-10-01T20:41:34.108Z,100116.25
2022-10-01T20:44:50.163Z,100120.81
2022-10-01T20:47:56.151Z,100119.31
2022-10-01T20:51:21.131Z,100125.97
2022-10-01T20:54:36.609Z,100136.63
2022-10-01T20:57:53.139Z,100138.22
2022-10-01T21:01:22.252Z,100144.94
2022-10-01T21:04:40.811Z,100157.19
2022-10-01T21:08:02.184Z,100166.56
2022-10-01T21:11:35.111Z,100173.34
2022-10-01T21:14:44.059Z,100179.06
2022-10-01T21:18:16.184Z,100181.12
2022-10-01T21:21:46.148Z,100174.25
2022-10-01T21:25:04.760Z,100170.03
2022-10-01T21:28:34.272Z,100195.19
2022-10-01T21:32:21.147Z,100201.09
2022-10-01T21:35:51.059Z,100199.59
2022-10-01T21:39:16.151Z,100204.66
2022-10-01T21:42:44.119Z,100216.22
2022-10-01T21:46:10.274Z,100211.38
2022-10-01T21:49:48.164Z,100211.78
2022-10-01T21:53:15.967Z,100207.28
2022-10-01T21:56:44.253Z,100208.22
2022-10-01T22:00:23.181Z,100200.69
2022-10-01T22:03:45.348Z,100206.44
2022-10-01T22:07:12.138Z,100200.38
2022-10-01T22:10:34.547Z,100196.37
2022-10-01T22:13:49.176Z,100211.25
2022-10-01T22:17:12.171Z,100214.53
2022-10-01T22:20:26.929Z,100203.91
2022-10-01T22:23:38.176Z,100196.31
2022-10-01T22:27:04.201Z,100198.38
2022-10-01T22:30:12.574Z,100186.41
2022-10-01T22:33:36.212Z,100197.44
2022-10-01T22:36:50.419Z,100196.78
2022-10-01T22:40:07.187Z,100203.78
2022-10-01T22:43:22.181Z,100208.69
2022-10-01T22:46:49.384Z,100217.38
2022-10-01T22:50:17.186Z,100219.44
2022-10-01T22:53:49.166Z,100223.81
2022-10-01T22:57:27.457Z,100230.25
2022-10-01T23:00:43.291Z,100244.59
2022-10-01T23:04:31.214Z,100242.88
2022-10-01T23:07:47.516Z,100250.84
2022-10-01T23:11:19.197Z,100258.97
2022-10-01T23:15:00.227Z,100245.44
2022-10-01T23:18:21.916Z,100243.00
2022-10-01T23:21:56.264Z,100226.41
2022-10-01T23:25:17.630Z,100231.16
2022-10-01T23:29:05.214Z,100241.16
2022-10-01T23:32:43.240Z,100230.69
2022-10-01T23:36:10.819Z,100226.22
2022-10-01T23:39:46.226Z,100222.38
2022-10-01T23:43:31.275Z,100229.47
2022-10-01T23:46:42.882Z,100235.34
2022-10-01T23:49:59.208Z,100236.00
2022-10-01T23:53:17.350Z,100247.84
2022-10-01T23:56:31.282Z,100253.06
2022-10-01T23:59:53.221Z,100254.06
