createdAt,value
2022-11-29T00:03:08.143Z,3.50
2022-11-29T00:06:49.962Z,3.40
2022-11-29T00:10:32.117Z,3.40
2022-11-29T00:14:16.502Z,3.40
2022-11-29T00:17:58.253Z,3.30
2022-11-29T00:21:40.045Z,3.30
2022-11-29T00:25:21.797Z,3.30
2022-11-29T00:29:04.385Z,3.30
2022-11-29T00:32:46.704Z,3.20
2022-11-29T00:36:29.072Z,3.20
2022-11-29T00:40:11.297Z,3.20
2022-11-29T00:43:53.290Z,3.10
2022-11-29T00:47:35.051Z,3.10
2022-11-29T00:51:16.803Z,3.10
2022-11-29T00:54:58.522Z,3.10
2022-11-29T00:58:42.625Z,3.00
2022-11-29T01:02:24.430Z,3.10
2022-11-29T01:06:15.184Z,3.00
2022-11-29T01:09:57.021Z,3.00
2022-11-29T01:13:39.156Z,3.00
2022-11-29T01:17:20.991Z,3.00
2022-11-29T01:21:08.889Z,3.00
2022-11-29T01:24:50.647Z,3.00
2022-11-29T01:28:32.961Z,3.00
2022-11-29T01:32:14.854Z,3.00
2022-11-29T01:35:56.591Z,2.90
2022-11-29T01:39:38.439Z,2.90
2022-11-29T01:43:21.018Z,2.90
2022-11-29T01:47:02.750Z,2.80
2022-11-29T01:50:44.602Z,2.80
2022-11-29T01:54:28.285Z,2.80
2022-11-29T01:58:10.134Z,2.80
2022-11-29T02:01:52.518Z,2.80
2022-11-29T02:05:34.411Z,2.80
2022-11-29T02:09:21.840Z,2.80
2022-11-29T02:13:11.495Z,2.80
2022-11-29T02:17:15.774Z,2.80
2022-11-29T02:21:03.964Z,2.70
2022-11-29T02:25:03.914Z,2.70
2022-11-29T02:29:19.670Z,2.70
2022-11-29T02:33:32.386Z,2.60
2022-11-29T02:37:32.832Z,2.60
2022-11-29T02:41:26.585Z,2.50
2022-11-29T02:45:32.347Z,2.50
2022-11-29T02:49:48.091Z,2.50
2022-11-29T02:53:47.625Z,2.60
2022-11-29T02:58:08.422Z,2.70
2022-11-29T03:01:50.280Z,2.70
2022-11-29T03:05:47.205Z,2.70
2022-11-29T03:09:38.901Z,2.70
2022-11-29T03:13:43.162Z,2.70
2022-11-29T03:17:39.892Z,2.70
2022-11-29T03:21:42.198Z,2.70
2022-11-29T03:25:36.294Z,2.70
2022-11-29T03:29:29.718Z,2.70
2022-11-29T03:33:32.535Z,2.70
2022-11-29T03:37:36.317Z,2.70
2022-11-29T03:41:28.262Z,2.70
2022-11-29T03:45:55.619Z,2.70
2022-11-29T03:50:02.203Z,2.80
2022-11-29T03:54:07.607Z,2.80
2022-11-29T03:57:55.190Z,2.90
2022-11-29T04:01:58.830Z,3.00
2022-11-29T04:06:05.535Z,3.10
2022-11-29T04:10:34.428Z,3.10
2022-11-29T04:14:30.928Z,3.20
2022-11-29T04:18:32.452Z,3.20
2022-11-29T04:22:38.017Z,3.30
2022-11-29T04:26:34.656Z,3.30
2022-11-29T04:30:25.685Z,3.30
2022-11-29T04:34:37.598Z,3.40
2022-11-29T04:38:46.941Z,3.40
2022-11-29T04:43:06.183Z,3.40
2022-11-29T04:47:00.016Z,3.50
2022-11-29T04:50:44.480Z,3.50
2022-11-29T04:54:33.088Z,3.60
2022-11-29T04:58:24.586Z,3.60
2022-11-29T05:02:28.304Z,3.60
2022-11-29T05:06:25.204Z,3.60
2022-11-29T05:10:20.507Z,3.70
2022-11-29T05:14:29.235Z,3.70
2022-11-29T05:18:10.889Z,3.70
2022-11-29T05:22:07.770Z,3.70
2022-11-29T05:26:12.550Z,3.80
2022-11-29T05:30:10.941Z,3.80
2022-11-29T05:34:34.875Z,3.90
2022-11-29T05:38:36.193Z,3.90
2022-11-29T05:42:20.882Z,4.00
2022-11-29T05:46:22.912Z,4.00
2022-11-29T05:50:16.403Z,4.00
2022-11-29T05:54:37.328Z,4.00
2022-11-29T05:58:30.568Z,4.10
2022-11-29T06:02:27.686Z,4.10
2022-11-29T06:06:28.988Z,4.00
2022-11-29T06:10:15.044Z,4.10
2022-11-29T06:14:34.091Z,4.10
2022-11-29T06:18:54.675Z,4.10
2022-11-29T06:23:03.997Z,4.20
2022-11-29T06:27:09.457Z,4.20
2022-11-29T06:31:17.038Z,4.30
2022-11-29T06:35:27.313Z,4.30
2022-11-29T06:39:12.554Z,4.30
2022-11-29T06:42:54.290Z,4.40
2022-11-29T06:46:46.902Z,4.40
2022-11-29T06:50:31.626Z,4.40
2022-11-29T06:54:19.621Z,4.50
2022-11-29T06:58:36.025Z,4.50
2022-11-29T07:02:36.903Z,4.60
2022-11-29T07:06:25.349Z,4.60
2022-11-29T07:10:15.007Z,4.60
2022-11-29T07:13:57.398Z,4.60
2022-11-29T07:17:46.642Z,4.70
2022-11-29T07:21:56.461Z,4.70
2022-11-29T07:25:44.236Z,4.80
2022-11-29T07:29:42.935Z,4.80
2022-11-29T07:33:55.230Z,4.80
2022-11-29T07:37:57.562Z,4.90
2022-11-29T07:41:51.445Z,4.90
2022-11-29T07:45:36.743Z,4.90
2022-11-29T07:49:18.520Z,5.00
2022-11-29T07:53:00.511Z,5.00
2022-11-29T07:56:42.234Z,5.00
2022-11-29T08:00:24.171Z,5.00
2022-11-29T08:04:06.676Z,5.00
2022-11-29T08:07:48.546Z,5.00
2022-11-29T08:11:30.439Z,5.00
2022-11-29T08:15:12.763Z,5.10
2022-11-29T08:18:54.814Z,5.10
2022-11-29T08:22:36.793Z,5.10
2022-11-29T08:26:20.104Z,5.20
2022-11-29T08:30:01.968Z,5.20
2022-11-29T08:33:44.487Z,5.20
2022-11-29T08:37:26.198Z,5.20
2022-11-29T08:41:10.925Z,5.20
2022-11-29T08:44:52.684Z,5.20
2022-11-29T08:48:35.620Z,5.20
2022-11-29T08:52:35.922Z,5.30
2022-11-29T09:00:21.555Z,5.30
2022-11-29T09:04:03.593Z,5.40
2022-11-29T09:07:46.694Z,5.40
2022-11-29T09:11:32.309Z,5.50
2022-11-29T09:15:14.462Z,5.50
2022-11-29T09:18:57.351Z,5.50
2022-11-29T09:22:39.052Z,5.60
2022-11-29T09:26:20.871Z,5.60
2022-11-29T09:30:02.881Z,5.60
2022-11-29T09:33:45.777Z,5.60
2022-11-29T09:37:27.534Z,5.60
2022-11-29T09:41:35.062Z,5.70
2022-11-29T09:45:24.305Z,5.70
2022-11-29T09:49:11.771Z,5.60
2022-11-29T09:53:30.960Z,5.70
2022-11-29T09:57:14.089Z,5.80
2022-11-29T10:01:02.926Z,5.80
2022-11-29T10:04:50.273Z,5.80
2022-11-29T10:08:38.674Z,5.80
2022-11-29T10:12:29.958Z,5.90
2022-11-29T10:16:20.548Z,5.90
2022-11-29T10:20:15.464Z,5.90
2022-11-29T10:24:09.846Z,6.00
2022-11-29T10:27:52.118Z,5.90
2022-11-29T10:31:39.250Z,6.00
2022-11-29T10:35:21.725Z,6.00
2022-11-29T10:39:14.402Z,6.10
2022-11-29T10:42:56.974Z,6.10
2022-11-29T10:46:38.943Z,6.10
2022-11-29T10:50:27.536Z,6.20
2022-11-29T10:54:24.167Z,6.10
2022-11-29T10:58:12.699Z,6.10
2022-11-29T11:01:55.485Z,6.20
2022-11-29T11:05:37.283Z,6.30
2022-11-29T11:09:37.713Z,6.30
2022-11-29T11:13:23.265Z,6.30
2022-11-29T11:17:21.372Z,6.30
2022-11-29T11:21:04.268Z,6.30
2022-11-29T11:24:46.311Z,6.40
2022-11-29T11:28:48.151Z,6.40
2022-11-29T11:32:30.105Z,6.50
2022-11-29T11:36:22.827Z,6.50
2022-11-29T11:40:27.182Z,6.50
2022-11-29T11:48:32.698Z,6.50
2022-11-29T11:52:21.868Z,6.60
2022-11-29T11:56:10.414Z,6.60
2022-11-29T11:59:54.678Z,6.60
2022-11-29T12:03:51.714Z,6.60
2022-11-29T12:08:06.728Z,6.60
2022-11-29T12:12:11.499Z,6.60
2022-11-29T12:15:54.982Z,6.70
2022-11-29T12:19:46.670Z,6.70
2022-11-29T12:23:44.990Z,6.80
2022-11-29T12:27:26.829Z,6.80
2022-11-29T12:31:26.677Z,6.80
2022-11-29T12:35:27.063Z,6.90
2022-11-29T12:39:23.866Z,6.90
2022-11-29T12:43:30.827Z,6.90
2022-11-29T12:47:48.849Z,6.90
2022-11-29T12:51:33.329Z,6.90
2022-11-29T12:55:24.775Z,7.00
2022-11-29T12:59:30.628Z,7.00
2022-11-29T13:03:30.461Z,7.00
2022-11-29T13:07:34.247Z,7.00
2022-11-29T13:11:29.823Z,7.00
2022-11-29T13:15:16.596Z,7.00
2022-11-29T13:19:35.785Z,7.00
2022-11-29T13:24:06.930Z,7.00
2022-11-29T13:27:44.794Z,7.00
2022-11-29T13:31:26.634Z,7.00
2022-11-29T13:35:24.410Z,7.00
2022-11-29T13:39:24.627Z,7.10
2022-11-29T13:43:18.942Z,7.10
2022-11-29T13:47:15.611Z,7.10
2022-11-29T13:50:58.071Z,7.20
2022-11-29T13:54:39.828Z,7.20
2022-11-29T13:58:37.223Z,7.20
2022-11-29T14:02:30.621Z,7.20
2022-11-29T14:06:12.578Z,7.20
2022-11-29T14:09:59.232Z,7.20
2022-11-29T14:13:58.996Z,7.20
2022-11-29T14:17:57.895Z,7.20
2022-11-29T14:22:07.317Z,7.20
2022-11-29T14:25:55.238Z,7.20
2022-11-29T14:29:49.670Z,7.20
2022-11-29T14:33:46.561Z,7.20
2022-11-29T14:37:48.556Z,7.20
2022-11-29T14:41:41.964Z,7.10
2022-11-29T14:45:29.017Z,7.10
2022-11-29T14:49:24.536Z,7.10
2022-11-29T14:53:27.242Z,7.10
2022-11-29T14:57:46.601Z,7.00
2022-11-29T15:01:28.454Z,7.00
2022-11-29T15:05:18.522Z,7.00
2022-11-29T15:09:08.665Z,6.90
2022-11-29T15:12:51.181Z,6.90
2022-11-29T15:16:49.570Z,6.80
2022-11-29T15:20:55.549Z,6.80
2022-11-29T15:24:52.764Z,6.70
2022-11-29T15:28:34.430Z,6.80
2022-11-29T15:32:30.834Z,6.80
2022-11-29T15:36:16.629Z,6.80
2022-11-29T15:40:15.804Z,6.80
2022-11-29T15:44:03.641Z,6.80
2022-11-29T15:47:45.367Z,6.80
2022-11-29T15:51:31.071Z,6.80
2022-11-29T15:55:14.662Z,6.80
2022-11-29T15:59:04.905Z,6.80
2022-11-29T16:02:59.860Z,6.70
2022-11-29T16:06:42.890Z,6.70
2022-11-29T16:10:47.505Z,6.60
2022-11-29T16:14:29.532Z,6.50
2022-11-29T16:18:14.282Z,6.60
2022-11-29T16:22:25.974Z,6.50
2022-11-29T16:26:13.685Z,6.60
2022-11-29T16:29:55.659Z,6.60
2022-11-29T16:33:38.308Z,6.70
2022-11-29T16:37:26.095Z,6.60
2022-11-29T16:41:33.521Z,6.60
2022-11-29T16:45:42.498Z,6.60
2022-11-29T16:49:33.971Z,6.60
2022-11-29T16:53:55.763Z,6.50
2022-11-29T16:57:38.287Z,6.50
2022-11-29T17:01:28.445Z,6.50
2022-11-29T17:05:10.564Z,6.50
2022-11-29T17:08:54.507Z,6.50
2022-11-29T17:12:36.250Z,6.50
2022-11-29T17:16:20.722Z,6.60
2022-11-29T17:20:02.535Z,6.50
2022-11-29T17:23:45.122Z,6.50
2022-11-29T17:27:26.903Z,6.50
2022-11-29T17:31:16.376Z,6.60
2022-11-29T17:34:58.199Z,6.60
2022-11-29T17:38:39.970Z,6.50
2022-11-29T17:42:21.737Z,6.40
2022-11-29T17:46:37.285Z,6.40
2022-11-29T17:50:19.431Z,6.30
2022-11-29T17:54:03.015Z,6.40
2022-11-29T17:57:44.838Z,6.30
2022-11-29T18:01:29.188Z,6.30
2022-11-29T18:05:10.941Z,6.30
2022-11-29T18:08:55.143Z,6.30
2022-11-29T18:12:36.890Z,6.20
2022-11-29T18:16:21.344Z,6.30
2022-11-29T18:20:03.339Z,6.30
2022-11-29T18:23:45.085Z,6.30
2022-11-29T18:27:26.806Z,6.30
2022-11-29T18:31:16.893Z,6.30
2022-11-29T18:34:58.826Z,6.30
2022-11-29T18:38:42.660Z,6.30
2022-11-29T18:42:24.482Z,6.30
2022-11-29T18:46:14.823Z,6.30
2022-11-29T18:49:56.565Z,6.30
2022-11-29T18:53:39.223Z,6.40
2022-11-29T18:57:20.998Z,6.30
2022-11-29T19:01:12.203Z,6.30
2022-11-29T19:04:54.018Z,6.20
2022-11-29T19:08:37.090Z,6.20
2022-11-29T19:12:18.830Z,6.20
2022-11-29T19:16:01.124Z,6.20
2022-11-29T19:19:43.292Z,6.20
2022-11-29T19:23:25.169Z,6.30
2022-11-29T19:27:06.914Z,6.30
2022-11-29T19:30:55.446Z,6.30
2022-11-29T19:34:37.292Z,6.40
2022-11-29T19:38:19.138Z,6.30
2022-11-29T19:42:00.899Z,6.30
2022-11-29T19:45:42.726Z,6.20
2022-11-29T19:49:24.482Z,6.20
2022-11-29T19:53:06.308Z,6.20
2022-11-29T19:56:48.126Z,6.30
2022-11-29T20:00:30.705Z,6.20
2022-11-29T20:04:13.839Z,6.20
2022-11-29T20:07:55.672Z,6.20
2022-11-29T20:11:37.624Z,6.30
2022-11-29T20:15:19.376Z,6.30
2022-11-29T20:19:01.828Z,6.30
2022-11-29T20:22:43.755Z,6.30
2022-11-29T20:26:26.592Z,6.30
2022-11-29T20:30:10.417Z,6.30
2022-11-29T20:33:54.519Z,6.40
2022-11-29T20:38:03.609Z,6.40
2022-11-29T20:41:51.502Z,6.40
2022-11-29T20:45:33.627Z,6.40
2022-11-29T20:49:17.289Z,6.50
2022-11-29T20:53:17.391Z,6.50
2022-11-29T20:56:59.164Z,6.50
2022-11-29T21:00:41.147Z,6.50
2022-11-29T21:04:23.689Z,6.50
2022-11-29T21:08:05.674Z,6.60
2022-11-29T21:11:47.689Z,6.60
2022-11-29T21:15:29.687Z,6.60
2022-11-29T21:19:18.730Z,6.60
2022-11-29T21:23:21.004Z,6.60
2022-11-29T21:27:03.937Z,6.70
2022-11-29T21:30:45.929Z,6.70
2022-11-29T21:34:27.703Z,6.60
2022-11-29T21:38:14.673Z,6.70
2022-11-29T21:41:56.433Z,6.70
2022-11-29T21:45:38.189Z,6.70
2022-11-29T21:49:19.907Z,6.70
2022-11-29T21:53:01.661Z,6.70
2022-11-29T21:56:43.591Z,6.70
2022-11-29T22:00:25.483Z,6.70
2022-11-29T22:04:07.359Z,6.70
2022-11-29T22:07:49.177Z,6.70
2022-11-29T22:11:34.041Z,6.70
2022-11-29T22:15:19.058Z,6.70
2022-11-29T22:19:03.381Z,6.70
2022-11-29T22:22:47.623Z,6.70
2022-11-29T22:26:29.377Z,6.70
2022-11-29T22:30:11.601Z,6.70
2022-11-29T22:33:54.333Z,6.70
2022-11-29T22:37:36.101Z,6.70
2022-11-29T22:41:18.517Z,6.70
2022-11-29T22:45:02.088Z,6.70
2022-11-29T22:48:45.681Z,6.70
2022-11-29T22:52:27.814Z,6.70
2022-11-29T22:56:11.740Z,6.80
2022-11-29T22:59:53.506Z,6.80
2022-11-29T23:03:39.343Z,6.80
2022-11-29T23:07:21.247Z,6.80
2022-11-29T23:11:05.081Z,6.70
2022-11-29T23:14:50.269Z,6.80
2022-11-29T23:18:35.513Z,6.70
2022-11-29T23:22:17.265Z,6.70
2022-11-29T23:25:59.561Z,6.70
2022-11-29T23:29:41.411Z,6.70
2022-11-29T23:33:26.252Z,6.70
2022-11-29T23:37:08.024Z,6.70
2022-11-29T23:40:49.829Z,6.80
2022-11-29T23:44:31.603Z,6.70
2022-11-29T23:48:13.585Z,6.70
2022-11-29T23:51:55.371Z,6.70
2022-11-29T23:55:37.116Z,6.70
2022-11-29T23:59:19.469Z,6.70
