createdAt,value
2022-07-26T00:01:18.673Z,2.03
2022-07-26T00:03:46.542Z,2.08
2022-07-26T00:06:14.165Z,2.00
2022-07-26T00:08:42.092Z,2.70
2022-07-26T00:11:09.755Z,2.17
2022-07-26T00:13:37.475Z,2.50
2022-07-26T00:16:05.245Z,2.42
2022-07-26T00:18:32.871Z,2.42
2022-07-26T00:21:01.404Z,2.50
2022-07-26T00:23:29.054Z,2.30
2022-07-26T00:25:56.665Z,2.30
2022-07-26T00:28:24.363Z,1.88
2022-07-26T00:30:51.935Z,2.53
2022-07-26T00:33:19.534Z,2.47
2022-07-26T00:35:47.177Z,2.60
2022-07-26T00:38:14.858Z,2.63
2022-07-26T00:40:42.589Z,2.60
2022-07-26T00:43:10.178Z,2.50
2022-07-26T00:45:37.639Z,2.45
2022-07-26T00:48:05.388Z,2.33
2022-07-26T00:50:33.142Z,3.20
2022-07-26T00:53:01.243Z,2.70
2022-07-26T00:55:28.931Z,2.70
2022-07-26T00:57:56.618Z,2.70
2022-07-26T01:00:28.179Z,3.13
2022-07-26T01:02:56.329Z,2.65
2022-07-26T01:05:24.409Z,2.30
2022-07-26T01:07:52.485Z,2.53
2022-07-26T01:10:21.037Z,2.60
2022-07-26T01:12:48.621Z,2.90
2022-07-26T01:15:16.979Z,2.53
2022-07-26T01:17:45.008Z,2.42
2022-07-26T01:20:13.578Z,2.40
2022-07-26T01:22:41.638Z,2.30
2022-07-26T01:25:09.471Z,2.78
2022-07-26T01:27:39.815Z,2.67
2022-07-26T01:30:12.225Z,2.88
2022-07-26T01:32:39.785Z,3.00
2022-07-26T01:35:07.910Z,3.17
2022-07-26T01:37:35.373Z,2.85
2022-07-26T01:40:02.883Z,2.50
2022-07-26T01:42:30.415Z,3.45
2022-07-26T01:45:00.764Z,2.80
2022-07-26T01:47:28.485Z,3.00
2022-07-26T01:57:32.220Z,3.15
2022-07-26T01:59:59.618Z,3.20
2022-07-26T02:02:27.461Z,2.80
2022-07-26T02:05:01.405Z,2.65
2022-07-26T02:07:30.309Z,2.97
2022-07-26T02:10:00.582Z,2.83
2022-07-26T02:12:28.320Z,3.10
2022-07-26T02:14:56.226Z,3.00
2022-07-26T02:17:24.014Z,2.85
2022-07-26T02:19:52.461Z,3.53
2022-07-26T02:22:20.298Z,2.92
2022-07-26T02:24:48.357Z,2.65
2022-07-26T02:27:16.131Z,3.40
2022-07-26T02:29:43.866Z,3.58
2022-07-26T02:32:12.069Z,3.35
2022-07-26T02:34:39.811Z,3.08
2022-07-26T02:37:08.425Z,3.45
2022-07-26T02:39:39.419Z,3.58
2022-07-26T02:42:07.984Z,3.28
2022-07-26T02:44:36.897Z,2.80
2022-07-26T02:47:04.753Z,3.33
2022-07-26T02:49:32.608Z,3.03
2022-07-26T02:52:00.190Z,3.35
2022-07-26T02:54:27.724Z,3.28
2022-07-26T02:56:55.274Z,3.05
2022-07-26T02:59:22.767Z,3.13
2022-07-26T03:01:50.497Z,3.45
2022-07-26T03:04:18.037Z,3.40
2022-07-26T03:06:45.748Z,3.10
2022-07-26T03:09:13.210Z,4.10
2022-07-26T03:11:40.865Z,3.60
2022-07-26T03:14:10.423Z,3.58
2022-07-26T03:16:38.244Z,3.05
2022-07-26T03:19:05.935Z,3.63
2022-07-26T03:21:33.303Z,3.95
2022-07-26T03:24:00.887Z,3.88
2022-07-26T03:26:29.543Z,3.28
2022-07-26T03:28:57.090Z,3.30
2022-07-26T03:31:25.918Z,3.45
2022-07-26T03:33:53.674Z,3.30
2022-07-26T03:36:21.391Z,3.47
2022-07-26T03:38:48.960Z,3.42
2022-07-26T03:41:21.503Z,3.60
2022-07-26T03:43:49.104Z,4.45
2022-07-26T03:46:17.816Z,3.50
2022-07-26T03:48:45.583Z,3.35
2022-07-26T03:51:13.191Z,4.68
2022-07-26T03:53:40.819Z,3.50
2022-07-26T03:56:29.500Z,3.78
2022-07-26T03:58:57.183Z,3.83
2022-07-26T04:01:41.841Z,3.80
2022-07-26T04:04:11.491Z,3.70
2022-07-26T04:06:40.251Z,4.10
2022-07-26T04:09:08.405Z,3.92
2022-07-26T04:11:36.057Z,3.85
2022-07-26T04:14:03.656Z,3.53
2022-07-26T04:16:31.676Z,3.83
2022-07-26T04:18:59.586Z,4.45
2022-07-26T04:21:27.155Z,3.70
2022-07-26T04:23:54.754Z,4.55
2022-07-26T04:26:22.620Z,3.78
2022-07-26T04:28:50.260Z,4.43
2022-07-26T04:31:18.062Z,4.15
2022-07-26T04:33:45.785Z,4.00
2022-07-26T04:36:16.463Z,3.83
2022-07-26T04:38:44.235Z,3.70
2022-07-26T04:41:11.798Z,3.90
2022-07-26T04:43:39.448Z,4.35
2022-07-26T04:46:07.284Z,3.88
2022-07-26T04:48:35.226Z,4.30
2022-07-26T04:51:03.321Z,3.72
2022-07-26T04:53:30.912Z,3.75
2022-07-26T04:55:58.624Z,3.50
2022-07-26T04:58:26.334Z,4.22
2022-07-26T05:01:09.481Z,4.40
2022-07-26T05:03:38.324Z,4.28
2022-07-26T05:06:06.107Z,4.10
2022-07-26T05:08:33.692Z,4.45
2022-07-26T05:11:02.436Z,4.00
2022-07-26T05:13:31.061Z,4.35
2022-07-26T05:15:59.604Z,4.15
2022-07-26T05:18:27.325Z,3.50
2022-07-26T05:20:57.112Z,3.78
2022-07-26T05:23:24.737Z,4.13
2022-07-26T05:25:52.319Z,3.80
2022-07-26T05:28:19.996Z,3.97
2022-07-26T05:30:47.803Z,3.92
2022-07-26T05:33:16.435Z,3.20
2022-07-26T05:35:44.535Z,4.30
2022-07-26T05:38:12.268Z,3.83
2022-07-26T05:40:40.005Z,3.47
2022-07-26T05:43:07.805Z,3.50
2022-07-26T05:45:35.427Z,3.67
2022-07-26T05:48:03.091Z,4.22
2022-07-26T05:50:30.913Z,4.03
2022-07-26T05:52:58.443Z,4.22
2022-07-26T05:55:26.723Z,3.53
2022-07-26T05:57:54.403Z,3.83
2022-07-26T06:00:22.052Z,4.18
2022-07-26T06:02:49.808Z,4.25
2022-07-26T06:05:17.756Z,3.95
2022-07-26T06:07:45.427Z,3.58
2022-07-26T06:10:13.145Z,3.95
2022-07-26T06:12:40.617Z,3.72
2022-07-26T06:15:15.161Z,4.20
2022-07-26T06:17:49.725Z,3.47
2022-07-26T06:20:19.330Z,3.63
2022-07-26T06:22:46.883Z,3.80
2022-07-26T06:25:14.488Z,3.42
2022-07-26T06:27:42.028Z,3.97
2022-07-26T06:30:10.369Z,3.30
2022-07-26T06:32:37.946Z,3.55
2022-07-26T06:35:05.761Z,3.22
2022-07-26T06:37:33.430Z,2.85
2022-07-26T06:40:00.980Z,3.63
2022-07-26T06:42:28.521Z,3.20
2022-07-26T06:44:56.113Z,3.30
2022-07-26T06:47:23.758Z,3.55
2022-07-26T06:49:51.299Z,3.20
2022-07-26T06:52:18.839Z,3.28
2022-07-26T06:54:46.585Z,3.33
2022-07-26T06:57:14.260Z,3.45
2022-07-26T06:59:41.820Z,3.42
2022-07-26T07:02:09.560Z,2.58
2022-07-26T07:04:37.256Z,2.72
2022-07-26T07:07:08.668Z,2.95
2022-07-26T07:09:37.789Z,3.05
2022-07-26T07:12:08.808Z,2.70
2022-07-26T07:14:38.336Z,2.95
2022-07-26T07:17:11.184Z,2.83
2022-07-26T07:19:41.596Z,2.95
2022-07-26T07:22:12.264Z,2.70
2022-07-26T07:24:40.652Z,2.80
2022-07-26T07:27:08.604Z,2.80
2022-07-26T07:29:37.340Z,2.70
2022-07-26T07:32:05.465Z,3.03
2022-07-26T07:34:33.929Z,3.22
2022-07-26T07:37:01.536Z,2.67
2022-07-26T07:39:34.961Z,3.05
2022-07-26T07:42:06.386Z,2.90
2022-07-26T07:44:33.942Z,2.95
2022-07-26T07:47:01.722Z,3.08
2022-07-26T07:49:29.432Z,2.97
2022-07-26T07:51:56.973Z,2.80
2022-07-26T07:54:24.604Z,3.20
2022-07-26T07:56:53.311Z,3.17
2022-07-26T07:59:20.861Z,2.60
2022-07-26T08:01:50.960Z,2.88
2022-07-26T08:04:18.536Z,2.97
2022-07-26T08:06:47.843Z,2.83
2022-07-26T08:09:19.224Z,2.75
2022-07-26T08:11:50.867Z,2.95
2022-07-26T08:14:19.137Z,2.90
2022-07-26T08:16:47.109Z,3.13
2022-07-26T08:19:15.760Z,2.70
2022-07-26T08:21:46.714Z,2.63
2022-07-26T08:24:14.793Z,2.63
2022-07-26T08:26:42.426Z,2.65
2022-07-26T08:29:10.078Z,2.38
2022-07-26T08:31:37.808Z,2.60
2022-07-26T08:34:06.315Z,2.58
2022-07-26T08:36:35.891Z,2.90
2022-07-26T08:39:04.235Z,2.80
2022-07-26T08:41:33.839Z,2.28
2022-07-26T08:44:07.134Z,2.63
2022-07-26T08:46:36.863Z,2.00
2022-07-26T08:49:05.468Z,2.45
2022-07-26T08:51:33.598Z,2.63
2022-07-26T08:54:05.869Z,2.42
2022-07-26T08:56:37.709Z,2.20
2022-07-26T08:59:06.832Z,2.53
2022-07-26T09:01:34.903Z,2.55
2022-07-26T09:04:31.207Z,1.92
2022-07-26T09:07:02.309Z,2.20
2022-07-26T09:09:33.123Z,2.42
2022-07-26T09:12:22.600Z,2.30
2022-07-26T09:14:51.532Z,2.40
2022-07-26T09:17:24.601Z,1.92
2022-07-26T09:20:12.614Z,2.08
2022-07-26T09:22:56.522Z,2.25
2022-07-26T09:25:25.080Z,2.22
2022-07-26T09:27:53.079Z,1.95
2022-07-26T09:30:20.702Z,1.98
2022-07-26T09:33:02.745Z,1.80
2022-07-26T09:35:50.473Z,2.17
2022-07-26T09:38:19.055Z,1.95
2022-07-26T09:40:51.184Z,2.20
2022-07-26T09:43:23.955Z,2.10
2022-07-26T09:46:03.521Z,2.10
2022-07-26T09:48:52.280Z,2.08
2022-07-26T09:51:34.985Z,2.00
2022-07-26T09:54:03.124Z,2.13
2022-07-26T09:56:49.477Z,1.95
2022-07-26T09:59:18.587Z,1.90
2022-07-26T10:01:46.686Z,1.60
2022-07-26T10:04:14.728Z,2.08
2022-07-26T10:06:42.980Z,1.88
2022-07-26T10:09:11.253Z,2.08
2022-07-26T10:11:57.890Z,1.77
2022-07-26T10:14:35.875Z,2.00
2022-07-26T10:17:28.866Z,2.28
2022-07-26T10:20:02.027Z,2.20
2022-07-26T10:22:32.364Z,1.85
2022-07-26T10:25:21.015Z,1.80
2022-07-26T10:27:49.918Z,1.50
2022-07-26T10:30:17.388Z,1.60
2022-07-26T10:33:08.008Z,1.80
2022-07-26T10:35:42.220Z,1.65
2022-07-26T10:38:15.881Z,1.45
2022-07-26T10:41:03.792Z,2.00
2022-07-26T10:43:41.011Z,1.77
2022-07-26T10:46:23.478Z,1.75
2022-07-26T10:49:04.730Z,1.80
2022-07-26T10:51:36.391Z,1.60
2022-07-26T10:54:05.199Z,1.30
2022-07-26T10:56:33.887Z,1.33
2022-07-26T10:59:02.441Z,1.85
2022-07-26T11:01:37.499Z,1.50
2022-07-26T11:04:05.292Z,1.50
2022-07-26T11:06:33.235Z,1.70
2022-07-26T11:09:10.157Z,1.50
2022-07-26T11:11:37.747Z,1.67
2022-07-26T11:14:10.358Z,1.63
2022-07-26T11:16:45.374Z,1.63
2022-07-26T11:19:20.999Z,1.63
2022-07-26T11:21:54.718Z,1.50
2022-07-26T11:24:22.271Z,1.67
2022-07-26T11:26:49.769Z,2.00
2022-07-26T11:29:26.527Z,1.40
2022-07-26T11:32:14.811Z,1.60
2022-07-26T11:34:45.671Z,1.50
2022-07-26T11:37:13.665Z,1.58
2022-07-26T11:39:41.148Z,1.50
2022-07-26T11:42:09.600Z,1.48
2022-07-26T11:44:37.757Z,1.70
2022-07-26T11:47:13.719Z,1.40
2022-07-26T11:49:59.942Z,1.33
2022-07-26T11:52:31.879Z,1.33
2022-07-26T11:54:59.884Z,1.20
2022-07-26T11:57:31.886Z,1.20
2022-07-26T12:00:00.763Z,1.20
2022-07-26T12:02:29.625Z,0.98
2022-07-26T12:05:14.217Z,0.90
2022-07-26T12:08:04.286Z,0.80
2022-07-26T12:10:33.383Z,0.85
2022-07-26T12:13:11.811Z,1.00
2022-07-26T12:15:51.428Z,0.77
2022-07-26T12:18:25.386Z,1.00
2022-07-26T12:21:04.426Z,1.25
2022-07-26T12:23:48.991Z,1.30
2022-07-26T12:26:23.644Z,0.85
2022-07-26T12:28:51.590Z,0.80
2022-07-26T12:31:23.395Z,0.73
2022-07-26T12:33:51.377Z,0.70
2022-07-26T12:36:27.701Z,1.00
2022-07-26T12:38:56.345Z,0.80
2022-07-26T12:41:34.005Z,0.70
2022-07-26T12:44:01.600Z,0.90
2022-07-26T12:46:32.615Z,0.95
2022-07-26T12:49:00.995Z,1.10
2022-07-26T12:51:29.891Z,0.75
2022-07-26T12:53:57.530Z,1.10
2022-07-26T12:56:25.211Z,0.90
2022-07-26T12:58:54.297Z,0.85
2022-07-26T13:01:22.273Z,1.08
2022-07-26T13:03:49.929Z,0.80
2022-07-26T13:06:17.963Z,0.95
2022-07-26T13:08:46.093Z,1.00
2022-07-26T13:11:18.830Z,0.80
2022-07-26T13:13:46.431Z,0.70
2022-07-26T13:16:14.083Z,0.98
2022-07-26T13:18:41.824Z,0.80
2022-07-26T13:21:09.481Z,0.90
2022-07-26T13:23:38.928Z,1.10
2022-07-26T13:26:10.194Z,0.90
2022-07-26T13:28:38.096Z,0.82
2022-07-26T13:31:05.867Z,0.80
2022-07-26T13:33:33.663Z,0.60
2022-07-26T13:36:01.937Z,0.73
2022-07-26T13:38:33.645Z,0.70
2022-07-26T13:41:02.479Z,0.80
2022-07-26T13:43:31.666Z,0.90
2022-07-26T13:45:59.600Z,0.70
2022-07-26T13:48:27.525Z,0.88
2022-07-26T13:50:55.626Z,1.10
2022-07-26T13:53:27.254Z,0.95
2022-07-26T13:55:55.035Z,1.20
2022-07-26T13:58:22.923Z,1.10
2022-07-26T14:00:53.603Z,1.17
2022-07-26T14:03:21.407Z,1.13
2022-07-26T14:05:50.096Z,1.20
2022-07-26T14:08:17.731Z,1.30
2022-07-26T14:10:45.778Z,1.10
2022-07-26T14:13:13.656Z,1.40
2022-07-26T14:15:41.344Z,1.50
2022-07-26T14:18:08.974Z,1.38
2022-07-26T14:20:37.208Z,1.60
2022-07-26T14:23:04.832Z,1.92
2022-07-26T14:25:33.325Z,2.00
2022-07-26T14:28:01.112Z,1.40
2022-07-26T14:30:29.796Z,1.20
2022-07-26T14:32:57.499Z,1.80
2022-07-26T14:35:25.191Z,1.88
2022-07-26T14:37:52.929Z,1.73
2022-07-26T14:40:20.597Z,1.80
2022-07-26T14:42:48.368Z,2.17
2022-07-26T14:45:16.533Z,2.22
2022-07-26T14:47:44.837Z,2.17
2022-07-26T14:50:13.216Z,2.67
2022-07-26T14:52:45.737Z,2.10
2022-07-26T14:55:13.838Z,1.92
2022-07-26T14:57:42.012Z,2.13
2022-07-26T15:00:11.270Z,2.35
2022-07-26T15:02:39.860Z,2.17
2022-07-26T15:05:07.663Z,2.13
2022-07-26T15:07:35.429Z,1.98
2022-07-26T15:10:05.226Z,1.73
2022-07-26T15:12:32.835Z,1.90
2022-07-26T15:15:00.384Z,1.60
2022-07-26T15:17:27.993Z,2.03
2022-07-26T15:19:55.629Z,1.55
2022-07-26T15:22:23.351Z,1.48
2022-07-26T15:24:50.978Z,1.50
2022-07-26T15:27:18.788Z,1.88
2022-07-26T15:29:48.789Z,1.30
2022-07-26T15:32:16.449Z,1.67
2022-07-26T15:34:44.026Z,1.30
2022-07-26T15:37:12.728Z,1.90
2022-07-26T15:39:40.331Z,1.70
2022-07-26T15:42:09.300Z,1.83
2022-07-26T15:44:38.731Z,1.75
2022-07-26T15:47:06.705Z,1.40
2022-07-26T15:49:34.243Z,1.58
2022-07-26T15:52:10.620Z,1.10
2022-07-26T15:54:38.430Z,1.20
2022-07-26T15:57:06.053Z,1.63
2022-07-26T15:59:33.683Z,1.55
2022-07-26T16:02:01.260Z,1.40
2022-07-26T16:04:28.872Z,1.33
2022-07-26T16:06:56.397Z,1.60
2022-07-26T16:09:23.863Z,1.50
2022-07-26T16:11:51.480Z,1.60
2022-07-26T16:14:20.126Z,1.40
2022-07-26T16:16:47.787Z,1.63
2022-07-26T16:19:15.846Z,1.50
2022-07-26T16:21:43.598Z,1.80
2022-07-26T16:24:11.234Z,1.88
2022-07-26T16:26:38.857Z,1.48
2022-07-26T16:29:06.366Z,1.73
2022-07-26T16:31:34.125Z,1.60
2022-07-26T16:34:02.822Z,1.83
2022-07-26T16:36:30.337Z,1.33
2022-07-26T16:38:57.902Z,1.65
2022-07-26T16:41:26.541Z,1.35
2022-07-26T16:43:53.974Z,1.27
2022-07-26T16:46:21.600Z,1.60
2022-07-26T16:48:49.179Z,1.67
2022-07-26T16:51:17.092Z,1.55
2022-07-26T16:53:45.641Z,1.52
2022-07-26T16:56:13.105Z,1.30
2022-07-26T16:58:40.711Z,1.50
2022-07-26T17:01:08.435Z,2.00
2022-07-26T17:03:36.068Z,1.60
2022-07-26T17:06:06.764Z,1.85
2022-07-26T17:08:34.699Z,1.92
2022-07-26T17:11:03.947Z,1.95
2022-07-26T17:13:31.523Z,1.70
2022-07-26T17:15:59.204Z,1.77
2022-07-26T17:18:26.669Z,1.80
2022-07-26T17:20:54.232Z,1.50
2022-07-26T17:23:21.642Z,1.92
2022-07-26T17:25:49.167Z,1.98
2022-07-26T17:28:17.520Z,2.03
2022-07-26T17:30:44.935Z,2.03
2022-07-26T17:33:13.591Z,2.00
2022-07-26T17:35:41.040Z,1.48
2022-07-26T17:38:08.309Z,2.15
2022-07-26T17:40:35.739Z,1.80
2022-07-26T17:43:06.039Z,1.88
2022-07-26T17:45:33.577Z,2.38
2022-07-26T17:48:05.749Z,2.03
2022-07-26T17:50:37.038Z,1.98
2022-07-26T17:53:05.665Z,1.85
2022-07-26T17:55:33.115Z,2.17
2022-07-26T17:58:00.665Z,2.30
2022-07-26T18:00:29.034Z,1.80
2022-07-26T18:02:57.183Z,2.03
2022-07-26T18:05:31.735Z,2.45
2022-07-26T18:08:00.868Z,2.20
2022-07-26T18:10:28.352Z,1.70
2022-07-26T18:12:56.285Z,1.70
2022-07-26T18:15:23.756Z,1.90
2022-07-26T18:17:51.088Z,2.35
2022-07-26T18:20:18.604Z,2.42
2022-07-26T18:22:46.010Z,2.28
2022-07-26T18:25:17.793Z,1.98
2022-07-26T18:27:45.122Z,2.17
2022-07-26T18:30:12.770Z,1.90
2022-07-26T18:32:41.127Z,2.33
2022-07-26T18:35:08.842Z,1.88
2022-07-26T18:37:36.445Z,2.20
2022-07-26T18:40:04.888Z,2.03
2022-07-26T18:42:32.474Z,2.05
2022-07-26T18:45:00.147Z,2.03
2022-07-26T18:47:27.728Z,1.80
2022-07-26T18:49:56.319Z,2.10
2022-07-26T18:52:32.040Z,1.65
2022-07-26T18:55:01.252Z,1.75
2022-07-26T18:57:28.853Z,1.40
2022-07-26T18:59:56.392Z,1.90
2022-07-26T19:02:24.009Z,1.90
2022-07-26T19:04:51.708Z,1.80
2022-07-26T19:07:20.270Z,1.88
2022-07-26T19:09:47.948Z,1.75
2022-07-26T19:12:16.527Z,1.50
2022-07-26T19:14:44.087Z,2.40
2022-07-26T19:17:13.681Z,1.60
2022-07-26T19:19:43.129Z,1.85
2022-07-26T19:22:10.799Z,1.80
2022-07-26T19:24:38.609Z,2.30
2022-07-26T19:27:06.163Z,1.80
2022-07-26T19:29:33.767Z,1.77
2022-07-26T19:32:01.377Z,1.77
2022-07-26T19:34:29.015Z,1.60
2022-07-26T19:36:56.726Z,1.80
2022-07-26T19:39:24.374Z,2.00
2022-07-26T19:41:52.074Z,1.85
2022-07-26T19:44:19.650Z,1.98
2022-07-26T19:46:55.541Z,1.55
2022-07-26T19:49:25.077Z,2.00
2022-07-26T19:51:53.685Z,2.22
2022-07-26T19:54:21.475Z,1.70
2022-07-26T19:56:49.100Z,2.35
2022-07-26T19:59:22.558Z,1.73
2022-07-26T20:01:53.105Z,1.70
2022-07-26T20:04:21.437Z,1.58
2022-07-26T20:06:50.049Z,1.80
2022-07-26T20:09:17.631Z,1.65
2022-07-26T20:11:50.976Z,1.60
2022-07-26T20:14:21.968Z,1.80
2022-07-26T20:16:54.373Z,1.80
2022-07-26T20:19:24.498Z,1.63
2022-07-26T20:21:52.221Z,1.75
2022-07-26T20:24:19.906Z,1.70
2022-07-26T20:26:47.996Z,1.55
2022-07-26T20:29:15.771Z,1.75
2022-07-26T20:31:43.538Z,2.00
2022-07-26T20:34:11.199Z,2.25
2022-07-26T20:36:38.926Z,1.60
2022-07-26T20:39:06.727Z,1.77
2022-07-26T20:41:34.558Z,1.77
2022-07-26T20:44:02.151Z,2.15
2022-07-26T20:46:29.758Z,1.63
2022-07-26T20:48:57.590Z,2.05
2022-07-26T20:51:25.628Z,1.63
2022-07-26T20:53:53.192Z,1.50
2022-07-26T20:56:23.822Z,1.70
2022-07-26T20:58:51.447Z,1.70
2022-07-26T21:01:19.275Z,1.67
2022-07-26T21:03:46.854Z,1.98
2022-07-26T21:06:14.438Z,2.05
2022-07-26T21:08:42.137Z,1.80
2022-07-26T21:11:09.810Z,1.80
2022-07-26T21:13:37.940Z,1.80
2022-07-26T21:16:05.781Z,2.03
2022-07-26T21:18:38.540Z,2.00
2022-07-26T21:21:06.380Z,1.77
2022-07-26T21:23:34.673Z,1.67
2022-07-26T21:26:02.560Z,1.90
2022-07-26T21:28:32.066Z,1.75
2022-07-26T21:30:59.706Z,1.77
2022-07-26T21:33:27.190Z,1.65
2022-07-26T21:35:54.660Z,1.52
2022-07-26T21:38:22.369Z,1.65
2022-07-26T21:40:49.937Z,1.63
2022-07-26T21:43:17.845Z,1.75
2022-07-26T21:45:46.350Z,1.55
2022-07-26T21:48:14.037Z,1.60
2022-07-26T21:50:41.636Z,1.70
2022-07-26T21:53:09.231Z,1.52
2022-07-26T21:55:36.743Z,1.50
2022-07-26T21:58:04.267Z,1.80
2022-07-26T22:00:31.952Z,1.60
2022-07-26T22:02:59.637Z,1.63
2022-07-26T22:05:38.269Z,1.38
2022-07-26T22:08:08.088Z,1.77
2022-07-26T22:10:35.871Z,1.80
2022-07-26T22:13:14.000Z,1.60
2022-07-26T22:15:41.791Z,1.50
2022-07-26T22:18:10.097Z,1.40
2022-07-26T22:20:37.938Z,1.50
2022-07-26T22:23:06.604Z,1.30
2022-07-26T22:25:34.661Z,2.17
2022-07-26T22:28:03.126Z,1.42
2022-07-26T22:30:30.892Z,1.42
2022-07-26T22:32:59.704Z,1.63
2022-07-26T22:35:34.984Z,1.45
2022-07-26T22:38:06.038Z,1.88
2022-07-26T22:40:33.827Z,1.35
2022-07-26T22:43:01.599Z,1.67
2022-07-26T22:45:29.517Z,1.40
2022-07-26T22:47:57.481Z,1.50
2022-07-26T22:50:25.702Z,1.50
2022-07-26T22:52:53.584Z,1.48
2022-07-26T22:55:21.583Z,1.65
2022-07-26T22:57:49.431Z,1.52
2022-07-26T23:00:17.990Z,1.80
2022-07-26T23:02:45.645Z,1.67
2022-07-26T23:05:15.437Z,1.85
2022-07-26T23:07:43.498Z,1.55
2022-07-26T23:10:16.464Z,1.70
2022-07-26T23:12:44.164Z,1.80
2022-07-26T23:15:11.773Z,1.77
2022-07-26T23:17:39.229Z,1.70
2022-07-26T23:20:07.924Z,1.63
2022-07-26T23:22:35.928Z,1.88
2022-07-26T23:25:03.523Z,2.00
2022-07-26T23:27:31.045Z,1.70
2022-07-26T23:29:58.720Z,1.63
2022-07-26T23:32:26.339Z,1.73
2022-07-26T23:34:57.111Z,1.67
2022-07-26T23:37:24.752Z,1.70
2022-07-26T23:39:52.295Z,1.50
2022-07-26T23:42:20.017Z,1.55
2022-07-26T23:44:47.695Z,1.73
2022-07-26T23:47:15.297Z,1.80
2022-07-26T23:49:43.997Z,1.65
2022-07-26T23:52:11.481Z,2.10
2022-07-26T23:54:39.130Z,1.77
2022-07-26T23:57:06.745Z,1.65
2022-07-26T23:59:34.130Z,1.75
