createdAt,value
2023-02-18T00:02:09.375Z,5.40
2023-02-18T00:22:09.034Z,3.10
2023-02-18T00:42:08.766Z,1.90
2023-02-18T01:02:08.487Z,2.60
2023-02-18T01:22:08.275Z,2.60
2023-02-18T01:42:08.001Z,1.60
2023-02-18T02:02:07.724Z,0.80
2023-02-18T02:22:07.390Z,3.40
2023-02-18T02:42:07.116Z,3.40
2023-02-18T03:02:06.865Z,1.70
2023-02-18T03:22:06.573Z,1.90
2023-02-18T03:42:06.372Z,1.40
2023-02-18T04:02:06.039Z,2.30
2023-02-18T04:22:05.802Z,1.60
2023-02-18T04:42:05.560Z,1.30
2023-02-18T05:02:05.261Z,2.00
2023-02-18T05:22:04.982Z,1.70
2023-02-18T05:42:04.776Z,0.80
2023-02-18T06:02:04.483Z,1.80
2023-02-18T06:22:04.176Z,2.90
2023-02-18T06:42:03.985Z,2.50
2023-02-18T07:02:03.631Z,2.20
2023-02-18T07:22:03.395Z,2.60
2023-02-18T07:42:03.118Z,3.20
2023-02-18T08:02:02.886Z,3.90
2023-02-18T08:22:02.573Z,4.80
2023-02-18T08:42:02.317Z,12.80
2023-02-18T09:02:02.070Z,13.10
2023-02-18T09:22:01.792Z,7.30
2023-02-18T09:42:01.502Z,3.90
2023-02-18T10:02:02.398Z,2.30
2023-02-18T10:22:00.958Z,0.90
2023-02-18T10:42:00.690Z,1.40
2023-02-18T11:02:00.476Z,1.10
2023-02-18T11:22:00.170Z,0.60
2023-02-18T11:41:59.916Z,0.60
2023-02-18T12:01:59.696Z,2.10
2023-02-18T12:21:59.393Z,2.10
2023-02-18T12:41:59.152Z,5.10
2023-02-18T13:01:58.881Z,3.90
2023-02-18T13:21:58.605Z,4.60
2023-02-18T13:41:58.367Z,4.90
2023-02-18T14:01:58.193Z,3.10
2023-02-18T14:21:57.795Z,2.60
2023-02-18T14:41:57.528Z,3.80
2023-02-18T15:01:57.338Z,3.80
2023-02-18T15:21:57.004Z,2.50
2023-02-18T15:41:56.746Z,2.40
2023-02-18T16:01:56.513Z,4.20
2023-02-18T16:21:56.218Z,2.20
2023-02-18T16:41:55.924Z,1.90
2023-02-18T17:01:55.649Z,2.60
2023-02-18T17:21:55.377Z,2.90
2023-02-18T17:41:55.109Z,5.20
2023-02-18T18:01:54.838Z,8.80
2023-02-18T18:21:54.569Z,7.00
2023-02-18T18:41:54.326Z,6.40
2023-02-18T19:01:54.076Z,8.30
2023-02-18T19:24:45.842Z,6.90
2023-02-18T19:44:45.572Z,6.70
2023-02-18T20:04:45.300Z,6.50
2023-02-18T20:24:45.068Z,11.70
2023-02-18T20:44:44.743Z,7.50
2023-02-18T21:04:44.491Z,8.40
2023-02-18T21:24:44.194Z,8.20
2023-02-18T21:44:43.964Z,5.10
2023-02-18T22:04:43.632Z,5.10
2023-02-18T22:24:43.367Z,4.00
2023-02-18T22:44:43.057Z,6.20
2023-02-18T23:04:42.814Z,8.90
2023-02-18T23:24:42.524Z,9.00
2023-02-18T23:44:42.251Z,6.20
