createdAt,value
2018-07-19T00:00:54.740Z,1006.89
2018-07-19T00:01:54.759Z,1006.90
2018-07-19T00:02:54.771Z,1006.88
2018-07-19T00:03:54.788Z,1006.89
2018-07-19T00:04:54.803Z,1006.85
2018-07-19T00:05:54.825Z,1006.86
2018-07-19T00:06:54.898Z,1006.85
2018-07-19T00:07:54.891Z,1006.84
2018-07-19T00:08:54.871Z,1006.84
2018-07-19T00:09:54.894Z,1006.82
2018-07-19T00:10:54.900Z,1006.83
2018-07-19T00:11:54.926Z,1006.83
2018-07-19T00:12:54.939Z,1006.81
2018-07-19T00:13:54.952Z,1006.80
2018-07-19T00:14:54.967Z,1006.79
2018-07-19T00:15:55.042Z,1006.79
2018-07-19T00:16:55.001Z,1006.84
2018-07-19T00:17:55.020Z,1006.75
2018-07-19T00:18:55.094Z,1006.74
2018-07-19T00:19:55.053Z,1006.75
2018-07-19T00:20:55.064Z,1006.80
2018-07-19T00:21:55.092Z,1006.79
2018-07-19T00:22:55.100Z,1006.78
2018-07-19T00:23:55.116Z,1006.76
2018-07-19T00:24:55.188Z,1006.78
2018-07-19T00:25:55.152Z,1006.75
2018-07-19T00:26:55.170Z,1006.77
2018-07-19T00:27:55.180Z,1006.68
2018-07-19T00:28:55.200Z,1006.69
2018-07-19T00:29:55.215Z,1006.70
2018-07-19T00:30:55.237Z,1006.68
2018-07-19T00:31:55.247Z,1006.72
2018-07-19T00:32:55.267Z,1006.69
2018-07-19T00:33:55.383Z,1006.69
2018-07-19T00:34:55.301Z,1006.70
2018-07-19T00:35:55.311Z,1006.67
2018-07-19T00:36:55.335Z,1006.70
2018-07-19T00:37:55.353Z,1006.68
2018-07-19T00:38:55.370Z,1006.68
2018-07-19T00:39:55.450Z,1006.63
2018-07-19T00:40:55.402Z,1006.65
2018-07-19T00:41:55.414Z,1006.66
2018-07-19T00:42:55.430Z,1006.62
2018-07-19T00:43:55.446Z,1006.67
2018-07-19T00:44:55.466Z,1006.67
2018-07-19T00:45:55.479Z,1006.64
2018-07-19T00:46:55.494Z,1006.67
2018-07-19T00:47:55.505Z,1006.68
2018-07-19T00:48:55.578Z,1006.66
2018-07-19T00:49:55.543Z,1006.66
2018-07-19T00:50:55.561Z,1006.65
2018-07-19T00:51:55.578Z,1006.61
2018-07-19T00:52:55.588Z,1006.67
2018-07-19T00:53:55.615Z,1006.64
2018-07-19T00:54:55.676Z,1006.63
2018-07-19T00:55:55.664Z,1006.59
2018-07-19T00:56:55.661Z,1006.64
2018-07-19T00:57:55.672Z,1006.61
2018-07-19T00:58:55.690Z,1006.58
2018-07-19T00:59:55.708Z,1006.59
2018-07-19T01:00:55.729Z,1006.54
2018-07-19T01:01:55.736Z,1006.53
2018-07-19T01:02:55.756Z,1006.50
2018-07-19T01:03:55.779Z,1006.52
2018-07-19T01:04:55.787Z,1006.54
2018-07-19T01:05:55.808Z,1006.55
2018-07-19T01:06:55.824Z,1006.52
2018-07-19T01:07:55.831Z,1006.50
2018-07-19T01:08:55.856Z,1006.50
2018-07-19T01:09:55.864Z,1006.49
2018-07-19T01:10:55.884Z,1006.48
2018-07-19T01:11:55.899Z,1006.51
2018-07-19T01:12:55.922Z,1006.48
2018-07-19T01:13:55.938Z,1006.49
2018-07-19T01:14:55.948Z,1006.45
2018-07-19T01:15:55.968Z,1006.46
2018-07-19T01:16:55.983Z,1006.45
2018-07-19T01:17:56.001Z,1006.46
2018-07-19T01:18:56.023Z,1006.49
2018-07-19T01:19:56.029Z,1006.42
2018-07-19T01:20:56.052Z,1006.42
2018-07-19T01:21:56.063Z,1006.44
2018-07-19T01:22:56.083Z,1006.40
2018-07-19T01:23:56.107Z,1006.41
2018-07-19T01:24:56.167Z,1006.35
2018-07-19T01:25:56.134Z,1006.39
2018-07-19T01:26:56.143Z,1006.39
2018-07-19T01:27:56.244Z,1006.41
2018-07-19T01:28:56.170Z,1006.40
2018-07-19T01:29:56.195Z,1006.46
2018-07-19T01:30:56.219Z,1006.44
2018-07-19T01:31:56.231Z,1006.46
2018-07-19T01:32:56.247Z,1006.47
2018-07-19T01:33:56.266Z,1006.50
2018-07-19T01:34:56.273Z,1006.50
2018-07-19T01:35:56.289Z,1006.45
2018-07-19T01:36:56.305Z,1006.49
2018-07-19T01:37:56.324Z,1006.47
2018-07-19T01:38:56.337Z,1006.49
2018-07-19T01:39:56.359Z,1006.51
2018-07-19T01:40:56.373Z,1006.51
2018-07-19T01:41:56.389Z,1006.51
2018-07-19T01:42:56.400Z,1006.53
2018-07-19T01:43:56.416Z,1006.50
2018-07-19T01:44:56.431Z,1006.54
2018-07-19T01:45:56.459Z,1006.49
2018-07-19T01:46:56.471Z,1006.50
2018-07-19T01:47:56.482Z,1006.52
2018-07-19T01:48:56.505Z,1006.52
2018-07-19T01:49:56.520Z,1006.50
2018-07-19T01:50:56.559Z,1006.53
2018-07-19T01:51:56.549Z,1006.48
2018-07-19T01:52:56.570Z,1006.53
2018-07-19T01:53:56.581Z,1006.52
2018-07-19T01:54:56.600Z,1006.51
2018-07-19T01:55:56.619Z,1006.53
2018-07-19T01:56:56.633Z,1006.50
2018-07-19T01:57:56.651Z,1006.51
2018-07-19T01:58:56.670Z,1006.52
2018-07-19T01:59:56.731Z,1006.49
2018-07-19T02:00:56.756Z,1006.52
2018-07-19T02:01:56.719Z,1006.53
2018-07-19T02:02:56.769Z,1006.54
2018-07-19T02:03:56.752Z,1006.58
2018-07-19T02:04:56.761Z,1006.55
2018-07-19T02:05:56.777Z,1006.63
2018-07-19T02:06:56.799Z,1006.61
2018-07-19T02:07:56.814Z,1006.62
2018-07-19T02:08:56.849Z,1006.65
2018-07-19T02:09:56.851Z,1006.61
2018-07-19T02:10:56.857Z,1006.60
2018-07-19T02:11:56.878Z,1006.57
2018-07-19T02:12:56.898Z,1006.57
2018-07-19T02:13:56.916Z,1006.59
2018-07-19T02:14:56.932Z,1006.55
2018-07-19T02:15:56.942Z,1006.61
2018-07-19T02:16:56.958Z,1006.61
2018-07-19T02:17:56.980Z,1006.64
2018-07-19T02:18:56.998Z,1006.64
2018-07-19T02:19:57.013Z,1006.61
2018-07-19T02:20:57.026Z,1006.60
2018-07-19T02:21:57.048Z,1006.57
2018-07-19T02:22:57.054Z,1006.59
2018-07-19T02:23:57.081Z,1006.59
2018-07-19T02:24:57.144Z,1006.58
2018-07-19T02:25:57.116Z,1006.57
2018-07-19T02:26:57.122Z,1006.57
2018-07-19T02:27:57.138Z,1006.57
2018-07-19T02:28:57.154Z,1006.60
2018-07-19T02:29:57.185Z,1006.64
2018-07-19T02:30:57.191Z,1006.63
2018-07-19T02:31:57.204Z,1006.62
2018-07-19T02:32:57.222Z,1006.66
2018-07-19T02:33:57.241Z,1006.56
2018-07-19T02:34:57.250Z,1006.65
2018-07-19T02:35:57.267Z,1006.64
2018-07-19T02:36:57.286Z,1006.60
2018-07-19T02:37:57.298Z,1006.62
2018-07-19T02:38:57.314Z,1006.65
2018-07-19T02:39:57.340Z,1006.61
2018-07-19T02:40:57.351Z,1006.61
2018-07-19T02:41:57.372Z,1006.66
2018-07-19T02:42:57.393Z,1006.70
2018-07-19T02:43:57.488Z,1006.63
2018-07-19T02:44:57.418Z,1006.65
2018-07-19T02:45:57.436Z,1006.65
2018-07-19T02:46:57.450Z,1006.66
2018-07-19T02:47:57.467Z,1006.63
2018-07-19T02:48:57.484Z,1006.65
2018-07-19T02:49:57.512Z,1006.68
2018-07-19T02:50:57.518Z,1006.69
2018-07-19T02:51:57.542Z,1006.66
2018-07-19T02:52:57.550Z,1006.68
2018-07-19T02:53:57.568Z,1006.67
2018-07-19T02:54:57.589Z,1006.67
2018-07-19T02:55:57.599Z,1006.65
2018-07-19T02:56:57.629Z,1006.65
2018-07-19T02:57:57.646Z,1006.62
2018-07-19T02:58:57.657Z,1006.64
2018-07-19T02:59:57.665Z,1006.62
2018-07-19T03:02:05.467Z,1006.60
2018-07-19T03:02:57.742Z,1006.59
2018-07-19T03:03:57.727Z,1006.57
2018-07-19T03:04:57.741Z,1006.61
2018-07-19T03:05:57.766Z,1006.61
2018-07-19T03:06:57.775Z,1006.64
2018-07-19T03:07:57.836Z,1006.64
2018-07-19T03:08:57.833Z,1006.61
2018-07-19T03:09:57.825Z,1006.58
2018-07-19T03:10:57.846Z,1006.60
2018-07-19T03:11:57.855Z,1006.56
2018-07-19T03:12:57.871Z,1006.56
2018-07-19T03:13:57.897Z,1006.59
2018-07-19T03:14:57.939Z,1006.54
2018-07-19T03:15:57.937Z,1006.58
2018-07-19T03:16:57.944Z,1006.56
2018-07-19T03:17:57.955Z,1006.57
2018-07-19T03:18:57.971Z,1006.56
2018-07-19T03:19:57.994Z,1006.54
2018-07-19T03:20:58.033Z,1006.50
2018-07-19T03:21:58.022Z,1006.56
2018-07-19T03:22:58.035Z,1006.52
2018-07-19T03:23:58.057Z,1006.56
2018-07-19T03:24:58.071Z,1006.54
2018-07-19T03:25:58.093Z,1006.54
2018-07-19T03:26:58.103Z,1006.55
2018-07-19T03:27:58.117Z,1006.55
2018-07-19T03:28:58.138Z,1006.52
2018-07-19T03:29:58.154Z,1006.48
2018-07-19T03:30:58.190Z,1006.47
2018-07-19T03:31:58.191Z,1006.48
2018-07-19T03:32:58.206Z,1006.48
2018-07-19T03:33:58.215Z,1006.47
2018-07-19T03:34:58.237Z,1006.44
2018-07-19T03:35:58.254Z,1006.46
2018-07-19T03:36:58.269Z,1006.45
2018-07-19T03:37:58.292Z,1006.47
2018-07-19T03:38:58.316Z,1006.49
2018-07-19T03:39:58.338Z,1006.45
2018-07-19T03:40:58.329Z,1006.50
2018-07-19T03:41:58.350Z,1006.53
2018-07-19T03:42:58.369Z,1006.51
2018-07-19T03:43:58.379Z,1006.51
2018-07-19T03:44:58.436Z,1006.49
2018-07-19T03:45:58.422Z,1006.51
2018-07-19T03:46:58.428Z,1006.50
2018-07-19T03:47:58.453Z,1006.48
2018-07-19T03:48:58.470Z,1006.53
2018-07-19T03:49:58.486Z,1006.50
2018-07-19T03:50:58.496Z,1006.53
2018-07-19T03:51:58.515Z,1006.52
2018-07-19T03:52:58.534Z,1006.45
2018-07-19T03:53:58.546Z,1006.50
2018-07-19T03:54:58.563Z,1006.48
2018-07-19T03:55:58.592Z,1006.48
2018-07-19T03:56:58.594Z,1006.49
2018-07-19T03:57:58.613Z,1006.47
2018-07-19T03:58:58.633Z,1006.49
2018-07-19T03:59:58.648Z,1006.49
2018-07-19T04:00:58.667Z,1006.50
2018-07-19T04:01:58.809Z,1006.51
2018-07-19T04:02:58.693Z,1006.47
2018-07-19T04:03:58.712Z,1006.45
2018-07-19T04:04:58.734Z,1006.41
2018-07-19T04:05:58.747Z,1006.46
2018-07-19T04:06:58.772Z,1006.44
2018-07-19T04:07:58.777Z,1006.43
2018-07-19T04:08:58.795Z,1006.48
2018-07-19T04:09:58.814Z,1006.47
2018-07-19T04:10:58.832Z,1006.44
2018-07-19T04:11:58.850Z,1006.43
2018-07-19T04:12:58.875Z,1006.45
2018-07-19T04:13:58.884Z,1006.44
2018-07-19T04:14:58.892Z,1006.44
2018-07-19T04:15:58.912Z,1006.40
2018-07-19T04:16:58.974Z,1006.41
2018-07-19T04:17:58.941Z,1006.44
2018-07-19T04:18:59.001Z,1006.44
2018-07-19T04:19:58.977Z,1006.41
2018-07-19T04:20:58.991Z,1006.43
2018-07-19T04:21:59.011Z,1006.41
2018-07-19T04:22:59.024Z,1006.40
2018-07-19T04:23:59.041Z,1006.42
2018-07-19T04:24:59.093Z,1006.41
2018-07-19T04:25:59.083Z,1006.40
2018-07-19T04:26:59.089Z,1006.35
2018-07-19T04:27:59.111Z,1006.39
2018-07-19T04:28:59.120Z,1006.32
2018-07-19T04:29:59.153Z,1006.35
2018-07-19T04:30:59.237Z,1006.33
2018-07-19T04:31:59.173Z,1006.33
2018-07-19T04:32:59.195Z,1006.32
2018-07-19T04:33:59.213Z,1006.33
2018-07-19T04:34:59.227Z,1006.29
2018-07-19T04:35:59.243Z,1006.33
2018-07-19T04:36:59.318Z,1006.33
2018-07-19T04:37:59.276Z,1006.36
2018-07-19T04:38:59.296Z,1006.33
2018-07-19T04:39:59.320Z,1006.31
2018-07-19T04:40:59.338Z,1006.32
2018-07-19T04:41:59.343Z,1006.33
2018-07-19T04:42:59.437Z,1006.34
2018-07-19T04:43:59.375Z,1006.33
2018-07-19T04:44:59.389Z,1006.36
2018-07-19T04:45:59.419Z,1006.38
2018-07-19T04:46:59.428Z,1006.36
2018-07-19T04:47:59.443Z,1006.41
2018-07-19T04:48:59.517Z,1006.41
2018-07-19T04:49:59.475Z,1006.41
2018-07-19T04:50:59.488Z,1006.38
2018-07-19T04:51:59.513Z,1006.38
2018-07-19T04:52:59.522Z,1006.34
2018-07-19T04:53:59.543Z,1006.36
2018-07-19T04:54:59.602Z,1006.39
2018-07-19T04:55:59.578Z,1006.35
2018-07-19T04:56:59.596Z,1006.41
2018-07-19T04:57:59.611Z,1006.43
2018-07-19T04:58:59.624Z,1006.39
2018-07-19T04:59:59.641Z,1006.39
2018-07-19T05:00:59.661Z,1006.42
2018-07-19T05:01:59.686Z,1006.43
2018-07-19T05:02:59.685Z,1006.44
2018-07-19T05:03:59.698Z,1006.38
2018-07-19T05:04:59.724Z,1006.40
2018-07-19T05:05:59.748Z,1006.43
2018-07-19T05:06:59.764Z,1006.44
2018-07-19T05:07:59.774Z,1006.42
2018-07-19T05:08:59.789Z,1006.48
2018-07-19T05:09:59.801Z,1006.49
2018-07-19T05:10:59.821Z,1006.46
2018-07-19T05:11:59.837Z,1006.47
2018-07-19T05:12:59.919Z,1006.47
2018-07-19T05:13:59.890Z,1006.47
2018-07-19T05:14:59.885Z,1006.46
2018-07-19T05:15:59.909Z,1006.50
2018-07-19T05:16:59.915Z,1006.50
2018-07-19T05:17:59.939Z,1006.48
2018-07-19T05:18:59.953Z,1006.51
2018-07-19T05:19:59.970Z,1006.47
2018-07-19T05:20:59.997Z,1006.50
2018-07-19T05:22:00.001Z,1006.50
2018-07-19T05:23:00.021Z,1006.54
2018-07-19T05:24:00.037Z,1006.51
2018-07-19T05:25:00.098Z,1006.55
2018-07-19T05:26:00.072Z,1006.51
2018-07-19T05:27:00.087Z,1006.54
2018-07-19T05:28:00.113Z,1006.57
2018-07-19T05:29:00.122Z,1006.56
2018-07-19T05:30:00.140Z,1006.57
2018-07-19T05:31:00.215Z,1006.58
2018-07-19T05:32:00.177Z,1006.54
2018-07-19T05:33:00.191Z,1006.56
2018-07-19T05:34:00.210Z,1006.54
2018-07-19T05:35:00.229Z,1006.57
2018-07-19T05:36:00.254Z,1006.58
2018-07-19T05:37:00.275Z,1006.60
2018-07-19T05:38:00.270Z,1006.59
2018-07-19T05:39:00.295Z,1006.58
2018-07-19T05:40:00.302Z,1006.61
2018-07-19T05:41:00.319Z,1006.63
2018-07-19T05:42:00.338Z,1006.66
2018-07-19T05:43:00.351Z,1006.66
2018-07-19T05:44:00.369Z,1006.64
2018-07-19T05:45:00.393Z,1006.66
2018-07-19T05:46:00.409Z,1006.63
2018-07-19T05:47:00.426Z,1006.66
2018-07-19T05:48:00.439Z,1006.67
2018-07-19T05:49:00.452Z,1006.71
2018-07-19T05:50:00.510Z,1006.70
2018-07-19T05:51:00.491Z,1006.75
2018-07-19T05:52:00.510Z,1006.77
2018-07-19T05:53:00.521Z,1006.79
2018-07-19T05:54:00.536Z,1006.78
2018-07-19T05:55:00.558Z,1006.77
2018-07-19T05:56:00.573Z,1006.77
2018-07-19T05:57:00.583Z,1006.78
2018-07-19T05:58:00.610Z,1006.80
2018-07-19T05:59:00.633Z,1006.83
2018-07-19T06:00:00.639Z,1006.83
2018-07-19T06:01:00.662Z,1006.83
2018-07-19T06:02:00.673Z,1006.86
2018-07-19T06:03:00.687Z,1006.80
2018-07-19T06:04:00.710Z,1006.82
2018-07-19T06:05:00.719Z,1006.89
2018-07-19T06:06:00.740Z,1006.89
2018-07-19T06:07:00.751Z,1006.93
2018-07-19T06:08:00.772Z,1006.92
2018-07-19T06:09:00.785Z,1006.89
2018-07-19T06:10:00.810Z,1006.91
2018-07-19T06:11:00.822Z,1006.91
2018-07-19T06:12:00.832Z,1006.94
2018-07-19T06:13:00.855Z,1006.93
2018-07-19T06:14:00.871Z,1006.94
2018-07-19T06:15:00.889Z,1006.97
2018-07-19T06:16:00.919Z,1006.92
2018-07-19T06:17:00.915Z,1006.93
2018-07-19T06:18:00.943Z,1006.90
2018-07-19T06:19:00.956Z,1006.92
2018-07-19T06:20:00.972Z,1006.91
2018-07-19T06:21:00.984Z,1006.93
2018-07-19T06:22:01.006Z,1006.98
2018-07-19T06:23:01.020Z,1006.95
2018-07-19T06:24:01.036Z,1006.97
2018-07-19T06:25:01.069Z,1007.00
2018-07-19T06:26:01.072Z,1006.98
2018-07-19T06:27:01.091Z,1006.99
2018-07-19T06:28:01.106Z,1006.98
2018-07-19T06:29:01.127Z,1007.00
2018-07-19T06:30:01.147Z,1006.98
2018-07-19T06:31:01.156Z,1007.00
2018-07-19T06:32:01.168Z,1007.00
2018-07-19T06:33:01.188Z,1007.02
2018-07-19T06:34:01.207Z,1007.03
2018-07-19T06:35:01.220Z,1007.01
2018-07-19T06:36:01.240Z,1007.02
2018-07-19T06:37:01.251Z,1007.04
2018-07-19T06:38:01.266Z,1007.04
2018-07-19T06:39:01.291Z,1007.06
2018-07-19T06:40:01.308Z,1007.06
2018-07-19T06:41:01.325Z,1007.08
2018-07-19T06:42:01.347Z,1007.04
2018-07-19T06:43:01.383Z,1007.05
2018-07-19T06:44:01.375Z,1007.08
2018-07-19T06:45:01.388Z,1007.08
2018-07-19T06:46:01.412Z,1007.10
2018-07-19T06:47:01.424Z,1007.12
2018-07-19T06:48:01.440Z,1007.12
2018-07-19T06:49:01.485Z,1007.15
2018-07-19T06:50:01.477Z,1007.15
2018-07-19T06:51:01.492Z,1007.19
2018-07-19T06:52:01.511Z,1007.21
2018-07-19T06:53:01.525Z,1007.27
2018-07-19T06:54:01.546Z,1007.26
2018-07-19T06:55:01.561Z,1007.25
2018-07-19T06:56:01.579Z,1007.21
2018-07-19T06:57:01.596Z,1007.26
2018-07-19T06:58:01.620Z,1007.25
2018-07-19T06:59:01.636Z,1007.29
2018-07-19T07:00:01.651Z,1007.30
2018-07-19T07:01:01.674Z,1007.31
2018-07-19T07:02:01.683Z,1007.29
2018-07-19T07:03:01.692Z,1007.30
2018-07-19T07:04:01.711Z,1007.31
2018-07-19T07:05:01.729Z,1007.28
2018-07-19T07:06:01.745Z,1007.34
2018-07-19T07:07:01.766Z,1007.34
2018-07-19T07:08:01.779Z,1007.34
2018-07-19T07:09:01.899Z,1007.34
2018-07-19T07:10:01.817Z,1007.30
2018-07-19T07:11:01.834Z,1007.31
2018-07-19T07:12:01.849Z,1007.33
2018-07-19T07:13:01.871Z,1007.34
2018-07-19T07:14:01.890Z,1007.34
2018-07-19T07:15:01.958Z,1007.35
2018-07-19T07:16:01.919Z,1007.32
2018-07-19T07:17:01.938Z,1007.36
2018-07-19T07:18:01.953Z,1007.38
2018-07-19T07:19:01.979Z,1007.38
2018-07-19T07:20:01.987Z,1007.37
2018-07-19T07:21:02.003Z,1007.38
2018-07-19T07:22:02.036Z,1007.38
2018-07-19T07:23:02.041Z,1007.36
2018-07-19T07:24:02.052Z,1007.36
2018-07-19T07:25:02.077Z,1007.33
2018-07-19T07:26:02.088Z,1007.36
2018-07-19T07:27:02.113Z,1007.37
2018-07-19T07:28:02.127Z,1007.37
2018-07-19T07:29:02.189Z,1007.34
2018-07-19T07:30:02.172Z,1007.33
2018-07-19T07:31:02.204Z,1007.33
2018-07-19T07:32:02.200Z,1007.32
2018-07-19T07:33:02.210Z,1007.33
2018-07-19T07:34:02.233Z,1007.34
2018-07-19T07:35:02.240Z,1007.34
2018-07-19T07:36:02.262Z,1007.34
2018-07-19T07:37:02.303Z,1007.36
2018-07-19T07:38:02.294Z,1007.39
2018-07-19T07:39:02.367Z,1007.35
2018-07-19T07:40:02.334Z,1007.34
2018-07-19T07:41:02.350Z,1007.36
2018-07-19T07:42:02.374Z,1007.37
2018-07-19T07:43:02.395Z,1007.38
2018-07-19T07:44:02.440Z,1007.36
2018-07-19T07:45:02.423Z,1007.43
2018-07-19T07:46:02.429Z,1007.36
2018-07-19T07:47:02.457Z,1007.38
2018-07-19T07:48:02.476Z,1007.30
2018-07-19T07:49:02.487Z,1007.28
2018-07-19T07:50:02.504Z,1007.30
2018-07-19T07:51:02.521Z,1007.32
2018-07-19T07:52:02.544Z,1007.36
2018-07-19T07:53:02.570Z,1007.32
2018-07-19T07:54:02.573Z,1007.34
2018-07-19T07:55:02.599Z,1007.43
2018-07-19T07:56:02.608Z,1007.45
2018-07-19T07:57:02.636Z,1007.40
2018-07-19T07:58:02.653Z,1007.44
2018-07-19T07:59:02.669Z,1007.50
2018-07-19T08:00:02.684Z,1007.42
2018-07-19T08:01:02.700Z,1007.40
2018-07-19T08:02:02.717Z,1007.44
2018-07-19T08:03:02.739Z,1007.41
2018-07-19T08:04:02.749Z,1007.42
2018-07-19T08:05:02.770Z,1007.38
2018-07-19T08:06:02.791Z,1007.47
2018-07-19T08:07:02.811Z,1007.42
2018-07-19T08:08:02.827Z,1007.42
2018-07-19T08:09:02.892Z,1007.48
2018-07-19T08:10:02.858Z,1007.50
2018-07-19T08:11:02.883Z,1007.51
2018-07-19T08:12:02.900Z,1007.55
2018-07-19T08:13:02.923Z,1007.51
2018-07-19T08:14:02.932Z,1007.58
2018-07-19T08:15:02.960Z,1007.61
2018-07-19T08:16:02.982Z,1007.54
2018-07-19T08:17:02.995Z,1007.55
2018-07-19T08:18:03.004Z,1007.60
2018-07-19T08:19:03.025Z,1007.57
2018-07-19T08:20:03.044Z,1007.51
2018-07-19T08:21:03.066Z,1007.52
2018-07-19T08:22:03.081Z,1007.60
2018-07-19T08:23:03.107Z,1007.52
2018-07-19T08:24:03.121Z,1007.52
2018-07-19T08:25:03.146Z,1007.55
2018-07-19T08:26:03.157Z,1007.54
2018-07-19T08:27:03.181Z,1007.53
2018-07-19T08:28:03.188Z,1007.63
2018-07-19T08:29:03.274Z,1007.64
2018-07-19T08:30:03.240Z,1007.64
2018-07-19T08:31:03.245Z,1007.62
2018-07-19T08:32:03.269Z,1007.63
2018-07-19T08:33:03.290Z,1007.65
2018-07-19T08:34:03.315Z,1007.61
2018-07-19T08:35:03.326Z,1007.61
2018-07-19T08:36:03.408Z,1007.62
2018-07-19T08:37:03.363Z,1007.61
2018-07-19T08:38:03.381Z,1007.67
2018-07-19T08:39:03.403Z,1007.61
2018-07-19T08:40:03.416Z,1007.67
2018-07-19T08:41:03.446Z,1007.61
2018-07-19T08:42:03.464Z,1007.71
2018-07-19T08:43:03.477Z,1007.71
2018-07-19T08:44:03.531Z,1007.73
2018-07-19T08:45:03.515Z,1007.68
2018-07-19T08:46:03.530Z,1007.63
2018-07-19T08:47:03.547Z,1007.69
2018-07-19T08:48:03.571Z,1007.68
2018-07-19T08:49:03.594Z,1007.63
2018-07-19T08:50:03.652Z,1007.62
2018-07-19T08:51:03.630Z,1007.63
2018-07-19T08:52:03.648Z,1007.62
2018-07-19T08:53:03.670Z,1007.60
2018-07-19T08:54:03.689Z,1007.59
2018-07-19T08:55:03.738Z,1007.64
2018-07-19T08:56:03.752Z,1007.66
2018-07-19T08:57:03.744Z,1007.68
2018-07-19T08:58:03.771Z,1007.69
2018-07-19T08:59:03.788Z,1007.67
2018-07-19T09:00:03.803Z,1007.76
2018-07-19T09:01:03.828Z,1007.78
2018-07-19T09:02:03.852Z,1007.70
2018-07-19T09:03:03.867Z,1007.78
2018-07-19T09:04:03.875Z,1007.77
2018-07-19T09:05:03.907Z,1007.72
2018-07-19T09:06:03.923Z,1007.76
2018-07-19T09:07:03.990Z,1007.72
2018-07-19T09:08:03.957Z,1007.71
2018-07-19T09:09:03.980Z,1007.72
2018-07-19T09:10:04.004Z,1007.73
2018-07-19T09:11:04.020Z,1007.72
2018-07-19T09:12:04.036Z,1007.73
2018-07-19T09:13:04.111Z,1007.71
2018-07-19T09:14:04.118Z,1007.83
2018-07-19T09:15:04.156Z,1007.72
2018-07-19T09:16:04.116Z,1007.71
2018-07-19T09:17:04.130Z,1007.70
2018-07-19T09:18:04.155Z,1007.68
2018-07-19T09:19:04.223Z,1007.69
2018-07-19T09:20:04.191Z,1007.74
2018-07-19T09:21:04.245Z,1007.70
2018-07-19T09:22:04.225Z,1007.68
2018-07-19T09:23:04.244Z,1007.72
2018-07-19T09:24:04.263Z,1007.80
2018-07-19T09:25:04.283Z,1007.81
2018-07-19T09:26:04.312Z,1007.82
2018-07-19T09:27:04.329Z,1007.79
2018-07-19T09:28:04.344Z,1007.81
2018-07-19T09:29:04.364Z,1007.75
2018-07-19T09:30:04.387Z,1007.78
2018-07-19T09:31:04.455Z,1007.74
2018-07-19T09:32:04.416Z,1007.78
2018-07-19T09:33:04.526Z,1007.76
2018-07-19T09:34:04.459Z,1007.77
2018-07-19T09:35:04.479Z,1007.79
2018-07-19T09:36:04.499Z,1007.77
2018-07-19T09:37:04.573Z,1007.81
2018-07-19T09:38:04.538Z,1007.80
2018-07-19T09:39:04.578Z,1007.80
2018-07-19T09:40:04.579Z,1007.77
2018-07-19T09:41:04.588Z,1007.77
2018-07-19T09:42:04.619Z,1007.78
2018-07-19T09:43:04.636Z,1007.76
2018-07-19T09:44:04.649Z,1007.78
2018-07-19T09:45:04.698Z,1007.74
2018-07-19T09:46:04.691Z,1007.83
2018-07-19T09:47:04.711Z,1007.81
2018-07-19T09:48:04.735Z,1007.79
2018-07-19T09:49:04.805Z,1007.82
2018-07-19T09:50:04.773Z,1007.79
2018-07-19T09:51:04.840Z,1007.92
2018-07-19T09:52:04.815Z,1007.90
2018-07-19T09:53:04.829Z,1007.90
2018-07-19T09:54:04.851Z,1007.87
2018-07-19T09:55:04.878Z,1007.89
2018-07-19T09:56:04.892Z,1007.94
2018-07-19T09:57:04.935Z,1007.89
2018-07-19T09:58:04.927Z,1007.97
2018-07-19T09:59:04.949Z,1007.98
2018-07-19T10:00:04.965Z,1007.92
2018-07-19T10:01:05.038Z,1007.86
2018-07-19T10:02:05.003Z,1007.86
2018-07-19T10:03:05.062Z,1007.85
2018-07-19T10:04:05.043Z,1007.90
2018-07-19T10:05:05.067Z,1007.91
2018-07-19T10:06:05.092Z,1007.93
2018-07-19T10:07:05.156Z,1007.83
2018-07-19T10:08:05.126Z,1007.94
2018-07-19T10:09:05.147Z,1007.86
2018-07-19T10:10:05.239Z,1007.90
2018-07-19T10:11:05.187Z,1007.89
2018-07-19T10:12:05.211Z,1007.88
2018-07-19T10:13:05.230Z,1007.89
2018-07-19T10:14:05.254Z,1007.93
2018-07-19T10:15:05.274Z,1007.99
2018-07-19T10:16:05.282Z,1008.05
2018-07-19T10:17:05.309Z,1007.94
2018-07-19T10:18:05.316Z,1007.88
2018-07-19T10:19:05.337Z,1007.89
2018-07-19T10:20:05.362Z,1007.96
2018-07-19T10:21:05.380Z,1007.92
2018-07-19T10:22:05.400Z,1007.97
2018-07-19T10:23:05.422Z,1008.09
2018-07-19T10:24:05.439Z,1008.04
2018-07-19T10:25:05.511Z,1008.02
2018-07-19T10:26:05.476Z,1007.95
2018-07-19T10:27:05.517Z,1007.91
2018-07-19T10:28:05.521Z,1007.90
2018-07-19T10:29:05.546Z,1007.97
2018-07-19T10:30:05.567Z,1007.96
2018-07-19T10:31:05.581Z,1007.85
2018-07-19T10:32:05.721Z,1007.93
2018-07-19T10:33:05.651Z,1007.97
2018-07-19T10:34:05.676Z,1007.96
2018-07-19T10:35:05.667Z,1007.99
2018-07-19T10:36:05.681Z,1007.95
2018-07-19T10:37:05.710Z,1007.92
2018-07-19T10:38:05.720Z,1007.97
2018-07-19T10:39:05.805Z,1007.97
2018-07-19T10:40:05.766Z,1007.96
2018-07-19T10:41:05.784Z,1008.01
2018-07-19T10:42:05.805Z,1007.97
2018-07-19T10:43:06.019Z,1008.01
2018-07-19T10:44:05.848Z,1008.00
2018-07-19T10:45:05.874Z,1008.06
2018-07-19T10:46:05.920Z,1008.04
2018-07-19T10:47:05.933Z,1008.06
2018-07-19T10:48:05.938Z,1007.99
2018-07-19T10:49:05.948Z,1008.00
2018-07-19T10:50:05.967Z,1008.03
2018-07-19T10:51:05.988Z,1008.01
2018-07-19T10:52:06.015Z,1008.13
2018-07-19T10:53:06.050Z,1008.06
2018-07-19T10:54:06.051Z,1008.08
2018-07-19T10:55:06.071Z,1008.14
2018-07-19T10:56:06.088Z,1008.09
2018-07-19T10:57:06.166Z,1008.10
2018-07-19T10:58:06.192Z,1008.04
2018-07-19T10:59:06.158Z,1008.04
2018-07-19T11:00:06.182Z,1008.01
2018-07-19T11:01:06.189Z,1008.07
2018-07-19T11:02:06.220Z,1008.06
2018-07-19T11:03:06.245Z,1007.99
2018-07-19T11:04:06.257Z,1008.09
2018-07-19T11:05:06.286Z,1008.14
2018-07-19T11:06:06.306Z,1008.14
2018-07-19T11:07:06.322Z,1008.14
2018-07-19T11:08:06.345Z,1008.10
2018-07-19T11:09:06.365Z,1008.10
2018-07-19T11:10:06.388Z,1008.00
2018-07-19T11:11:06.400Z,1008.14
2018-07-19T11:12:06.420Z,1008.06
2018-07-19T11:13:06.514Z,1008.09
2018-07-19T11:14:06.467Z,1008.09
2018-07-19T11:15:06.488Z,1008.10
2018-07-19T11:16:06.581Z,1008.08
2018-07-19T11:17:06.534Z,1008.04
2018-07-19T11:18:06.561Z,1008.07
2018-07-19T11:19:06.576Z,1008.02
2018-07-19T11:20:06.603Z,1008.01
2018-07-19T11:21:06.621Z,1007.96
2018-07-19T11:22:06.667Z,1007.97
2018-07-19T11:23:06.665Z,1008.01
2018-07-19T11:24:06.697Z,1008.04
2018-07-19T11:25:06.712Z,1007.98
2018-07-19T11:26:06.732Z,1007.96
2018-07-19T11:27:06.766Z,1007.97
2018-07-19T11:28:06.789Z,1007.77
2018-07-19T11:29:06.806Z,1007.94
2018-07-19T11:30:06.824Z,1007.90
2018-07-19T11:31:06.855Z,1008.01
2018-07-19T11:32:06.863Z,1007.97
2018-07-19T11:33:06.894Z,1007.88
2018-07-19T11:34:06.918Z,1007.84
2018-07-19T11:35:06.950Z,1008.00
2018-07-19T11:36:06.963Z,1007.95
2018-07-19T11:37:06.986Z,1007.83
2018-07-19T11:38:07.006Z,1007.84
2018-07-19T11:39:07.040Z,1007.81
2018-07-19T11:40:07.051Z,1007.81
2018-07-19T11:41:07.079Z,1007.80
2018-07-19T11:42:07.103Z,1007.80
2018-07-19T11:43:07.120Z,1007.93
2018-07-19T11:44:07.140Z,1007.93
2018-07-19T11:45:07.171Z,1007.88
2018-07-19T11:46:07.232Z,1007.98
2018-07-19T11:47:07.218Z,1007.82
2018-07-19T11:48:07.234Z,1007.85
2018-07-19T11:49:07.255Z,1007.97
2018-07-19T11:50:07.279Z,1007.96
2018-07-19T11:51:07.304Z,1007.92
2018-07-19T11:52:07.343Z,1007.95
2018-07-19T11:53:07.353Z,1007.97
2018-07-19T11:54:07.374Z,1007.93
2018-07-19T11:55:07.440Z,1007.90
2018-07-19T11:56:07.418Z,1007.92
2018-07-19T11:57:07.438Z,1007.86
2018-07-19T11:58:07.548Z,1007.86
2018-07-19T11:59:07.484Z,1007.76
2018-07-19T12:00:07.504Z,1007.82
2018-07-19T12:01:07.534Z,1007.76
2018-07-19T12:02:07.552Z,1007.73
2018-07-19T12:03:07.580Z,1007.73
2018-07-19T12:04:07.596Z,1007.81
2018-07-19T12:05:07.625Z,1007.74
2018-07-19T12:06:07.648Z,1007.73
2018-07-19T12:07:07.674Z,1007.79