createdAt,value
2019-05-28T00:01:27.651Z,15.10
2019-05-28T00:03:56.230Z,15.10
2019-05-28T00:06:24.803Z,15.00
2019-05-28T00:08:53.420Z,14.90
2019-05-28T00:11:21.986Z,14.90
2019-05-28T00:13:50.560Z,14.80
2019-05-28T00:16:19.142Z,14.80
2019-05-28T00:18:47.713Z,14.70
2019-05-28T00:21:16.304Z,14.70
2019-05-28T00:23:44.862Z,14.80
2019-05-28T00:26:13.458Z,14.80
2019-05-28T00:28:42.034Z,14.80
2019-05-28T00:31:10.618Z,14.80
2019-05-28T00:33:39.180Z,14.80
2019-05-28T00:36:07.888Z,14.80
2019-05-28T00:38:36.466Z,14.70
2019-05-28T00:41:05.188Z,14.70
2019-05-28T00:43:33.764Z,14.70
2019-05-28T00:46:02.496Z,14.80
2019-05-28T00:48:31.235Z,14.80
2019-05-28T00:50:59.829Z,14.80
2019-05-28T00:53:28.401Z,14.80
2019-05-28T00:55:57.123Z,14.90
2019-05-28T00:58:26.427Z,14.80
2019-05-28T01:00:55.154Z,14.90
2019-05-28T01:03:23.719Z,14.80
2019-05-28T01:05:52.311Z,14.80
2019-05-28T01:08:20.952Z,14.80
2019-05-28T01:10:49.538Z,14.80
2019-05-28T01:13:18.108Z,14.70
2019-05-28T01:15:46.710Z,14.60
2019-05-28T01:18:15.288Z,14.60
2019-05-28T01:20:43.887Z,14.60
2019-05-28T01:23:12.457Z,14.50
2019-05-28T01:25:41.283Z,14.50
2019-05-28T01:28:09.924Z,14.40
2019-05-28T01:30:53.916Z,14.40
2019-05-28T01:33:08.795Z,14.40
2019-05-28T01:35:37.383Z,14.30
2019-05-28T01:38:08.468Z,14.30
2019-05-28T01:40:36.198Z,14.30
2019-05-28T01:43:04.946Z,14.20
2019-05-28T01:45:33.542Z,14.20
2019-05-28T01:48:02.115Z,14.20
2019-05-28T01:50:30.708Z,14.10
2019-05-28T01:52:59.276Z,14.10
2019-05-28T01:55:27.867Z,14.10
2019-05-28T01:57:56.430Z,14.00
2019-05-28T02:00:25.162Z,14.00
2019-05-28T02:02:53.776Z,13.90
2019-05-28T02:05:22.854Z,13.90
2019-05-28T02:07:51.427Z,13.80
2019-05-28T02:10:20.135Z,13.80
2019-05-28T02:12:48.728Z,13.70
2019-05-28T02:15:17.631Z,13.70
2019-05-28T02:17:46.238Z,13.60
2019-05-28T02:20:15.918Z,13.60
2019-05-28T02:22:44.435Z,13.60
2019-05-28T02:25:13.279Z,13.60
2019-05-28T02:27:41.888Z,13.50
2019-05-28T02:30:11.495Z,13.40
2019-05-28T02:32:40.078Z,13.40
2019-05-28T02:35:09.183Z,13.40
2019-05-28T02:37:37.775Z,13.30
2019-05-28T02:40:07.394Z,13.30
2019-05-28T02:42:36.446Z,13.20
2019-05-28T02:45:08.822Z,13.20
2019-05-28T02:47:37.429Z,13.10
2019-05-28T02:50:06.927Z,13.00
2019-05-28T02:52:37.159Z,13.00
2019-05-28T02:55:08.635Z,12.90
2019-05-28T02:57:39.725Z,12.90
2019-05-28T03:00:14.257Z,12.80
2019-05-28T03:02:45.921Z,12.80
2019-05-28T03:05:15.028Z,12.80
2019-05-28T03:07:46.418Z,12.80
2019-05-28T03:10:18.062Z,12.80
2019-05-28T03:12:46.675Z,12.70
2019-05-28T03:15:15.365Z,12.60
2019-05-28T03:17:44.858Z,12.50
2019-05-28T03:20:13.676Z,12.50
2019-05-28T03:22:44.003Z,12.40
2019-05-28T03:25:12.703Z,12.40
2019-05-28T03:27:41.304Z,12.30
2019-05-28T03:30:10.225Z,12.30
2019-05-28T03:32:38.812Z,12.20
2019-05-28T03:35:07.527Z,12.20
2019-05-28T03:37:37.285Z,12.20
2019-05-28T03:40:08.921Z,12.20
2019-05-28T03:42:37.511Z,12.20
2019-05-28T03:45:07.326Z,12.20
2019-05-28T03:47:35.907Z,12.20
2019-05-28T03:50:07.017Z,12.10
2019-05-28T03:52:35.603Z,12.10
2019-05-28T03:55:06.298Z,12.10
2019-05-28T03:57:34.896Z,12.10
2019-05-28T04:00:04.501Z,12.10
2019-05-28T04:02:33.091Z,12.10
2019-05-28T04:05:01.838Z,12.10
2019-05-28T04:07:30.429Z,12.10
2019-05-28T04:09:58.994Z,12.10
2019-05-28T04:12:27.591Z,12.10
2019-05-28T04:14:56.153Z,12.20
2019-05-28T04:17:24.740Z,12.20
2019-05-28T04:19:53.369Z,12.20
2019-05-28T04:22:22.003Z,12.20
2019-05-28T04:24:50.590Z,12.30
2019-05-28T04:27:19.246Z,12.30
2019-05-28T04:29:47.802Z,12.40
2019-05-28T04:32:16.386Z,12.40
2019-05-28T04:34:44.958Z,12.50
2019-05-28T04:37:13.564Z,12.50
2019-05-28T04:39:42.128Z,12.60
2019-05-28T04:42:10.721Z,12.60
2019-05-28T04:44:39.282Z,12.60
2019-05-28T04:47:08.901Z,12.60
2019-05-28T04:49:37.760Z,12.70
2019-05-28T04:52:06.333Z,12.70
2019-05-28T04:54:34.923Z,12.80
2019-05-28T04:57:03.559Z,12.90
2019-05-28T04:59:32.150Z,13.00
2019-05-28T05:02:00.714Z,13.10
2019-05-28T05:04:29.308Z,13.20
2019-05-28T05:06:57.964Z,13.40
2019-05-28T05:09:26.547Z,13.50
2019-05-28T05:11:55.182Z,13.60
2019-05-28T05:14:23.785Z,13.80
2019-05-28T05:16:52.332Z,13.90
2019-05-28T05:19:20.923Z,13.90
2019-05-28T05:21:49.512Z,13.90
2019-05-28T05:24:18.088Z,13.80
2019-05-28T05:26:46.650Z,13.70
2019-05-28T05:29:15.242Z,13.70
2019-05-28T05:31:43.884Z,13.70
2019-05-28T05:34:12.543Z,13.70
2019-05-28T05:36:41.115Z,13.70
2019-05-28T05:39:09.716Z,13.70
2019-05-28T05:41:38.274Z,13.60
2019-05-28T05:44:06.938Z,13.60
2019-05-28T05:46:35.464Z,13.60
2019-05-28T05:49:04.127Z,13.60
2019-05-28T05:51:32.699Z,13.50
2019-05-28T05:54:01.292Z,13.60
2019-05-28T05:56:29.923Z,13.60
2019-05-28T05:58:58.511Z,13.70
2019-05-28T06:01:27.083Z,13.70
2019-05-28T06:03:55.680Z,13.80
2019-05-28T06:06:24.236Z,13.80
2019-05-28T06:08:52.823Z,13.80
2019-05-28T06:11:21.395Z,13.80
2019-05-28T06:13:49.983Z,13.70
2019-05-28T06:16:18.549Z,13.80
2019-05-28T06:18:47.218Z,13.80
2019-05-28T06:21:18.885Z,13.80
2019-05-28T06:23:46.163Z,13.90
2019-05-28T06:26:14.793Z,13.90
2019-05-28T06:28:43.433Z,14.00
2019-05-28T06:31:11.999Z,14.00
2019-05-28T06:33:55.456Z,13.90
2019-05-28T06:36:10.875Z,14.00
2019-05-28T06:38:39.510Z,14.00
2019-05-28T06:41:08.143Z,14.00
2019-05-28T06:43:36.740Z,14.00
2019-05-28T06:46:05.299Z,14.10
2019-05-28T06:48:33.888Z,14.10
2019-05-28T06:51:02.464Z,14.20
2019-05-28T06:53:31.051Z,14.30
2019-05-28T06:55:59.667Z,14.40
2019-05-28T06:58:38.689Z,14.40
2019-05-28T07:00:58.550Z,14.50
2019-05-28T07:03:27.117Z,14.70
2019-05-28T07:06:06.313Z,14.70
2019-05-28T07:08:25.924Z,14.70
2019-05-28T07:10:58.202Z,14.80
2019-05-28T07:13:24.735Z,14.80
2019-05-28T07:15:53.327Z,14.80
2019-05-28T07:18:21.895Z,14.70
2019-05-28T07:20:50.483Z,14.70
2019-05-28T07:23:19.056Z,14.70
2019-05-28T07:25:47.642Z,14.80
2019-05-28T07:28:16.216Z,14.90
2019-05-28T07:30:44.812Z,14.90
2019-05-28T07:33:13.412Z,15.00
2019-05-28T07:35:45.842Z,15.00
2019-05-28T07:38:12.212Z,15.00
2019-05-28T07:40:40.799Z,15.00
2019-05-28T07:43:09.369Z,15.10
2019-05-28T07:45:37.976Z,15.20
2019-05-28T07:48:06.535Z,15.30
2019-05-28T07:50:35.127Z,15.50
2019-05-28T07:53:04.051Z,15.60
2019-05-28T07:55:32.708Z,15.70
2019-05-28T07:58:01.274Z,15.80
2019-05-28T08:00:38.731Z,15.90
2019-05-28T08:03:07.565Z,15.90
2019-05-28T08:05:36.217Z,15.90
2019-05-28T08:08:07.362Z,16.10
2019-05-28T08:10:36.093Z,16.10
2019-05-28T08:13:06.313Z,16.20
2019-05-28T08:15:36.105Z,16.20
2019-05-28T08:18:05.318Z,16.20
2019-05-28T08:20:34.383Z,16.30
2019-05-28T08:23:03.008Z,16.40
2019-05-28T08:25:46.011Z,16.40
2019-05-28T08:28:18.836Z,16.40
2019-05-28T08:30:32.187Z,16.50
2019-05-28T08:33:00.751Z,16.50
2019-05-28T08:35:29.347Z,16.50
2019-05-28T08:37:57.911Z,16.50
2019-05-28T08:40:26.573Z,16.50
2019-05-28T08:42:55.176Z,16.60
2019-05-28T08:45:23.814Z,16.70
2019-05-28T08:47:52.385Z,16.80
2019-05-28T08:50:33.931Z,16.80
2019-05-28T08:52:51.263Z,16.90
2019-05-28T08:55:19.851Z,17.00
2019-05-28T08:57:48.419Z,17.10
2019-05-28T09:00:20.083Z,17.10
2019-05-28T09:02:48.651Z,17.20
2019-05-28T09:05:26.477Z,17.30
2019-05-28T09:07:47.720Z,17.30
2019-05-28T09:10:16.351Z,17.20
2019-05-28T09:12:44.915Z,17.10
2019-05-28T09:15:13.550Z,17.10
2019-05-28T09:17:42.092Z,17.10
2019-05-28T09:20:10.820Z,17.10
2019-05-28T09:22:39.427Z,17.10
2019-05-28T09:25:07.987Z,17.10
2019-05-28T09:27:36.557Z,17.10
2019-05-28T09:30:10.241Z,17.10
2019-05-28T09:32:38.921Z,17.30
2019-05-28T09:35:09.032Z,17.40
2019-05-28T09:37:37.830Z,17.50
2019-05-28T09:40:06.900Z,17.70
2019-05-28T09:42:35.537Z,17.80
2019-05-28T09:45:21.743Z,17.90
2019-05-28T09:47:38.047Z,17.90
2019-05-28T09:50:27.111Z,17.80
2019-05-28T09:52:53.626Z,17.80
2019-05-28T09:55:09.737Z,17.90
2019-05-28T09:57:46.895Z,18.00
2019-05-28T10:00:15.777Z,18.00
2019-05-28T10:02:44.365Z,18.20
2019-05-28T10:05:13.160Z,18.20
2019-05-28T10:07:41.751Z,18.30
2019-05-28T10:10:11.166Z,18.30
2019-05-28T10:12:39.742Z,18.30
2019-05-28T10:15:10.150Z,18.40
2019-05-28T10:17:38.802Z,18.50
2019-05-28T10:20:08.214Z,18.50
2019-05-28T10:22:36.802Z,18.70
2019-05-28T10:25:09.679Z,18.80
2019-05-28T10:27:38.325Z,18.90
2019-05-28T10:30:09.690Z,18.80
2019-05-28T10:32:38.956Z,18.90
2019-05-28T10:35:08.559Z,18.80
2019-05-28T10:37:37.436Z,18.70
2019-05-28T10:40:09.305Z,18.80
2019-05-28T10:42:38.158Z,18.80
2019-05-28T10:45:08.840Z,18.70
2019-05-28T10:47:37.432Z,18.60
2019-05-28T10:50:07.793Z,18.50
2019-05-28T10:52:36.379Z,18.30
2019-05-28T10:55:06.882Z,18.30
2019-05-28T10:57:35.534Z,18.40
2019-05-28T11:00:08.728Z,18.30
2019-05-28T11:02:37.626Z,18.40
2019-05-28T11:05:07.842Z,18.50
2019-05-28T11:07:36.667Z,18.60
2019-05-28T11:10:22.451Z,18.50
2019-05-28T11:12:37.607Z,18.60
2019-05-28T11:15:08.482Z,18.60
2019-05-28T11:17:37.163Z,18.60
2019-05-28T11:20:07.804Z,18.60
2019-05-28T11:22:36.399Z,18.70
2019-05-28T11:25:06.809Z,18.70
2019-05-28T11:27:35.455Z,18.70
2019-05-28T11:30:05.731Z,18.70
2019-05-28T11:32:34.483Z,18.70
2019-05-28T11:35:03.702Z,18.80
2019-05-28T11:37:32.294Z,18.80
2019-05-28T11:40:00.867Z,18.70
2019-05-28T11:42:29.443Z,18.70
2019-05-28T11:44:58.025Z,18.80
2019-05-28T11:47:26.643Z,18.70
2019-05-28T11:49:55.483Z,18.70
2019-05-28T11:52:24.096Z,18.60
2019-05-28T11:54:52.650Z,18.50
2019-05-28T11:57:21.315Z,18.60
2019-05-28T11:59:49.825Z,18.70
2019-05-28T12:02:18.416Z,18.70
2019-05-28T12:04:46.975Z,18.80
2019-05-28T12:07:25.394Z,18.90
2019-05-28T12:09:45.795Z,19.00
2019-05-28T12:12:14.398Z,19.20
2019-05-28T12:14:43.007Z,19.30
2019-05-28T12:17:11.563Z,19.30
2019-05-28T12:19:40.199Z,19.30
2019-05-28T12:22:08.807Z,19.20
2019-05-28T12:24:37.449Z,19.10
2019-05-28T12:27:05.967Z,19.10
2019-05-28T12:29:49.033Z,19.10
2019-05-28T12:32:07.394Z,19.00
2019-05-28T12:34:35.639Z,19.00
2019-05-28T12:37:04.304Z,19.00
2019-05-28T12:39:32.954Z,19.00
2019-05-28T12:42:06.697Z,19.00
2019-05-28T12:44:41.688Z,19.00
2019-05-28T12:47:02.149Z,18.90
2019-05-28T12:49:30.720Z,18.80
2019-05-28T12:51:59.307Z,18.70
2019-05-28T12:54:27.875Z,18.80
2019-05-28T12:56:56.463Z,18.80
2019-05-28T12:59:25.094Z,18.70
2019-05-28T13:01:53.606Z,18.70
2019-05-28T13:04:22.200Z,18.70
2019-05-28T13:06:50.767Z,18.70
2019-05-28T13:09:19.426Z,18.70
2019-05-28T13:11:47.953Z,18.80
2019-05-28T13:14:16.601Z,18.80
2019-05-28T13:16:45.162Z,18.70
2019-05-28T13:19:13.754Z,18.80
2019-05-28T13:21:42.359Z,18.80
2019-05-28T13:24:11.043Z,18.70
2019-05-28T13:26:39.598Z,18.70
2019-05-28T13:29:08.198Z,18.60
2019-05-28T13:31:36.774Z,18.60
2019-05-28T13:34:05.626Z,18.50
2019-05-28T13:36:34.187Z,18.30
2019-05-28T13:39:02.772Z,18.30
2019-05-28T13:41:32.461Z,18.30
2019-05-28T13:44:01.047Z,18.30
2019-05-28T13:46:29.630Z,18.20
2019-05-28T13:48:58.233Z,18.20
2019-05-28T13:51:26.803Z,18.20
2019-05-28T13:53:55.478Z,18.10
2019-05-28T13:56:23.999Z,18.00
2019-05-28T13:58:52.591Z,17.90
2019-05-28T14:01:25.299Z,17.90
2019-05-28T14:03:51.416Z,17.90
2019-05-28T14:06:19.982Z,17.90
2019-05-28T14:08:48.581Z,17.80
2019-05-28T14:11:17.170Z,17.80
2019-05-28T14:13:45.744Z,17.80
2019-05-28T14:16:14.506Z,17.80
2019-05-28T14:18:43.090Z,17.80
2019-05-28T14:21:11.659Z,17.80
2019-05-28T14:23:40.256Z,17.70
2019-05-28T14:26:08.880Z,17.80
2019-05-28T14:28:37.462Z,17.80
2019-05-28T14:31:06.031Z,17.70
2019-05-28T14:33:34.616Z,17.70
2019-05-28T14:36:03.195Z,17.70
2019-05-28T14:38:31.889Z,17.70
2019-05-28T14:41:01.010Z,17.60
2019-05-28T14:43:29.983Z,17.60
2019-05-28T14:45:58.575Z,17.60
2019-05-28T14:48:27.166Z,17.50
2019-05-28T14:50:55.741Z,17.50
2019-05-28T14:53:24.334Z,17.50
2019-05-28T14:55:52.886Z,17.50
2019-05-28T14:58:21.483Z,17.40
2019-05-28T15:00:50.247Z,17.40
2019-05-28T15:03:18.815Z,17.40
2019-05-28T15:05:47.406Z,17.50
2019-05-28T15:08:16.052Z,17.40
2019-05-28T15:10:44.639Z,17.40
2019-05-28T15:13:13.208Z,17.50
2019-05-28T15:15:41.815Z,17.40
2019-05-28T15:18:10.380Z,17.40
2019-05-28T15:20:38.984Z,17.40
2019-05-28T15:23:07.628Z,17.40
2019-05-28T15:25:36.192Z,17.40
2019-05-28T15:28:04.930Z,17.40
2019-05-28T15:30:33.592Z,17.40
2019-05-28T15:33:02.355Z,17.40
2019-05-28T15:35:31.020Z,17.40
2019-05-28T15:37:59.591Z,17.50
2019-05-28T15:40:28.179Z,17.50
2019-05-28T15:43:05.498Z,17.50
2019-05-28T15:45:27.059Z,17.40
2019-05-28T15:47:55.630Z,17.20
2019-05-28T15:50:24.310Z,17.20
2019-05-28T15:52:52.847Z,17.10
2019-05-28T15:55:21.444Z,17.00
2019-05-28T15:57:50.003Z,16.90
2019-05-28T16:00:23.079Z,16.80
2019-05-28T16:02:52.492Z,16.80
2019-05-28T16:05:21.159Z,16.70
2019-05-28T16:07:49.724Z,16.70
2019-05-28T16:10:18.531Z,16.80
2019-05-28T16:12:47.111Z,16.80
2019-05-28T16:15:17.455Z,16.80
2019-05-28T16:17:46.033Z,16.90
2019-05-28T16:20:16.536Z,17.00
2019-05-28T16:22:45.131Z,17.00
2019-05-28T16:25:14.363Z,17.00
2019-05-28T16:27:42.987Z,17.10
2019-05-28T16:30:12.063Z,17.10
2019-05-28T16:32:40.600Z,17.00
2019-05-28T16:35:11.527Z,17.00
2019-05-28T16:37:40.102Z,17.00
2019-05-28T16:40:15.525Z,17.00
2019-05-28T16:42:41.030Z,17.00
2019-05-28T16:45:11.455Z,17.00
2019-05-28T16:47:40.084Z,17.00
2019-05-28T16:50:12.648Z,17.00
2019-05-28T16:52:39.672Z,16.90
2019-05-28T16:55:08.483Z,16.80
2019-05-28T16:57:37.057Z,16.80
2019-05-28T17:00:09.186Z,16.70
2019-05-28T17:02:38.010Z,16.60
2019-05-28T17:05:10.831Z,16.50
2019-05-28T17:07:40.144Z,16.50
2019-05-28T17:10:09.134Z,16.40
2019-05-28T17:12:37.907Z,16.40
2019-05-28T17:15:07.658Z,16.40
2019-05-28T17:17:36.254Z,16.30
2019-05-28T17:20:09.571Z,16.30
2019-05-28T17:22:38.203Z,16.20
2019-05-28T17:25:11.715Z,16.20
2019-05-28T17:27:39.019Z,16.10
2019-05-28T17:30:18.805Z,16.00
2019-05-28T17:32:38.374Z,15.90
2019-05-28T17:35:08.666Z,15.80
2019-05-28T17:37:37.232Z,15.70
2019-05-28T17:40:06.671Z,15.70
2019-05-28T17:42:35.566Z,15.60
2019-05-28T17:45:05.799Z,15.60
2019-05-28T17:47:42.662Z,15.50
2019-05-28T17:50:06.308Z,15.50
2019-05-28T17:52:34.915Z,15.50
2019-05-28T17:55:04.200Z,15.50
2019-05-28T17:57:32.761Z,15.50
2019-05-28T18:00:01.346Z,15.50
2019-05-28T18:02:29.916Z,15.40
2019-05-28T18:04:58.535Z,15.40
2019-05-28T18:07:27.123Z,15.40
2019-05-28T18:09:55.705Z,15.30
2019-05-28T18:12:24.370Z,15.20
2019-05-28T18:14:53.050Z,15.10
2019-05-28T18:17:21.653Z,15.10
2019-05-28T18:19:50.216Z,15.00
2019-05-28T18:22:18.803Z,15.00
2019-05-28T18:24:47.378Z,15.00
2019-05-28T18:27:15.963Z,14.90
2019-05-28T18:29:44.530Z,14.90
2019-05-28T18:32:13.119Z,14.90
2019-05-28T18:34:41.706Z,14.80
2019-05-28T18:37:10.279Z,14.80
2019-05-28T18:39:38.846Z,14.70
2019-05-28T18:42:07.809Z,14.70
2019-05-28T18:44:36.357Z,14.70
2019-05-28T18:47:05.006Z,14.60
2019-05-28T18:49:33.611Z,14.60
2019-05-28T18:52:02.223Z,14.50
2019-05-28T18:54:30.856Z,14.40
2019-05-28T18:56:59.747Z,14.40
2019-05-28T18:59:28.665Z,14.30
2019-05-28T19:01:59.322Z,14.20
2019-05-28T19:04:27.914Z,14.10
2019-05-28T19:06:56.566Z,14.10
2019-05-28T19:09:25.138Z,14.00
2019-05-28T19:11:53.737Z,14.00
2019-05-28T19:14:22.313Z,13.90
2019-05-28T19:16:50.908Z,13.80
2019-05-28T19:19:19.604Z,13.80
2019-05-28T19:21:48.203Z,13.70
2019-05-28T19:24:17.793Z,13.70
2019-05-28T19:26:46.489Z,13.60
2019-05-28T19:29:16.276Z,13.60
2019-05-28T19:31:44.871Z,13.60
2019-05-28T19:34:13.461Z,13.60
2019-05-28T19:36:42.121Z,13.50
2019-05-28T19:39:10.680Z,13.50
2019-05-28T19:41:52.731Z,13.40
2019-05-28T19:44:09.685Z,13.40
2019-05-28T19:46:38.337Z,13.30
2019-05-28T19:49:06.956Z,13.30
2019-05-28T19:51:35.561Z,13.20
2019-05-28T19:54:04.228Z,13.20
2019-05-28T19:56:32.814Z,13.20
2019-05-28T19:59:01.457Z,13.10
2019-05-28T20:01:30.038Z,13.10
2019-05-28T20:03:58.675Z,13.10
2019-05-28T20:06:27.190Z,13.10
2019-05-28T20:08:55.755Z,13.00
2019-05-28T20:11:24.348Z,13.00
2019-05-28T20:13:52.911Z,13.00
2019-05-28T20:16:21.480Z,12.90
2019-05-28T20:18:50.065Z,12.90
2019-05-28T20:21:19.196Z,12.90
2019-05-28T20:23:47.843Z,12.90
2019-05-28T20:26:16.427Z,12.90
2019-05-28T20:28:45.014Z,12.80
2019-05-28T20:31:13.594Z,12.90
2019-05-28T20:33:42.183Z,12.80
2019-05-28T20:36:10.752Z,12.90
2019-05-28T20:38:39.393Z,12.80
2019-05-28T20:41:08.075Z,12.80
2019-05-28T20:43:36.907Z,12.80
2019-05-28T20:46:06.448Z,12.70
2019-05-28T20:48:35.262Z,12.70
2019-05-28T20:51:12.907Z,12.70
2019-05-28T20:53:36.337Z,12.60
2019-05-28T20:56:05.238Z,12.60
2019-05-28T20:58:40.124Z,12.50
2019-05-28T21:01:04.054Z,12.50
2019-05-28T21:03:32.642Z,12.50
2019-05-28T21:06:01.210Z,12.40
2019-05-28T21:08:29.804Z,12.40
2019-05-28T21:10:58.865Z,12.30
2019-05-28T21:13:27.454Z,12.20
2019-05-28T21:15:56.922Z,12.20
2019-05-28T21:18:25.519Z,12.10
2019-05-28T21:20:54.091Z,12.10
2019-05-28T21:23:22.680Z,12.10
2019-05-28T21:25:52.124Z,12.00
2019-05-28T21:28:20.755Z,12.00
2019-05-28T21:30:50.463Z,11.90
2019-05-28T21:33:19.231Z,11.90
2019-05-28T21:35:47.799Z,11.90
2019-05-28T21:38:16.406Z,11.90
2019-05-28T21:40:44.971Z,11.90
2019-05-28T21:43:13.567Z,11.80
2019-05-28T21:45:42.135Z,11.70
2019-05-28T21:48:10.727Z,11.70
2019-05-28T21:50:39.305Z,11.60
2019-05-28T21:53:07.886Z,11.60
2019-05-28T21:55:36.522Z,11.50
2019-05-28T21:58:05.184Z,11.50
2019-05-28T22:00:38.464Z,11.50
2019-05-28T22:03:07.063Z,11.40
2019-05-28T22:05:35.693Z,11.40
2019-05-28T22:08:04.890Z,11.40
2019-05-28T22:10:33.694Z,11.40
2019-05-28T22:13:16.685Z,11.40
2019-05-28T22:15:32.571Z,11.40
2019-05-28T22:18:02.157Z,11.40
2019-05-28T22:20:30.824Z,11.30
2019-05-28T22:23:00.455Z,11.30
2019-05-28T22:25:29.131Z,11.20
2019-05-28T22:27:58.527Z,11.20
2019-05-28T22:30:27.338Z,11.20
2019-05-28T22:32:56.143Z,11.10
2019-05-28T22:35:24.717Z,11.10
2019-05-28T22:37:53.363Z,11.00
2019-05-28T22:40:22.271Z,11.00
2019-05-28T22:42:50.863Z,11.00
2019-05-28T22:45:19.567Z,10.90
2019-05-28T22:47:48.132Z,10.90
2019-05-28T22:50:22.796Z,10.80
2019-05-28T22:52:48.078Z,10.80
2019-05-28T22:55:16.809Z,10.70
2019-05-28T22:57:45.371Z,10.70
2019-05-28T23:00:15.478Z,10.60
2019-05-28T23:02:44.118Z,10.60
2019-05-28T23:05:12.847Z,10.50
2019-05-28T23:07:41.414Z,10.50
2019-05-28T23:10:10.392Z,10.40
2019-05-28T23:12:38.914Z,10.40
2019-05-28T23:15:10.320Z,10.30
2019-05-28T23:17:39.025Z,10.30
2019-05-28T23:20:08.989Z,10.20
2019-05-28T23:22:37.946Z,10.20
2019-05-28T23:25:10.011Z,10.20
2019-05-28T23:27:38.570Z,10.10
2019-05-28T23:30:21.375Z,10.10
2019-05-28T23:32:38.373Z,10.10
2019-05-28T23:35:10.834Z,10.10
2019-05-28T23:37:39.363Z,10.00
2019-05-28T23:40:11.219Z,10.00
2019-05-28T23:42:39.965Z,10.00
2019-05-28T23:45:09.935Z,10.00
2019-05-28T23:47:38.559Z,10.00
2019-05-28T23:50:08.553Z,10.00
2019-05-28T23:52:38.016Z,10.00
2019-05-28T23:55:07.738Z,10.00
2019-05-28T23:57:36.316Z,10.00
