createdAt,value
2018-05-10T00:00:01.483Z,27.0
2018-05-10T00:05:01.324Z,26.4
2018-05-10T00:15:01.393Z,26.1
2018-05-10T00:20:01.283Z,24.8
2018-05-10T00:30:01.297Z,25.9
2018-05-10T00:35:01.252Z,25.8
2018-05-10T00:40:01.290Z,26.0
2018-05-10T00:45:01.259Z,27.2
2018-05-10T00:50:01.360Z,27.8
2018-05-10T00:55:01.289Z,27.0
2018-05-10T01:00:01.404Z,26.9
2018-05-10T01:05:01.292Z,26.8
2018-05-10T01:10:01.292Z,26.3
2018-05-10T01:15:01.367Z,25.4
2018-05-10T01:20:01.291Z,25.3
2018-05-10T01:25:01.286Z,25.4
2018-05-10T01:30:01.368Z,25.5
2018-05-10T01:55:00.780Z,31.8
2018-05-10T02:00:01.266Z,31.4
2018-05-10T02:05:00.803Z,31.0
2018-05-10T02:10:00.917Z,29.8
2018-05-10T02:15:00.807Z,29.7
2018-05-10T02:20:00.900Z,29.0
2018-05-10T02:25:00.765Z,28.8
2018-05-10T02:30:00.812Z,29.1
2018-05-10T02:35:00.752Z,30.2
2018-05-10T02:40:00.877Z,30.4
2018-05-10T02:45:00.870Z,31.6
2018-05-10T02:55:00.818Z,32.7
2018-05-10T03:00:00.882Z,33.0
2018-05-10T03:05:00.850Z,32.9
2018-05-10T03:10:00.810Z,33.6
2018-05-10T03:15:00.747Z,34.3
2018-05-10T03:20:00.817Z,34.1
2018-05-10T03:25:00.748Z,34.4
2018-05-10T03:30:00.923Z,35.4
2018-05-10T03:35:00.746Z,35.0
2018-05-10T03:40:00.816Z,34.3
2018-05-10T03:45:00.764Z,34.4
2018-05-10T03:50:00.821Z,33.8
2018-05-10T03:55:00.749Z,33.5
2018-05-10T04:00:00.884Z,33.0
2018-05-10T04:25:00.895Z,27.0
2018-05-10T04:30:01.935Z,30.7
2018-05-10T04:35:00.747Z,31.1
2018-05-10T04:40:00.879Z,30.9
2018-05-10T04:45:00.753Z,30.9
2018-05-10T04:55:00.889Z,29.4
2018-05-10T05:00:00.835Z,28.3
2018-05-10T05:05:00.755Z,27.0
2018-05-10T05:10:00.757Z,26.0
2018-05-10T05:15:01.844Z,25.4
2018-05-10T05:20:00.883Z,24.5
2018-05-10T05:25:00.750Z,24.0
2018-05-10T05:30:00.844Z,23.7
2018-05-10T05:35:00.757Z,23.0
2018-05-10T05:40:01.269Z,23.0
2018-05-10T05:45:00.758Z,23.3
2018-05-10T05:50:00.885Z,23.6
2018-05-10T05:55:00.821Z,23.4
2018-05-10T06:00:00.778Z,24.0
2018-05-10T06:05:00.841Z,24.1
2018-05-10T06:10:00.862Z,23.9
2018-05-10T06:15:00.869Z,23.2
2018-05-10T06:20:00.914Z,23.4
2018-05-10T06:25:01.004Z,23.4
2018-05-10T06:30:00.857Z,23.1
2018-05-10T06:35:00.731Z,23.0
2018-05-10T06:40:00.834Z,22.9
2018-05-10T06:45:00.763Z,22.5
2018-05-10T06:50:00.861Z,22.6
2018-05-10T06:55:00.799Z,23.0
2018-05-10T07:00:00.794Z,23.7
2018-05-10T07:05:00.769Z,23.8
2018-05-10T07:10:01.347Z,24.4
2018-05-10T07:15:00.788Z,24.0
2018-05-10T07:20:00.832Z,23.7
2018-05-10T07:25:00.943Z,24.1
2018-05-10T07:30:00.860Z,24.1
2018-05-10T07:35:00.813Z,24.9
2018-05-10T07:40:00.863Z,24.6
2018-05-10T07:45:00.813Z,24.9
2018-05-10T07:50:00.878Z,24.2
2018-05-10T07:55:00.817Z,25.0
2018-05-10T08:00:00.940Z,24.9
2018-05-10T08:05:00.912Z,25.2
2018-05-10T08:10:00.964Z,25.5
2018-05-10T08:15:00.830Z,25.4
2018-05-10T08:20:00.895Z,25.3
2018-05-10T08:25:00.832Z,24.2
2018-05-10T08:30:00.878Z,25.2
2018-05-10T08:35:00.823Z,24.5
2018-05-10T08:40:00.962Z,24.0
2018-05-10T08:45:01.092Z,23.7
2018-05-10T08:50:00.892Z,24.4
2018-05-10T08:55:00.828Z,23.3
2018-05-10T09:00:01.090Z,23.4
2018-05-10T09:05:00.893Z,23.9
2018-05-10T09:15:00.900Z,23.8
2018-05-10T09:20:00.891Z,24.3
2018-05-10T09:25:00.807Z,24.8
2018-05-10T09:30:01.165Z,25.6
2018-05-10T09:35:00.829Z,24.9
2018-05-10T09:40:00.960Z,25.4
2018-05-10T09:45:00.827Z,26.0
2018-05-10T09:50:00.958Z,26.7
2018-05-10T09:55:01.858Z,27.2
2018-05-10T10:00:00.889Z,29.2
2018-05-10T10:05:00.848Z,30.2
2018-05-10T10:10:00.905Z,30.8
2018-05-10T10:15:00.842Z,31.0
2018-05-10T10:20:01.951Z,31.8
2018-05-10T10:25:00.834Z,32.8
2018-05-10T10:30:05.872Z,33.5
2018-05-10T10:35:00.880Z,33.4
2018-05-10T10:40:01.044Z,33.8
2018-05-10T10:45:00.912Z,33.5
2018-05-10T10:50:00.979Z,32.7
2018-05-10T10:55:00.838Z,32.3
2018-05-10T11:00:01.076Z,32.8
2018-05-10T11:05:00.927Z,32.5
2018-05-10T11:10:00.910Z,32.9
2018-05-10T11:15:02.010Z,32.6
2018-05-10T11:20:00.912Z,32.8
2018-05-10T11:25:00.845Z,33.1
2018-05-10T11:30:00.945Z,33.2
2018-05-10T11:35:00.849Z,32.8
2018-05-10T11:40:00.908Z,33.2
2018-05-10T11:45:01.264Z,33.0
2018-05-10T11:50:00.906Z,33.5
2018-05-10T11:55:01.855Z,34.6
2018-05-10T12:00:00.982Z,35.4
2018-05-10T12:05:05.822Z,35.7
2018-05-10T12:10:00.915Z,36.9
2018-05-10T12:15:05.871Z,36.4
2018-05-10T12:20:05.888Z,35.8
2018-05-10T12:25:00.824Z,36.7
2018-05-10T12:30:00.951Z,38.2
2018-05-10T12:35:01.082Z,38.6
2018-05-10T12:40:01.346Z,39.6
2018-05-10T12:45:00.795Z,40.9
2018-05-10T12:50:05.901Z,40.5
2018-05-10T12:55:00.898Z,39.9
2018-05-10T13:00:01.922Z,39.2
2018-05-10T13:05:00.858Z,38.2
2018-05-10T13:10:01.921Z,37.1
2018-05-10T13:15:00.838Z,35.1
2018-05-10T13:20:00.902Z,33.4
2018-05-10T13:25:00.813Z,32.4
2018-05-10T13:30:00.898Z,32.3
2018-05-10T13:35:00.842Z,32.0
2018-05-10T13:40:00.966Z,32.7
2018-05-10T13:45:00.840Z,32.3
2018-05-10T13:50:00.968Z,32.9
2018-05-10T13:55:00.834Z,32.2
2018-05-10T14:00:01.931Z,32.6
2018-05-10T14:05:00.833Z,32.9
2018-05-10T14:10:01.033Z,34.9
2018-05-10T14:15:00.879Z,37.2
2018-05-10T14:20:00.995Z,41.0
2018-05-10T14:25:00.850Z,43.4
2018-05-10T14:30:01.003Z,47.9
2018-05-10T14:35:00.853Z,50.8
2018-05-10T14:40:00.941Z,53.8
2018-05-10T14:45:00.922Z,55.5
2018-05-10T14:50:01.003Z,58.0
2018-05-10T14:55:00.852Z,58.6
2018-05-10T15:00:00.946Z,60.4
2018-05-10T15:10:01.069Z,61.0
2018-05-10T15:15:05.903Z,60.1
2018-05-10T15:20:00.987Z,58.6
2018-05-10T15:25:05.850Z,56.8
2018-05-10T15:30:00.927Z,55.3
2018-05-10T15:35:00.937Z,53.2
2018-05-10T15:40:01.442Z,52.4
2018-05-10T15:45:01.498Z,52.1
2018-05-10T15:55:00.924Z,52.2
2018-05-10T16:00:01.165Z,51.7
2018-05-10T16:05:05.874Z,51.3
2018-05-10T16:10:00.921Z,51.2
2018-05-10T16:15:00.857Z,49.5
2018-05-10T16:20:05.933Z,48.7
2018-05-10T16:25:00.870Z,48.2
2018-05-10T16:30:01.056Z,49.0
2018-05-10T16:35:01.201Z,49.4
2018-05-10T16:40:00.938Z,49.9
2018-05-10T16:45:00.939Z,50.2
2018-05-10T16:50:00.997Z,50.6
2018-05-10T16:55:00.871Z,49.5
2018-05-10T17:00:01.004Z,48.4
2018-05-10T17:05:05.977Z,48.6
2018-05-10T17:10:00.967Z,48.3
2018-05-10T17:15:00.912Z,47.8
2018-05-10T17:20:00.989Z,46.5
2018-05-10T17:25:05.942Z,44.1
2018-05-10T17:30:01.065Z,39.2
2018-05-10T17:35:00.899Z,34.0
2018-05-10T17:40:01.038Z,29.1
2018-05-10T17:45:00.922Z,25.8
2018-05-10T17:50:00.987Z,22.8
2018-05-10T17:55:00.901Z,21.9
2018-05-10T18:00:00.987Z,21.5
2018-05-10T18:05:00.914Z,21.1
2018-05-10T18:10:06.020Z,19.4
2018-05-10T18:15:05.900Z,18.4
2018-05-10T18:20:06.028Z,17.6
2018-05-10T18:25:05.904Z,16.6
2018-05-10T18:30:01.694Z,15.8
2018-05-10T18:35:00.886Z,15.4
2018-05-10T18:40:06.104Z,15.0
2018-05-10T18:45:00.900Z,15.0
2018-05-10T18:50:00.901Z,14.2
2018-05-10T18:55:01.239Z,13.4
2018-05-10T19:00:00.966Z,12.8
2018-05-10T19:05:01.229Z,12.2
2018-05-10T19:10:06.032Z,10.9
2018-05-10T19:15:01.992Z,10.8
2018-05-10T19:20:02.072Z,10.9
2018-05-10T19:25:05.905Z,10.6
2018-05-10T19:30:06.013Z,10.6
2018-05-10T19:35:00.928Z,11.1
2018-05-10T19:40:01.032Z,11.6
2018-05-10T19:45:05.905Z,11.8
2018-05-10T19:50:01.056Z,12.3
2018-05-10T19:55:05.909Z,12.6
2018-05-10T20:00:01.002Z,13.3
2018-05-10T20:05:00.954Z,13.6
2018-05-10T20:10:00.972Z,13.6
2018-05-10T20:15:00.902Z,13.8
2018-05-10T20:20:01.028Z,14.3
2018-05-10T20:25:01.228Z,14.0
2018-05-10T20:30:01.004Z,13.2
2018-05-10T20:35:00.913Z,13.4
2018-05-10T20:40:01.022Z,13.8
2018-05-10T20:45:00.941Z,13.6
2018-05-10T20:50:01.070Z,13.8
2018-05-10T21:00:01.074Z,13.8
2018-05-10T21:05:00.977Z,13.4
2018-05-10T21:10:01.250Z,12.8
2018-05-10T21:15:05.903Z,12.4
2018-05-10T21:20:01.216Z,12.7
2018-05-10T21:30:06.145Z,11.7
2018-05-10T21:35:00.954Z,11.6
2018-05-10T21:40:02.067Z,10.9
2018-05-10T21:45:00.960Z,10.0
2018-05-10T21:50:02.045Z,9.0
2018-05-10T21:55:01.207Z,9.2
2018-05-10T22:00:01.163Z,8.7
2018-05-10T22:05:01.074Z,8.4
2018-05-10T22:10:00.935Z,7.8
2018-05-10T22:15:00.972Z,7.8
2018-05-10T22:20:01.032Z,7.4
2018-05-10T22:25:00.961Z,7.2
2018-05-10T22:30:01.273Z,7.2
2018-05-10T22:35:01.103Z,7.4
2018-05-10T22:40:00.945Z,7.4
2018-05-10T22:45:00.975Z,7.9
2018-05-10T22:50:05.952Z,8.7
2018-05-10T22:55:06.016Z,8.8
2018-05-10T23:00:00.991Z,9.5
2018-05-10T23:05:01.036Z,9.5
2018-05-10T23:10:01.063Z,9.3
2018-05-10T23:15:00.999Z,8.6
2018-05-10T23:20:02.099Z,8.8
2018-05-10T23:25:00.959Z,8.8
2018-05-10T23:30:01.024Z,9.6
2018-05-10T23:35:00.995Z,10.0
2018-05-10T23:40:01.019Z,10.7
2018-05-10T23:45:05.971Z,10.6
2018-05-10T23:50:01.020Z,10.2
2018-05-10T23:55:00.998Z,9.3
