createdAt,value
2019-06-01T00:02:06.924Z,15.80
2019-06-01T00:04:38.598Z,12.37
2019-06-01T00:07:07.717Z,13.13
2019-06-01T00:09:38.999Z,13.00
2019-06-01T00:12:08.681Z,11.47
2019-06-01T00:14:39.645Z,12.70
2019-06-01T00:17:09.990Z,11.03
2019-06-01T00:19:41.710Z,11.43
2019-06-01T00:22:11.133Z,11.13
2019-06-01T00:24:41.777Z,9.93
2019-06-01T00:27:12.215Z,13.40
2019-06-01T00:29:42.755Z,11.87
2019-06-01T00:32:13.123Z,12.77
2019-06-01T00:34:43.583Z,12.30
2019-06-01T00:37:13.714Z,11.33
2019-06-01T00:39:44.107Z,11.80
2019-06-01T00:42:14.781Z,11.57
2019-06-01T00:44:46.292Z,11.40
2019-06-01T00:47:15.907Z,12.17
2019-06-01T00:49:46.749Z,11.87
2019-06-01T00:52:16.852Z,9.63
2019-06-01T00:54:47.375Z,9.83
2019-06-01T00:57:21.487Z,10.97
2019-06-01T00:59:49.991Z,10.30
2019-06-01T01:02:19.616Z,11.23
2019-06-01T01:05:01.069Z,10.70
2019-06-01T01:07:31.528Z,10.40
2019-06-01T01:10:01.990Z,9.27
2019-06-01T01:12:32.618Z,9.37
2019-06-01T01:15:03.243Z,9.80
2019-06-01T01:17:33.702Z,10.33
2019-06-01T01:20:03.497Z,9.73
2019-06-01T01:22:34.287Z,10.27
2019-06-01T01:25:05.046Z,10.40
2019-06-01T01:27:35.559Z,10.37
2019-06-01T01:30:06.521Z,9.67
2019-06-01T01:32:36.988Z,9.57
2019-06-01T01:35:07.296Z,10.83
2019-06-01T01:37:38.416Z,9.67
2019-06-01T01:40:08.943Z,11.03
2019-06-01T01:42:39.526Z,10.17
2019-06-01T01:45:10.284Z,9.50
2019-06-01T01:47:40.788Z,9.27
2019-06-01T01:50:11.498Z,10.07
2019-06-01T01:52:41.939Z,9.63
2019-06-01T01:55:12.535Z,10.07
2019-06-01T01:57:43.021Z,9.73
2019-06-01T02:00:13.773Z,9.97
2019-06-01T02:02:44.266Z,9.47
2019-06-01T02:05:14.950Z,9.47
2019-06-01T02:07:46.169Z,9.80
2019-06-01T02:10:16.691Z,10.27
2019-06-01T02:12:47.031Z,9.80
2019-06-01T02:15:17.560Z,9.37
2019-06-01T02:17:47.894Z,11.17
2019-06-01T02:20:18.402Z,9.80
2019-06-01T02:22:48.881Z,10.93
2019-06-01T02:25:19.471Z,11.03
2019-06-01T02:27:49.861Z,11.23
2019-06-01T02:30:20.447Z,11.53
2019-06-01T02:32:50.946Z,11.20
2019-06-01T02:35:21.378Z,11.03
2019-06-01T02:37:54.723Z,11.43
2019-06-01T02:40:24.242Z,10.77
2019-06-01T02:42:55.065Z,11.13
2019-06-01T02:45:25.360Z,11.80
2019-06-01T02:47:57.334Z,13.07
2019-06-01T02:50:26.422Z,13.50
2019-06-01T02:52:57.275Z,12.40
2019-06-01T02:55:26.801Z,11.30
2019-06-01T02:57:58.039Z,12.63
2019-06-01T03:01:33.420Z,11.83
2019-06-01T03:04:05.523Z,10.97
2019-06-01T03:06:36.240Z,11.73
2019-06-01T03:09:09.006Z,11.03
2019-06-01T03:11:38.631Z,14.77
2019-06-01T03:14:09.337Z,11.90
2019-06-01T03:16:40.452Z,10.57
2019-06-01T03:19:11.993Z,10.63
2019-06-01T03:21:41.494Z,16.33
2019-06-01T03:24:13.256Z,14.30
2019-06-01T03:26:44.247Z,14.67
2019-06-01T03:29:17.539Z,10.37
2019-06-01T03:31:48.169Z,10.53
2019-06-01T03:34:18.599Z,10.53
2019-06-01T03:36:49.022Z,10.37
2019-06-01T03:39:20.173Z,9.57
2019-06-01T03:41:50.812Z,10.40
2019-06-01T03:44:21.426Z,10.10
2019-06-01T03:46:52.643Z,10.33
2019-06-01T03:49:23.076Z,10.73
2019-06-01T03:51:53.485Z,11.13
2019-06-01T03:54:23.830Z,10.57
2019-06-01T03:56:54.480Z,10.33
2019-06-01T03:59:24.910Z,10.57
2019-06-01T04:01:55.287Z,10.50
2019-06-01T04:04:25.734Z,11.60
2019-06-01T04:06:56.226Z,12.33
2019-06-01T04:09:26.694Z,12.43
2019-06-01T04:11:57.113Z,13.07
2019-06-01T04:14:27.542Z,12.63
2019-06-01T04:16:57.894Z,11.23
2019-06-01T04:19:28.342Z,11.43
2019-06-01T04:21:58.884Z,11.43
2019-06-01T04:24:29.334Z,11.20
2019-06-01T04:26:59.153Z,11.53
2019-06-01T04:29:29.464Z,12.20
2019-06-01T04:31:59.937Z,11.50
2019-06-01T04:34:30.355Z,11.97
2019-06-01T04:37:00.954Z,11.20
2019-06-01T04:39:30.996Z,12.53
2019-06-01T04:42:01.578Z,11.80
2019-06-01T04:44:32.032Z,11.73
2019-06-01T04:47:01.852Z,11.60
2019-06-01T04:49:32.298Z,12.30
2019-06-01T04:52:02.740Z,12.50
2019-06-01T04:54:33.132Z,13.50
2019-06-01T04:57:04.653Z,13.03
2019-06-01T04:59:34.124Z,13.93
2019-06-01T05:02:05.598Z,13.43
2019-06-01T05:04:35.155Z,13.43
2019-06-01T05:07:07.142Z,12.67
2019-06-01T05:09:36.208Z,12.60
2019-06-01T05:12:07.523Z,12.90
2019-06-01T05:14:37.012Z,12.10
2019-06-01T05:17:07.878Z,12.93
2019-06-01T05:19:37.996Z,13.10
2019-06-01T05:22:08.505Z,13.60
2019-06-01T05:24:38.982Z,13.07
2019-06-01T05:27:09.432Z,12.53
2019-06-01T05:29:39.909Z,12.77
2019-06-01T05:32:10.464Z,11.47
2019-06-01T05:34:40.676Z,11.37
2019-06-01T05:37:12.245Z,11.67
2019-06-01T05:39:41.693Z,11.80
2019-06-01T05:42:12.542Z,11.90
2019-06-01T05:44:42.892Z,10.47
2019-06-01T05:47:14.246Z,11.73
2019-06-01T05:49:44.086Z,10.57
2019-06-01T05:52:14.616Z,11.37
2019-06-01T05:54:44.965Z,11.33
2019-06-01T05:57:16.714Z,10.93
2019-06-01T05:59:45.974Z,11.60
2019-06-01T06:02:17.369Z,10.77
2019-06-01T06:04:46.804Z,11.20
2019-06-01T06:07:17.379Z,11.97
2019-06-01T06:09:47.778Z,14.37
2019-06-01T06:12:19.366Z,10.23
2019-06-01T06:14:48.765Z,12.57
2019-06-01T06:17:21.273Z,11.70
2019-06-01T06:19:50.092Z,12.33
2019-06-01T06:22:20.555Z,13.17
2019-06-01T06:24:50.958Z,13.60
2019-06-01T06:27:21.433Z,12.93
2019-06-01T06:29:52.064Z,12.33
2019-06-01T06:32:23.447Z,11.53
2019-06-01T06:34:52.967Z,11.37
2019-06-01T06:37:23.895Z,10.90
2019-06-01T06:39:55.563Z,11.67
2019-06-01T06:42:26.725Z,10.80
2019-06-01T06:44:57.262Z,10.20
2019-06-01T06:47:28.300Z,12.40
2019-06-01T06:49:58.834Z,9.67
2019-06-01T06:52:30.122Z,8.50
2019-06-01T06:55:00.612Z,7.60
2019-06-01T06:57:31.055Z,7.13
2019-06-01T07:00:01.583Z,10.20
2019-06-01T07:02:32.042Z,5.87
2019-06-01T07:05:02.412Z,5.90
2019-06-01T07:07:32.821Z,7.93
2019-06-01T07:10:03.205Z,7.57
2019-06-01T07:12:35.367Z,6.93
2019-06-01T07:15:06.257Z,5.73
2019-06-01T07:17:36.830Z,6.90
2019-06-01T07:20:07.493Z,7.33
2019-06-01T07:22:38.095Z,6.70
2019-06-01T07:25:08.998Z,6.33
2019-06-01T07:27:39.364Z,6.17
2019-06-01T07:30:09.939Z,6.13
2019-06-01T07:32:40.583Z,6.30
2019-06-01T07:35:11.153Z,5.60
2019-06-01T07:37:41.744Z,5.80
2019-06-01T07:40:13.837Z,5.00
2019-06-01T07:42:43.025Z,4.83
2019-06-01T07:45:13.750Z,5.27
2019-06-01T07:47:44.186Z,5.97
2019-06-01T07:50:14.650Z,6.17
2019-06-01T07:52:45.135Z,6.17
2019-06-01T07:55:15.700Z,5.53
2019-06-01T07:57:46.201Z,6.27
2019-06-01T08:00:16.822Z,7.00
2019-06-01T08:02:47.292Z,6.43
2019-06-01T08:05:17.742Z,6.13
2019-06-01T08:07:48.213Z,6.40
2019-06-01T08:10:18.891Z,6.50
2019-06-01T08:12:49.365Z,6.90
2019-06-01T08:15:19.882Z,7.00
2019-06-01T08:17:50.284Z,7.30
2019-06-01T08:20:21.816Z,6.37
2019-06-01T08:22:51.398Z,6.43
2019-06-01T08:25:22.184Z,6.50
2019-06-01T08:27:52.453Z,6.43
2019-06-01T08:30:22.916Z,6.70
2019-06-01T08:32:53.402Z,5.80
2019-06-01T08:35:24.904Z,8.80
2019-06-01T08:37:54.437Z,6.07
2019-06-01T08:40:25.220Z,6.00
2019-06-01T08:42:55.802Z,6.70
2019-06-01T08:45:27.568Z,6.23
2019-06-01T08:47:57.794Z,7.80
2019-06-01T08:50:28.205Z,7.07
2019-06-01T08:52:58.512Z,7.37
2019-06-01T08:55:30.122Z,7.90
2019-06-01T08:57:59.501Z,7.27
2019-06-01T09:00:30.620Z,7.33
2019-06-01T09:03:00.408Z,7.70
2019-06-01T09:05:31.546Z,7.83
2019-06-01T09:08:01.419Z,6.47
2019-06-01T09:10:33.189Z,6.60
2019-06-01T09:13:02.461Z,6.93
2019-06-01T09:15:33.741Z,6.87
2019-06-01T09:18:03.931Z,7.60
2019-06-01T09:20:37.492Z,7.00
2019-06-01T09:23:05.095Z,7.43
2019-06-01T09:25:35.854Z,6.40
2019-06-01T09:28:05.141Z,6.03
2019-06-01T09:30:36.271Z,5.70
2019-06-01T09:33:06.172Z,5.37
2019-06-01T09:35:52.614Z,6.00
2019-06-01T09:38:06.263Z,6.00
2019-06-01T09:40:37.328Z,5.47
2019-06-01T09:43:07.144Z,5.50
2019-06-01T09:45:38.377Z,5.50
2019-06-01T09:48:08.091Z,5.23
2019-06-01T09:50:38.300Z,5.60
2019-06-01T09:53:08.767Z,5.70
2019-06-01T09:55:39.295Z,5.23
2019-06-01T09:58:10.203Z,6.13
2019-06-01T10:00:43.431Z,5.60
2019-06-01T10:03:10.337Z,7.10
2019-06-01T10:05:40.764Z,8.10
2019-06-01T10:08:11.227Z,9.07
2019-06-01T10:10:42.279Z,9.70
2019-06-01T10:13:12.492Z,9.20
2019-06-01T10:15:43.095Z,9.07
2019-06-01T10:18:13.386Z,8.80
2019-06-01T10:20:43.826Z,9.50
2019-06-01T10:23:14.575Z,8.93
2019-06-01T10:25:45.027Z,8.67
2019-06-01T10:28:15.209Z,8.43
2019-06-01T10:30:45.411Z,7.40
2019-06-01T10:33:15.618Z,7.30
2019-06-01T10:35:45.931Z,7.40
2019-06-01T10:38:16.212Z,7.30
2019-06-01T10:40:46.374Z,7.70
2019-06-01T10:43:16.999Z,6.10
2019-06-01T10:45:47.724Z,5.67
2019-06-01T10:48:18.160Z,5.73
2019-06-01T10:50:48.754Z,22.90
2019-06-01T10:53:19.355Z,11.43
2019-06-01T10:55:49.966Z,31.77
2019-06-01T10:58:20.472Z,6.50
2019-06-01T11:00:51.412Z,10.00
2019-06-01T11:03:21.447Z,8.87
2019-06-01T11:05:51.924Z,20.40
2019-06-01T11:08:21.706Z,8.43
2019-06-01T11:10:52.176Z,6.27
2019-06-01T11:13:22.807Z,5.83
2019-06-01T11:15:52.554Z,7.07
2019-06-01T11:18:22.938Z,5.40
2019-06-01T11:20:53.163Z,5.03
2019-06-01T11:23:23.690Z,6.63
2019-06-01T11:25:53.482Z,6.40
2019-06-01T11:28:23.958Z,5.83
2019-06-01T11:30:54.610Z,4.40
2019-06-01T11:33:25.211Z,4.70
2019-06-01T11:35:55.747Z,4.77
2019-06-01T11:38:26.277Z,5.30
2019-06-01T11:40:56.525Z,5.00
2019-06-01T11:43:27.171Z,4.50
2019-06-01T11:45:57.605Z,14.20
2019-06-01T11:48:28.085Z,4.60
2019-06-01T11:50:59.492Z,5.50
2019-06-01T11:53:30.003Z,4.80
2019-06-01T11:56:00.549Z,5.20
2019-06-01T11:58:30.399Z,4.40
2019-06-01T12:01:00.773Z,4.27
2019-06-01T12:03:31.370Z,4.43
2019-06-01T12:06:01.747Z,4.57
2019-06-01T12:08:34.115Z,4.30
2019-06-01T12:11:02.610Z,4.13
2019-06-01T12:13:32.997Z,4.30
2019-06-01T12:16:03.468Z,4.03
2019-06-01T12:18:33.153Z,4.13
2019-06-01T12:21:03.527Z,4.40
2019-06-01T12:23:33.946Z,4.80
2019-06-01T12:26:04.362Z,4.03
2019-06-01T12:28:34.903Z,4.05
2019-06-01T12:31:05.405Z,4.30
2019-06-01T12:33:35.871Z,5.00
2019-06-01T12:36:06.285Z,4.23
2019-06-01T12:38:41.799Z,4.73
2019-06-01T12:41:11.198Z,4.50
2019-06-01T12:43:41.787Z,4.67
2019-06-01T12:46:12.234Z,4.40
2019-06-01T12:48:43.872Z,4.43
2019-06-01T12:51:13.427Z,4.65
2019-06-01T12:53:44.470Z,4.57
2019-06-01T12:56:14.334Z,5.47
2019-06-01T12:58:45.953Z,5.30
2019-06-01T13:01:15.209Z,4.60
2019-06-01T13:03:45.771Z,4.50
2019-06-01T13:06:16.097Z,4.63
2019-06-01T13:08:46.784Z,4.70
2019-06-01T13:11:17.364Z,4.40
2019-06-01T13:13:47.811Z,4.37
2019-06-01T13:16:18.339Z,4.33
2019-06-01T13:18:49.512Z,4.20
2019-06-01T13:21:19.132Z,4.50
2019-06-01T13:23:49.688Z,4.07
2019-06-01T13:26:20.153Z,4.00
2019-06-01T13:28:50.541Z,4.70
2019-06-01T13:31:21.072Z,4.23
2019-06-01T13:33:52.349Z,4.10
2019-06-01T13:36:22.152Z,3.90
2019-06-01T13:38:52.948Z,4.53
2019-06-01T13:41:22.816Z,4.47
2019-06-01T13:43:53.554Z,4.30
2019-06-01T13:46:23.839Z,4.33
2019-06-01T13:48:54.521Z,4.20
2019-06-01T13:51:25.138Z,4.07
2019-06-01T13:53:56.083Z,3.40
2019-06-01T13:56:26.330Z,4.43
2019-06-01T13:58:56.766Z,4.30
2019-06-01T14:01:27.111Z,3.60
2019-06-01T14:03:57.633Z,3.60
2019-06-01T14:06:28.017Z,3.27
2019-06-01T14:08:58.526Z,4.27
2019-06-01T14:11:28.994Z,4.20
2019-06-01T14:13:59.379Z,3.43
2019-06-01T14:16:29.650Z,4.20
2019-06-01T14:18:59.860Z,3.70
2019-06-01T14:21:30.423Z,4.00
2019-06-01T14:24:00.233Z,4.43
2019-06-01T14:26:30.534Z,4.20
2019-06-01T14:29:01.025Z,4.17
2019-06-01T14:31:31.424Z,4.60
2019-06-01T14:34:01.785Z,4.50
2019-06-01T14:36:32.112Z,3.87
2019-06-01T14:39:02.304Z,4.27
2019-06-01T14:41:32.456Z,4.03
2019-06-01T14:44:03.035Z,4.63
2019-06-01T14:46:33.071Z,3.60
2019-06-01T14:49:03.184Z,3.83
2019-06-01T14:51:33.552Z,4.12
2019-06-01T14:54:04.192Z,4.73
2019-06-01T14:56:34.650Z,4.63
2019-06-01T14:59:05.307Z,4.10
2019-06-01T15:01:35.890Z,4.97
2019-06-01T15:04:06.453Z,4.70
2019-06-01T15:06:36.878Z,4.23
2019-06-01T15:09:18.381Z,4.60
2019-06-01T15:11:39.283Z,4.80
2019-06-01T15:14:09.709Z,4.97
2019-06-01T15:16:40.446Z,5.20
2019-06-01T15:19:10.710Z,4.70
2019-06-01T15:21:41.278Z,4.13
2019-06-01T15:24:11.563Z,4.97
2019-06-01T15:26:41.955Z,5.37
2019-06-01T15:29:12.270Z,4.70
2019-06-01T15:31:42.670Z,5.00
2019-06-01T15:34:13.019Z,5.27
2019-06-01T15:36:43.493Z,4.87
2019-06-01T15:39:24.247Z,5.63
2019-06-01T15:41:44.715Z,5.80
2019-06-01T15:44:15.095Z,5.07
2019-06-01T15:46:45.518Z,6.40
2019-06-01T15:49:16.002Z,6.30
2019-06-01T15:51:46.567Z,5.70
2019-06-01T15:54:16.975Z,7.07
2019-06-01T15:56:47.318Z,5.87
2019-06-01T15:59:17.030Z,5.80
2019-06-01T16:01:47.245Z,5.40
2019-06-01T16:04:17.597Z,6.30
2019-06-01T16:06:48.002Z,5.47
2019-06-01T16:09:18.375Z,5.43
2019-06-01T16:11:48.766Z,5.25
2019-06-01T16:14:19.239Z,4.00
2019-06-01T16:16:49.614Z,4.22
2019-06-01T16:19:19.991Z,4.50
2019-06-01T16:21:51.996Z,3.98
2019-06-01T16:24:22.377Z,4.20
2019-06-01T16:26:54.134Z,4.10
2019-06-01T16:29:23.221Z,3.80
2019-06-01T16:31:54.623Z,5.17
2019-06-01T16:34:24.278Z,4.22
2019-06-01T16:36:54.907Z,5.78
2019-06-01T16:39:25.518Z,4.45
2019-06-01T16:41:55.970Z,3.95
2019-06-01T16:44:26.519Z,10.00
2019-06-01T16:46:57.655Z,4.33
2019-06-01T16:49:27.670Z,4.45
2019-06-01T16:51:59.192Z,6.90
2019-06-01T16:54:29.306Z,4.30
2019-06-01T16:56:59.837Z,4.25
2019-06-01T16:59:30.284Z,3.83
2019-06-01T17:02:01.045Z,3.70
2019-06-01T17:04:31.345Z,5.17
2019-06-01T17:07:05.043Z,5.50
2019-06-01T17:09:32.243Z,7.45
2019-06-01T17:12:03.177Z,5.55
2019-06-01T17:14:33.059Z,4.53
2019-06-01T17:17:03.307Z,4.08
2019-06-01T17:19:33.523Z,3.80
2019-06-01T17:22:04.018Z,4.15
2019-06-01T17:24:34.558Z,4.00
2019-06-01T17:27:06.015Z,4.00
2019-06-01T17:29:35.791Z,4.05
2019-06-01T17:32:22.752Z,3.58
2019-06-01T17:34:36.873Z,3.92
2019-06-01T17:37:07.197Z,4.08
2019-06-01T17:39:37.519Z,4.28
2019-06-01T17:42:08.640Z,4.00
2019-06-01T17:44:38.884Z,4.03
2019-06-01T17:47:15.190Z,3.98
2019-06-01T17:49:45.749Z,4.17
2019-06-01T17:52:16.059Z,3.85
2019-06-01T17:54:46.637Z,4.50
2019-06-01T17:57:16.957Z,4.65
2019-06-01T17:59:47.465Z,4.35
2019-06-01T18:02:18.097Z,4.62
2019-06-01T18:04:48.647Z,4.93
2019-06-01T18:07:19.176Z,5.40
2019-06-01T18:09:49.986Z,5.20
2019-06-01T18:12:20.373Z,4.97
2019-06-01T18:14:50.891Z,5.20
2019-06-01T18:17:21.459Z,5.40
2019-06-01T18:19:51.899Z,5.20
2019-06-01T18:22:22.205Z,5.47
2019-06-01T18:24:52.723Z,5.63
2019-06-01T18:27:23.483Z,5.10
2019-06-01T18:29:53.938Z,7.03
2019-06-01T18:32:24.170Z,6.70
2019-06-01T18:34:54.339Z,7.03
2019-06-01T18:37:24.523Z,8.47
2019-06-01T18:39:54.745Z,13.40
2019-06-01T18:42:26.148Z,13.20
2019-06-01T18:44:56.495Z,15.80
2019-06-01T18:47:32.157Z,11.80
2019-06-01T18:49:57.221Z,9.70
2019-06-01T18:52:26.738Z,10.63
2019-06-01T18:54:56.830Z,11.33
2019-06-01T18:57:27.374Z,11.07
2019-06-01T18:59:57.807Z,11.30
2019-06-01T19:02:28.299Z,17.60
2019-06-01T19:04:58.721Z,18.97
2019-06-01T19:07:29.301Z,23.97
2019-06-01T19:09:59.851Z,22.97
2019-06-01T19:12:29.960Z,29.03
2019-06-01T19:15:00.284Z,22.13
2019-06-01T19:17:30.784Z,26.67
2019-06-01T19:20:01.217Z,25.83
2019-06-01T19:22:31.400Z,27.43
2019-06-01T19:25:01.628Z,22.80
2019-06-01T19:27:32.461Z,16.43
2019-06-01T19:30:02.794Z,17.60
2019-06-01T19:32:33.221Z,16.30
2019-06-01T19:35:03.757Z,15.47
2019-06-01T19:37:37.918Z,15.47
2019-06-01T19:40:04.904Z,33.07
2019-06-01T19:42:35.503Z,17.03
2019-06-01T19:45:06.332Z,13.53
2019-06-01T19:47:35.699Z,14.27
2019-06-01T19:50:06.378Z,17.10
2019-06-01T19:52:36.894Z,18.77
2019-06-01T19:55:08.792Z,15.13
2019-06-01T19:57:37.931Z,13.50
2019-06-01T20:00:10.010Z,11.63
2019-06-01T20:02:39.291Z,17.73
2019-06-01T20:05:10.527Z,25.53
2019-06-01T20:07:40.203Z,20.83
2019-06-01T20:10:12.140Z,23.33
2019-06-01T20:12:41.323Z,24.03
2019-06-01T20:15:11.748Z,17.17
2019-06-01T20:17:42.060Z,15.03
2019-06-01T20:20:12.776Z,14.73
2019-06-01T20:22:43.222Z,14.50
2019-06-01T20:25:13.766Z,14.27
2019-06-01T20:27:44.191Z,14.60
2019-06-01T20:30:15.783Z,16.60
2019-06-01T20:32:45.501Z,14.67
2019-06-01T20:35:16.139Z,13.37
2019-06-01T20:37:46.170Z,14.90
2019-06-01T20:40:16.663Z,13.83
2019-06-01T20:42:47.211Z,13.07
2019-06-01T20:45:18.797Z,14.30
2019-06-01T20:47:47.760Z,13.27
2019-06-01T20:50:18.685Z,14.40
2019-06-01T20:52:48.715Z,14.17
2019-06-01T20:55:19.318Z,15.30
2019-06-01T20:57:49.936Z,14.60
2019-06-01T21:00:21.671Z,15.17
2019-06-01T21:02:50.862Z,14.17
2019-06-01T21:05:22.102Z,14.77
2019-06-01T21:07:51.735Z,16.00
2019-06-01T21:10:22.396Z,15.40
2019-06-01T21:12:52.995Z,16.07
2019-06-01T21:15:23.449Z,14.20
2019-06-01T21:17:53.934Z,15.23
2019-06-01T21:20:28.457Z,17.57
2019-06-01T21:22:54.082Z,18.23
2019-06-01T21:25:25.375Z,17.90
2019-06-01T21:27:55.047Z,17.87
2019-06-01T21:30:25.936Z,16.73
2019-06-01T21:32:55.789Z,14.93
2019-06-01T21:35:26.338Z,14.57
2019-06-01T21:37:56.673Z,15.23
2019-06-01T21:40:27.174Z,14.30
2019-06-01T21:43:03.182Z,15.50
2019-06-01T21:45:28.035Z,15.43
2019-06-01T21:47:58.542Z,15.57
2019-06-01T21:50:28.978Z,15.97
2019-06-01T21:52:59.419Z,16.17
2019-06-01T21:55:29.811Z,17.53
2019-06-01T21:58:00.341Z,16.80
2019-06-01T22:00:32.896Z,16.57
2019-06-01T22:03:03.419Z,15.77
2019-06-01T22:05:33.906Z,16.33
2019-06-01T22:08:04.590Z,17.73
2019-06-01T22:10:34.440Z,17.67
2019-06-01T22:13:18.070Z,18.10
2019-06-01T22:15:42.750Z,17.60
2019-06-01T22:18:12.935Z,16.77
2019-06-01T22:20:43.143Z,18.80
2019-06-01T22:23:13.219Z,19.13
2019-06-01T22:25:43.366Z,18.77
2019-06-01T22:28:13.774Z,17.13
2019-06-01T22:30:44.353Z,17.37
2019-06-01T22:33:14.882Z,18.00
2019-06-01T22:35:45.726Z,16.70
2019-06-01T22:38:16.284Z,15.63
2019-06-01T22:40:46.710Z,15.60
2019-06-01T22:43:17.101Z,15.53
2019-06-01T22:45:47.563Z,15.93
2019-06-01T22:48:18.139Z,16.40
2019-06-01T22:50:48.643Z,17.33
2019-06-01T22:53:19.886Z,16.97
2019-06-01T22:55:49.507Z,18.13
2019-06-01T22:58:21.238Z,17.97
2019-06-01T23:00:50.771Z,16.83
2019-06-01T23:03:21.907Z,17.03
2019-06-01T23:05:52.629Z,15.80
2019-06-01T23:08:24.091Z,17.60
2019-06-01T23:10:53.877Z,18.80
2019-06-01T23:13:24.289Z,19.37
2019-06-01T23:15:54.840Z,18.67
2019-06-01T23:18:25.669Z,17.57
2019-06-01T23:20:55.977Z,17.30
2019-06-01T23:23:26.395Z,18.27
2019-06-01T23:26:11.333Z,18.40
2019-06-01T23:28:41.685Z,18.63
2019-06-01T23:31:12.164Z,20.33
2019-06-01T23:33:42.753Z,20.40
2019-06-01T23:36:13.335Z,19.63
2019-06-01T23:38:43.815Z,19.83
2019-06-01T23:41:14.361Z,20.83
2019-06-01T23:43:44.758Z,19.80
2019-06-01T23:46:15.563Z,20.20
2019-06-01T23:48:46.163Z,19.97
2019-06-01T23:51:16.783Z,19.60
2019-06-01T23:53:47.154Z,20.57
2019-06-01T23:56:17.656Z,20.30
2019-06-01T23:58:48.004Z,20.17
