createdAt,value
2024-01-11T00:02:19.242Z,81.95
2024-01-11T00:05:22.699Z,66.00
2024-01-11T00:08:25.074Z,79.55
2024-01-11T00:11:27.838Z,78.13
2024-01-11T00:14:30.163Z,66.82
2024-01-11T00:17:32.585Z,66.00
2024-01-11T00:20:35.071Z,79.57
2024-01-11T00:23:37.553Z,54.60
2024-01-11T00:26:39.945Z,53.92
2024-01-11T00:29:42.339Z,52.88
2024-01-11T00:32:44.958Z,52.97
2024-01-11T00:35:47.399Z,63.83
2024-01-11T00:38:50.747Z,57.28
2024-01-11T00:41:53.047Z,60.88
2024-01-11T00:44:55.393Z,52.72
2024-01-11T00:47:59.138Z,45.70
2024-01-11T00:54:03.650Z,52.03
2024-01-11T00:57:06.250Z,53.72
2024-01-11T01:00:09.242Z,52.65
2024-01-11T01:03:11.563Z,51.65
2024-01-11T01:06:13.951Z,45.10
2024-01-11T01:09:16.541Z,42.53
2024-01-11T01:12:18.990Z,45.17
2024-01-11T01:15:21.359Z,36.25
2024-01-11T01:18:23.820Z,37.45
2024-01-11T01:21:26.260Z,35.13
2024-01-11T01:24:28.576Z,34.67
2024-01-11T01:27:30.848Z,35.85
2024-01-11T01:30:33.170Z,31.42
2024-01-11T01:33:35.700Z,31.15
2024-01-11T01:36:38.119Z,30.33
2024-01-11T01:39:40.428Z,32.33
2024-01-11T01:42:46.379Z,36.28
2024-01-11T01:45:49.102Z,40.85
2024-01-11T01:48:53.519Z,38.97
2024-01-11T01:51:56.317Z,34.97
2024-01-11T01:54:59.070Z,30.92
2024-01-11T01:58:01.430Z,34.63
2024-01-11T02:01:03.895Z,33.20
2024-01-11T02:04:06.250Z,36.80
2024-01-11T02:07:08.569Z,43.58
2024-01-11T02:10:10.951Z,32.05
2024-01-11T02:13:14.378Z,33.20
2024-01-11T02:16:16.759Z,32.70
2024-01-11T02:19:20.943Z,34.00
2024-01-11T02:22:31.357Z,33.22
2024-01-11T02:25:33.657Z,34.40
2024-01-11T02:28:38.572Z,34.58
2024-01-11T02:31:40.881Z,31.77
2024-01-11T02:34:43.318Z,30.50
2024-01-11T02:37:46.901Z,39.40
2024-01-11T02:40:50.048Z,33.83
2024-01-11T02:43:53.959Z,31.00
2024-01-11T02:49:58.555Z,32.13
2024-01-11T02:53:01.083Z,31.13
2024-01-11T02:56:04.002Z,30.52
2024-01-11T02:59:06.382Z,23.02
2024-01-11T03:02:08.785Z,26.50
2024-01-11T03:05:11.953Z,26.42
2024-01-11T03:08:15.302Z,25.67
2024-01-11T03:11:18.094Z,26.45
2024-01-11T03:14:20.530Z,23.92
2024-01-11T03:17:23.042Z,28.55
2024-01-11T03:20:26.097Z,25.75
2024-01-11T03:23:28.644Z,22.20
2024-01-11T03:26:31.046Z,25.48
2024-01-11T03:29:33.425Z,21.92
2024-01-11T03:32:35.911Z,23.63
2024-01-11T03:35:41.717Z,23.85
2024-01-11T03:38:44.059Z,20.23
2024-01-11T03:41:46.912Z,21.38
2024-01-11T03:44:49.208Z,17.92
2024-01-11T03:47:52.145Z,20.13
2024-01-11T03:50:54.579Z,16.13
2024-01-11T03:53:57.104Z,22.40
2024-01-11T03:56:59.538Z,19.67
2024-01-11T04:00:01.885Z,19.85
2024-01-11T04:03:08.151Z,19.67
2024-01-11T04:06:10.662Z,22.52
2024-01-11T04:09:13.035Z,16.88
2024-01-11T04:12:15.342Z,16.98
2024-01-11T04:15:17.684Z,15.85
2024-01-11T04:18:20.019Z,21.23
2024-01-11T04:21:26.039Z,16.50
2024-01-11T04:24:28.433Z,40.00
2024-01-11T04:27:30.710Z,21.88
2024-01-11T04:30:33.691Z,24.45
2024-01-11T04:33:36.145Z,19.63
2024-01-11T04:36:41.741Z,20.73
2024-01-11T04:39:48.413Z,26.00
2024-01-11T04:42:52.084Z,32.63
2024-01-11T04:45:54.508Z,15.52
2024-01-11T04:48:57.006Z,21.33
2024-01-11T04:51:59.431Z,24.90
2024-01-11T04:55:01.754Z,26.25
2024-01-11T04:58:04.305Z,19.23
2024-01-11T05:01:07.300Z,19.50
2024-01-11T05:04:10.784Z,22.55
2024-01-11T05:07:13.117Z,29.23
2024-01-11T05:10:15.506Z,50.92
2024-01-11T05:13:19.083Z,42.40
2024-01-11T05:16:29.472Z,25.30
2024-01-11T05:19:31.851Z,22.65
2024-01-11T05:22:34.223Z,26.15
2024-01-11T05:25:41.007Z,22.70
2024-01-11T05:28:45.780Z,28.63
2024-01-11T05:31:48.208Z,29.90
2024-01-11T05:34:50.559Z,19.42
2024-01-11T05:37:52.979Z,17.40
2024-01-11T05:40:55.380Z,16.40
2024-01-11T05:43:57.747Z,21.80
2024-01-11T05:47:00.123Z,16.10
2024-01-11T05:50:02.461Z,17.23
2024-01-11T05:53:05.062Z,19.25
2024-01-11T05:56:11.706Z,15.40
2024-01-11T05:59:25.520Z,12.48
2024-01-11T06:02:28.395Z,11.50
2024-01-11T06:05:33.052Z,12.88
2024-01-11T06:08:43.315Z,12.25
2024-01-11T06:11:46.603Z,10.32
2024-01-11T06:14:49.056Z,11.98
2024-01-11T06:17:51.574Z,10.40
2024-01-11T06:20:54.011Z,11.25
2024-01-11T06:23:56.367Z,12.23
2024-01-11T06:26:58.739Z,13.43
2024-01-11T06:30:01.527Z,14.23
2024-01-11T06:33:04.626Z,14.23
2024-01-11T06:36:08.632Z,13.07
2024-01-11T06:39:11.439Z,13.23
2024-01-11T06:42:13.734Z,14.18
2024-01-11T06:45:16.201Z,18.92
2024-01-11T06:48:18.733Z,12.60
2024-01-11T06:51:24.837Z,12.70
2024-01-11T06:54:27.280Z,13.57
2024-01-11T06:57:29.584Z,17.13
2024-01-11T07:00:31.900Z,13.85
2024-01-11T07:03:34.205Z,19.02
2024-01-11T07:06:39.326Z,14.85
2024-01-11T07:09:41.819Z,17.58
2024-01-11T07:12:44.215Z,17.42
2024-01-11T07:15:46.544Z,20.45
2024-01-11T07:18:48.846Z,21.35
2024-01-11T07:21:51.195Z,18.20
2024-01-11T07:24:53.664Z,14.10
2024-01-11T07:27:56.072Z,13.70
2024-01-11T07:30:58.508Z,14.60
2024-01-11T07:34:01.620Z,14.20
2024-01-11T07:37:04.078Z,14.57
2024-01-11T07:40:12.182Z,15.90
2024-01-11T07:43:15.270Z,20.70
2024-01-11T07:46:17.678Z,17.87
2024-01-11T07:49:19.998Z,18.13
2024-01-11T07:52:22.487Z,14.43
2024-01-11T07:55:25.385Z,17.67
2024-01-11T07:58:27.709Z,14.88
2024-01-11T08:01:30.068Z,16.15
2024-01-11T08:04:32.612Z,14.70
2024-01-11T08:07:34.933Z,14.55
2024-01-11T08:10:37.233Z,16.23
2024-01-11T08:13:39.553Z,16.83
2024-01-11T08:16:41.835Z,16.75
2024-01-11T08:19:44.268Z,17.63
2024-01-11T08:22:47.830Z,14.73
2024-01-11T08:25:50.208Z,14.50
2024-01-11T08:28:52.448Z,16.70
2024-01-11T08:31:56.021Z,18.30
2024-01-11T08:35:01.909Z,16.35
2024-01-11T08:38:05.079Z,16.50
2024-01-11T08:41:08.004Z,19.53
2024-01-11T08:44:11.237Z,15.30
2024-01-11T08:47:13.730Z,17.33
2024-01-11T08:50:18.448Z,18.60
2024-01-11T08:53:22.900Z,28.80
2024-01-11T08:56:25.239Z,23.48
2024-01-11T08:59:27.876Z,21.30
2024-01-11T09:02:30.304Z,33.03
2024-01-11T09:05:33.223Z,49.47
2024-01-11T09:08:35.821Z,31.17
2024-01-11T09:11:38.786Z,19.80
2024-01-11T09:14:45.465Z,17.48
2024-01-11T09:17:53.068Z,14.30
2024-01-11T09:20:57.459Z,13.27
2024-01-11T09:24:00.160Z,13.48
2024-01-11T09:27:02.558Z,16.17
2024-01-11T09:30:05.701Z,14.63
2024-01-11T09:33:08.173Z,9.25
2024-01-11T09:36:10.591Z,10.73
2024-01-11T09:39:14.755Z,12.05
2024-01-11T09:42:18.149Z,12.50
2024-01-11T09:45:20.838Z,9.15
2024-01-11T09:48:24.424Z,11.60
2024-01-11T09:51:28.141Z,15.05
2024-01-11T09:54:30.438Z,11.40
2024-01-11T09:57:36.260Z,13.07
2024-01-11T10:00:39.861Z,16.60
2024-01-11T10:03:45.803Z,12.57
2024-01-11T10:06:49.665Z,11.85
2024-01-11T10:09:52.921Z,10.48
2024-01-11T10:12:55.352Z,11.63
2024-01-11T10:16:11.563Z,13.55
2024-01-11T10:19:17.121Z,14.65
2024-01-11T10:22:20.361Z,18.08
2024-01-11T10:25:23.437Z,12.95
2024-01-11T10:28:29.573Z,16.08
2024-01-11T10:31:32.070Z,14.60
2024-01-11T10:34:34.871Z,16.75
2024-01-11T10:37:39.974Z,12.77
2024-01-11T10:40:43.262Z,15.20
2024-01-11T10:43:45.698Z,13.68
2024-01-11T10:46:48.245Z,13.77
2024-01-11T10:49:52.092Z,14.70
2024-01-11T10:53:04.946Z,11.65
2024-01-11T10:56:11.000Z,15.30
2024-01-11T10:59:13.619Z,13.55
2024-01-11T11:02:17.169Z,12.63
2024-01-11T11:05:20.533Z,16.73
2024-01-11T11:08:25.208Z,14.77
2024-01-11T11:11:27.739Z,12.93
2024-01-11T11:14:30.430Z,14.90
2024-01-11T11:17:32.764Z,13.02
2024-01-11T11:20:35.195Z,14.40
2024-01-11T11:23:37.703Z,17.98
2024-01-11T11:26:40.155Z,38.78
2024-01-11T11:29:43.243Z,24.25
2024-01-11T11:32:46.687Z,20.73
2024-01-11T11:35:50.312Z,18.30
2024-01-11T11:38:52.759Z,19.98
2024-01-11T11:41:58.616Z,17.58
2024-01-11T11:45:00.962Z,16.33
2024-01-11T11:48:03.952Z,22.15
2024-01-11T11:51:09.998Z,16.00
2024-01-11T11:54:12.484Z,15.98
2024-01-11T11:57:18.584Z,28.10
2024-01-11T12:00:22.224Z,14.07
2024-01-11T12:03:34.923Z,18.55
2024-01-11T12:06:37.396Z,14.43
2024-01-11T12:09:39.800Z,14.50
2024-01-11T12:12:42.176Z,16.55
2024-01-11T12:15:44.494Z,16.38
2024-01-11T12:18:46.918Z,16.15
2024-01-11T12:21:49.286Z,14.77
2024-01-11T12:24:51.657Z,14.80
2024-01-11T12:27:54.015Z,14.90
2024-01-11T12:30:56.453Z,16.30
2024-01-11T12:33:58.994Z,18.02
2024-01-11T12:37:04.041Z,17.50
2024-01-11T12:40:07.590Z,19.83
2024-01-11T12:43:10.114Z,21.42
2024-01-11T12:46:12.541Z,20.08
2024-01-11T12:49:14.935Z,19.42
2024-01-11T12:55:51.250Z,16.02
2024-01-11T13:02:23.982Z,17.00
2024-01-11T13:05:30.489Z,19.77
2024-01-11T13:08:38.755Z,17.88
2024-01-11T13:11:46.568Z,18.67
2024-01-11T13:14:57.178Z,21.90
2024-01-11T13:18:04.752Z,18.70
2024-01-11T13:21:11.506Z,16.33
2024-01-11T13:24:16.957Z,17.65
2024-01-11T13:27:20.585Z,18.02
2024-01-11T13:30:30.982Z,19.65
2024-01-11T13:33:36.142Z,20.00
2024-01-11T13:36:40.946Z,16.13
2024-01-11T13:39:47.178Z,15.05
2024-01-11T13:42:55.334Z,19.05
2024-01-11T13:46:00.257Z,18.42
2024-01-11T13:49:04.617Z,14.68
2024-01-11T13:52:09.861Z,15.90
2024-01-11T13:55:15.240Z,14.63
2024-01-11T14:01:38.047Z,18.73
2024-01-11T14:04:41.501Z,13.65
2024-01-11T14:07:47.639Z,12.02
2024-01-11T14:10:51.060Z,14.05
2024-01-11T14:13:59.189Z,17.88
2024-01-11T14:17:04.137Z,17.02
2024-01-11T14:20:20.146Z,15.75
2024-01-11T14:23:30.869Z,15.38
2024-01-11T14:26:40.510Z,18.48
2024-01-11T14:29:45.728Z,15.77
2024-01-11T14:32:59.449Z,13.35
2024-01-11T14:36:03.832Z,15.50
2024-01-11T14:39:07.627Z,13.90
2024-01-11T14:42:10.899Z,10.32
2024-01-11T14:45:18.235Z,9.65
2024-01-11T14:48:21.116Z,12.30
2024-01-11T14:51:30.343Z,14.50
2024-01-11T14:54:32.583Z,13.63
2024-01-11T14:57:36.856Z,10.98
2024-01-11T15:00:45.476Z,12.90
2024-01-11T15:03:47.889Z,12.65
2024-01-11T15:06:51.345Z,12.90
2024-01-11T15:09:59.480Z,12.23
2024-01-11T15:13:07.385Z,14.95
2024-01-11T15:16:10.509Z,13.73
2024-01-11T15:19:13.873Z,10.65
2024-01-11T15:22:17.088Z,9.80
2024-01-11T15:25:25.450Z,14.43
2024-01-11T15:28:29.719Z,10.75
2024-01-11T15:31:38.130Z,12.82
2024-01-11T15:34:41.881Z,12.40
2024-01-11T15:37:50.524Z,14.02
2024-01-11T15:40:54.195Z,9.23
2024-01-11T15:47:00.900Z,11.98
2024-01-11T15:50:19.557Z,11.45
2024-01-11T15:53:25.250Z,14.80
2024-01-11T15:56:27.690Z,14.18
2024-01-11T15:59:33.389Z,12.00
2024-01-11T16:02:35.800Z,12.77
2024-01-11T16:05:40.669Z,10.98
2024-01-11T16:08:47.695Z,11.95
2024-01-11T16:11:51.173Z,10.25
2024-01-11T16:14:59.836Z,6.30
2024-01-11T16:18:02.303Z,13.50
2024-01-11T16:21:08.859Z,11.25
2024-01-11T16:27:32.063Z,12.52
2024-01-11T16:30:37.258Z,9.43
2024-01-11T16:33:45.533Z,12.85
2024-01-11T16:36:47.915Z,9.95
2024-01-11T16:39:52.234Z,13.23
2024-01-11T16:42:54.900Z,9.95
2024-01-11T16:46:01.078Z,11.45
2024-01-11T16:49:03.933Z,15.25
2024-01-11T16:52:10.065Z,16.50
2024-01-11T16:55:12.970Z,107.20
2024-01-11T16:58:16.088Z,72.25
2024-01-11T17:01:25.855Z,71.83
2024-01-11T17:04:36.703Z,91.32
2024-01-11T17:07:44.783Z,35.35
2024-01-11T17:10:52.509Z,21.65
2024-01-11T17:13:59.299Z,12.52
2024-01-11T17:17:07.076Z,8.23
2024-01-11T17:20:18.030Z,13.18
2024-01-11T17:23:21.184Z,132.90
2024-01-11T17:26:29.282Z,42.70
2024-01-11T17:29:33.894Z,25.33
2024-01-11T17:32:39.560Z,10.43
2024-01-11T17:35:43.199Z,9.02
2024-01-11T17:38:45.914Z,7.97
2024-01-11T17:41:54.961Z,20.65
2024-01-11T17:44:59.289Z,9.25
2024-01-11T17:48:08.897Z,15.60
2024-01-11T17:51:15.198Z,38.17
2024-01-11T17:54:19.574Z,35.50
2024-01-11T17:57:23.517Z,37.42
2024-01-11T18:00:32.172Z,15.23
2024-01-11T18:03:40.952Z,12.10
2024-01-11T18:06:52.586Z,12.95
2024-01-11T18:09:55.956Z,18.05
2024-01-11T18:12:58.196Z,11.68
2024-01-11T18:16:00.895Z,10.85
2024-01-11T18:19:03.399Z,10.85
2024-01-11T18:22:05.809Z,11.35
2024-01-11T18:25:09.995Z,10.32
2024-01-11T18:28:12.322Z,8.35
2024-01-11T18:31:16.439Z,9.70
2024-01-11T18:34:20.409Z,12.13
2024-01-11T18:40:35.257Z,16.00
2024-01-11T18:43:39.306Z,13.15
2024-01-11T18:46:57.288Z,10.40
2024-01-11T18:50:03.319Z,11.07
2024-01-11T18:53:06.514Z,10.65
2024-01-11T18:59:27.211Z,14.18
2024-01-11T19:02:33.135Z,10.85
2024-01-11T19:05:48.703Z,9.52
2024-01-11T19:08:52.930Z,14.48
2024-01-11T19:12:11.132Z,14.95
2024-01-11T19:15:13.502Z,8.70
2024-01-11T19:18:19.817Z,9.63
2024-01-11T19:21:26.093Z,10.25
2024-01-11T19:24:42.132Z,13.32
2024-01-11T19:30:55.378Z,11.85
2024-01-11T19:34:04.122Z,9.65
2024-01-11T19:37:18.675Z,8.50
2024-01-11T19:40:22.227Z,13.43
2024-01-11T19:43:24.597Z,8.80
2024-01-11T19:46:29.799Z,6.47
2024-01-11T19:49:33.677Z,7.03
2024-01-11T19:55:46.788Z,7.38
2024-01-11T19:58:59.870Z,7.10
2024-01-11T20:02:05.395Z,9.93
2024-01-11T20:05:10.210Z,9.48
2024-01-11T20:11:34.293Z,21.63
2024-01-11T20:14:37.227Z,12.57
2024-01-11T20:17:45.429Z,16.50
2024-01-11T20:20:47.999Z,16.45
2024-01-11T20:23:50.508Z,17.00
2024-01-11T20:26:59.531Z,18.92
2024-01-11T20:30:12.539Z,15.07
2024-01-11T20:33:16.350Z,15.70
2024-01-11T20:36:20.852Z,13.20
2024-01-11T20:39:24.265Z,9.95
2024-01-11T20:42:31.466Z,9.38
2024-01-11T20:45:38.890Z,11.43
2024-01-11T20:48:44.614Z,8.40
2024-01-11T20:51:49.781Z,12.55
2024-01-11T20:54:56.376Z,18.27
2024-01-11T20:58:00.968Z,14.35
2024-01-11T21:01:05.296Z,7.80
2024-01-11T21:04:13.805Z,8.98
2024-01-11T21:07:16.830Z,8.32
2024-01-11T21:10:20.396Z,20.07
2024-01-11T21:13:26.686Z,9.80
2024-01-11T21:16:33.428Z,11.65
2024-01-11T21:19:39.589Z,9.00
2024-01-11T21:22:46.208Z,10.20
2024-01-11T21:29:07.102Z,14.73
2024-01-11T21:32:10.239Z,17.73
2024-01-11T21:35:12.745Z,12.13
2024-01-11T21:41:41.792Z,5.68
2024-01-11T21:44:46.393Z,7.13
2024-01-11T21:51:11.884Z,7.07
2024-01-11T21:54:15.765Z,5.70
2024-01-11T21:57:22.039Z,10.50
2024-01-11T22:00:31.728Z,9.57
2024-01-11T22:03:37.984Z,8.45
2024-01-11T22:06:44.259Z,7.00
2024-01-11T22:09:47.988Z,8.18
2024-01-11T22:12:50.741Z,5.60
2024-01-11T22:15:55.960Z,5.70
2024-01-11T22:19:00.932Z,6.05
2024-01-11T22:22:05.709Z,6.70
2024-01-11T22:28:27.118Z,5.78
2024-01-11T22:31:37.455Z,6.05
2024-01-11T22:34:44.075Z,6.47
2024-01-11T22:37:48.814Z,6.35
2024-01-11T22:40:55.386Z,7.82
2024-01-11T22:43:58.089Z,9.18
2024-01-11T22:47:01.427Z,2.17
2024-01-11T22:50:05.360Z,4.82
2024-01-11T22:53:07.808Z,6.60
2024-01-11T22:56:10.138Z,6.80
2024-01-11T22:59:13.230Z,4.15
2024-01-11T23:02:15.831Z,4.22
2024-01-11T23:08:36.209Z,3.70
2024-01-11T23:11:44.228Z,2.97
2024-01-11T23:14:51.246Z,6.38
2024-01-11T23:17:54.265Z,8.43
2024-01-11T23:20:56.892Z,5.45
2024-01-11T23:24:01.520Z,4.82
2024-01-11T23:27:07.924Z,6.55
2024-01-11T23:30:13.938Z,6.82
2024-01-11T23:33:16.561Z,8.10
2024-01-11T23:36:26.212Z,7.43
2024-01-11T23:39:41.113Z,8.23
2024-01-11T23:42:43.753Z,10.37
2024-01-11T23:45:47.276Z,9.38
2024-01-11T23:48:50.932Z,7.57
2024-01-11T23:51:57.351Z,4.88
2024-01-11T23:55:00.634Z,8.55
2024-01-11T23:58:05.207Z,4.45
