createdAt,value
2016-10-24T00:00:45.909Z,1002.57
2016-10-24T00:01:45.926Z,1002.57
2016-10-24T00:02:45.943Z,1002.57
2016-10-24T00:03:45.956Z,1002.56
2016-10-24T00:04:46.023Z,1002.57
2016-10-24T00:05:45.987Z,1002.59
2016-10-24T00:06:46.003Z,1002.62
2016-10-24T00:07:46.021Z,1002.64
2016-10-24T00:08:46.036Z,1002.64
2016-10-24T00:09:46.051Z,1002.67
2016-10-24T00:10:46.067Z,1002.69
2016-10-24T00:11:46.085Z,1002.7
2016-10-24T00:12:46.099Z,1002.66
2016-10-24T00:13:46.115Z,1002.67
2016-10-24T00:14:46.130Z,1002.65
2016-10-24T00:15:46.146Z,1002.62
2016-10-24T00:16:46.162Z,1002.61
2016-10-24T00:17:46.178Z,1002.62
2016-10-24T00:18:46.194Z,1002.65
2016-10-24T00:19:46.209Z,1002.67
2016-10-24T00:20:46.226Z,1002.66
2016-10-24T00:21:46.242Z,1002.67
2016-10-24T00:22:46.257Z,1002.69
2016-10-24T00:23:46.273Z,1002.67
2016-10-24T00:24:46.290Z,1002.65
2016-10-24T00:25:46.306Z,1002.63
2016-10-24T00:26:46.434Z,1002.64
2016-10-24T00:27:46.337Z,1002.61
2016-10-24T00:28:46.472Z,1002.6
2016-10-24T00:29:46.466Z,1002.56
2016-10-24T00:30:46.488Z,1002.53
2016-10-24T00:31:46.487Z,1002.5
2016-10-24T00:32:46.422Z,1002.54
2016-10-24T00:33:46.432Z,1002.56
2016-10-24T00:34:46.765Z,1002.53
2016-10-24T00:35:46.489Z,1002.54
2016-10-24T00:36:46.499Z,1002.53
2016-10-24T00:37:46.506Z,1002.49
2016-10-24T00:38:46.574Z,1002.49
2016-10-24T00:39:46.683Z,1002.5
2016-10-24T00:40:46.587Z,1002.51
2016-10-24T00:41:46.591Z,1002.52
2016-10-24T00:42:46.601Z,1002.6
2016-10-24T00:43:46.609Z,1002.62
2016-10-24T00:44:46.806Z,1002.64
2016-10-24T00:45:46.723Z,1002.65
2016-10-24T00:46:46.739Z,1002.65
2016-10-24T00:47:46.748Z,1002.73
2016-10-24T00:48:46.760Z,1002.74
2016-10-24T00:49:46.793Z,1002.71
2016-10-24T00:50:46.789Z,1002.74
2016-10-24T00:51:46.719Z,1002.75
2016-10-24T00:52:46.733Z,1002.76
2016-10-24T00:53:46.749Z,1002.79
2016-10-24T00:54:46.769Z,1002.82
2016-10-24T00:55:46.783Z,1002.82
2016-10-24T00:56:46.799Z,1002.78
2016-10-24T00:57:46.812Z,1002.75
2016-10-24T00:58:46.832Z,1002.68
2016-10-24T00:59:46.846Z,1002.63
2016-10-24T01:00:46.864Z,1002.6
2016-10-24T01:01:46.878Z,1002.58
2016-10-24T01:02:46.898Z,1002.58
2016-10-24T01:03:46.906Z,1002.57
2016-10-24T01:04:46.932Z,1002.58
2016-10-24T01:05:46.938Z,1002.57
2016-10-24T01:06:46.958Z,1002.54
2016-10-24T01:07:46.977Z,1002.5
2016-10-24T01:08:46.988Z,1002.5
2016-10-24T01:09:47.003Z,1002.46
2016-10-24T01:10:47.023Z,1002.43
2016-10-24T01:11:47.037Z,1002.35
2016-10-24T01:12:47.051Z,1002.29
2016-10-24T01:13:47.068Z,1002.23
2016-10-24T01:14:47.088Z,1002.29
2016-10-24T01:15:47.116Z,1002.32
2016-10-24T01:16:47.115Z,1002.35
2016-10-24T01:17:47.132Z,1002.37
2016-10-24T01:18:47.148Z,1002.38
2016-10-24T01:19:47.161Z,1002.37
2016-10-24T01:20:47.181Z,1002.45
2016-10-24T01:21:47.196Z,1002.43
2016-10-24T01:22:47.210Z,1002.43
2016-10-24T01:23:47.225Z,1002.45
2016-10-24T01:24:47.241Z,1002.42
2016-10-24T01:25:47.257Z,1002.36
2016-10-24T01:26:47.275Z,1002.37
2016-10-24T01:27:47.286Z,1002.4
2016-10-24T01:28:47.302Z,1002.37
2016-10-24T01:29:47.317Z,1002.37
2016-10-24T01:30:47.336Z,1002.38
2016-10-24T01:31:47.353Z,1002.34
2016-10-24T01:32:47.370Z,1002.34
2016-10-24T01:33:47.382Z,1002.32
2016-10-24T01:34:47.398Z,1002.28
2016-10-24T01:35:47.415Z,1002.25
2016-10-24T01:36:47.428Z,1002.25
2016-10-24T01:37:47.443Z,1002.24
2016-10-24T01:38:47.461Z,1002.24
2016-10-24T01:39:47.475Z,1002.29
2016-10-24T01:40:47.493Z,1002.29
2016-10-24T01:41:47.510Z,1002.26
2016-10-24T01:42:47.522Z,1002.21
2016-10-24T01:43:47.544Z,1002.21
2016-10-24T01:44:47.556Z,1002.24
2016-10-24T01:45:47.572Z,1002.22
2016-10-24T01:46:47.586Z,1002.25
2016-10-24T01:47:47.603Z,1002.28
2016-10-24T01:48:47.616Z,1002.28
2016-10-24T01:49:47.635Z,1002.29
2016-10-24T01:50:47.651Z,1002.32
2016-10-24T01:51:47.664Z,1002.33
2016-10-24T01:52:47.683Z,1002.33
2016-10-24T01:53:47.695Z,1002.38
2016-10-24T01:54:47.711Z,1002.41
2016-10-24T01:55:47.727Z,1002.38
2016-10-24T01:56:47.745Z,1002.38
2016-10-24T01:57:47.762Z,1002.31
2016-10-24T01:58:47.778Z,1002.27
2016-10-24T01:59:47.791Z,1002.17
2016-10-24T02:00:47.807Z,1002.1
2016-10-24T02:01:47.830Z,1002.09
2016-10-24T02:02:47.838Z,1002.1
2016-10-24T02:03:47.853Z,1002.14
2016-10-24T02:04:47.868Z,1002.19
2016-10-24T02:05:47.886Z,1002.21
2016-10-24T02:06:47.902Z,1002.28
2016-10-24T02:07:47.920Z,1002.37
2016-10-24T02:08:47.934Z,1002.38
2016-10-24T02:09:47.951Z,1002.33
2016-10-24T02:10:47.971Z,1002.27
2016-10-24T02:11:47.982Z,1002.27
2016-10-24T02:12:47.995Z,1002.18
2016-10-24T02:13:48.014Z,1002.23
2016-10-24T02:14:48.028Z,1002.22
2016-10-24T02:15:48.042Z,1002.21
2016-10-24T02:16:48.059Z,1002.19
2016-10-24T02:17:48.076Z,1002.24
2016-10-24T02:18:48.089Z,1002.22
2016-10-24T02:19:48.106Z,1002.23
2016-10-24T02:20:48.129Z,1002.24
2016-10-24T02:21:48.137Z,1002.29
2016-10-24T02:22:48.158Z,1002.33
2016-10-24T02:23:48.172Z,1002.42
2016-10-24T02:24:48.184Z,1002.48
2016-10-24T02:25:48.199Z,1002.52
2016-10-24T02:26:48.219Z,1002.53
2016-10-24T02:27:48.231Z,1002.53
2016-10-24T02:28:48.247Z,1002.58
2016-10-24T02:29:48.266Z,1002.59
2016-10-24T02:30:48.287Z,1002.58
2016-10-24T02:31:48.297Z,1002.55
2016-10-24T02:32:48.314Z,1002.59
2016-10-24T02:33:48.329Z,1002.54
2016-10-24T02:34:48.343Z,1002.6
2016-10-24T02:35:48.361Z,1002.65
2016-10-24T02:36:48.373Z,1002.69
2016-10-24T02:37:48.390Z,1002.75
2016-10-24T02:38:48.405Z,1002.75
2016-10-24T02:39:48.430Z,1002.74
2016-10-24T02:40:48.439Z,1002.71
2016-10-24T02:41:48.453Z,1002.68
2016-10-24T02:42:48.468Z,1002.69
2016-10-24T02:43:48.487Z,1002.61
2016-10-24T02:44:48.500Z,1002.54
2016-10-24T02:45:48.516Z,1002.49
2016-10-24T02:46:48.534Z,1002.46
2016-10-24T02:47:48.547Z,1002.43
2016-10-24T02:48:48.568Z,1002.42
2016-10-24T02:49:48.583Z,1002.4
2016-10-24T02:50:48.597Z,1002.35
2016-10-24T02:51:48.620Z,1002.31
2016-10-24T02:52:48.630Z,1002.33
2016-10-24T02:53:48.649Z,1002.32
2016-10-24T02:54:48.659Z,1002.3
2016-10-24T02:55:48.677Z,1002.31
2016-10-24T02:56:48.693Z,1002.39
2016-10-24T02:57:48.709Z,1002.44
2016-10-24T02:58:48.724Z,1002.49
2016-10-24T02:59:48.737Z,1002.51
2016-10-24T03:00:48.757Z,1002.57
2016-10-24T03:01:48.771Z,1002.63
2016-10-24T03:02:48.786Z,1002.69
2016-10-24T03:03:48.800Z,1002.77
2016-10-24T03:04:48.819Z,1002.8
2016-10-24T03:05:48.835Z,1002.83
2016-10-24T03:06:48.848Z,1002.83
2016-10-24T03:07:48.866Z,1002.75
2016-10-24T03:08:48.882Z,1002.75
2016-10-24T03:09:48.898Z,1002.78
2016-10-24T03:10:48.916Z,1002.79
2016-10-24T03:11:48.931Z,1002.81
2016-10-24T03:12:48.944Z,1002.77
2016-10-24T03:13:48.960Z,1002.77
2016-10-24T03:14:48.974Z,1002.83
2016-10-24T03:15:48.993Z,1002.87
2016-10-24T03:16:49.011Z,1002.96
2016-10-24T03:17:49.021Z,1002.95
2016-10-24T03:18:49.037Z,1002.94
2016-10-24T03:19:49.057Z,1002.94
2016-10-24T03:20:49.075Z,1002.96
2016-10-24T03:21:49.087Z,1002.92
2016-10-24T03:22:49.102Z,1002.97
2016-10-24T03:23:49.119Z,1003
2016-10-24T03:24:49.138Z,1003.06
2016-10-24T03:25:49.147Z,1003.09
2016-10-24T03:26:49.165Z,1003.12
2016-10-24T03:27:49.180Z,1003.12
2016-10-24T03:28:49.201Z,1003.19
2016-10-24T03:29:49.211Z,1003.17
2016-10-24T03:30:49.230Z,1003.17
2016-10-24T03:31:49.242Z,1003.13
2016-10-24T03:32:49.258Z,1003.08
2016-10-24T03:33:49.277Z,1003.15
2016-10-24T03:34:49.291Z,1003.15
2016-10-24T03:35:49.308Z,1003.12
2016-10-24T03:36:49.321Z,1003.17
2016-10-24T03:37:49.339Z,1003.2
2016-10-24T03:38:49.355Z,1003.24
2016-10-24T03:39:49.371Z,1003.27
2016-10-24T03:40:49.392Z,1003.29
2016-10-24T03:41:49.403Z,1003.27
2016-10-24T03:42:49.420Z,1003.27
2016-10-24T03:43:49.437Z,1003.29
2016-10-24T03:44:49.449Z,1003.29
2016-10-24T03:45:49.476Z,1003.3
2016-10-24T03:46:49.480Z,1003.29
2016-10-24T03:47:49.505Z,1003.26
2016-10-24T03:48:49.513Z,1003.2
2016-10-24T03:49:49.529Z,1003.15
2016-10-24T03:50:49.543Z,1003.12
2016-10-24T03:51:49.562Z,1003.06
2016-10-24T03:52:49.575Z,1003.02
2016-10-24T03:53:49.589Z,1002.98
2016-10-24T03:54:49.608Z,1002.95
2016-10-24T03:55:49.622Z,1002.93
2016-10-24T03:56:49.650Z,1002.85
2016-10-24T03:57:49.651Z,1002.84
2016-10-24T03:58:49.672Z,1002.81
2016-10-24T03:59:49.886Z,1002.83
2016-10-24T04:00:49.703Z,1002.78
2016-10-24T04:01:49.717Z,1002.74
2016-10-24T04:02:49.732Z,1002.69
2016-10-24T04:03:49.758Z,1002.67
2016-10-24T04:04:49.762Z,1002.66
2016-10-24T04:05:49.778Z,1002.65
2016-10-24T04:06:49.795Z,1002.66
2016-10-24T04:07:49.813Z,1002.66
2016-10-24T04:08:49.837Z,1002.72
2016-10-24T04:09:49.840Z,1002.7
2016-10-24T04:10:49.859Z,1002.72
2016-10-24T04:11:49.875Z,1002.68
2016-10-24T04:12:49.891Z,1002.66
2016-10-24T04:13:49.994Z,1002.66
2016-10-24T04:14:49.921Z,1002.64
2016-10-24T04:15:49.936Z,1002.62
2016-10-24T04:16:49.954Z,1002.6
2016-10-24T04:17:50.081Z,1002.57
2016-10-24T04:18:49.985Z,1002.6
2016-10-24T04:19:50.001Z,1002.57
2016-10-24T04:20:50.023Z,1002.61
2016-10-24T04:21:50.031Z,1002.63
2016-10-24T04:22:50.168Z,1002.63
2016-10-24T04:23:50.065Z,1002.65
2016-10-24T04:24:50.081Z,1002.66
2016-10-24T04:25:50.094Z,1002.6
2016-10-24T04:26:50.113Z,1002.63
2016-10-24T04:27:50.125Z,1002.67
2016-10-24T04:28:50.145Z,1002.7
2016-10-24T04:29:50.162Z,1002.65
2016-10-24T04:30:50.174Z,1002.6
2016-10-24T04:31:50.191Z,1002.54
2016-10-24T04:32:50.205Z,1002.55
2016-10-24T04:33:50.221Z,1002.6
2016-10-24T04:34:50.235Z,1002.66
2016-10-24T04:35:50.256Z,1002.71
2016-10-24T04:36:50.345Z,1002.72
2016-10-24T04:37:50.285Z,1002.73
2016-10-24T04:38:50.302Z,1002.81
2016-10-24T04:39:50.326Z,1002.86
2016-10-24T04:40:50.331Z,1002.88
2016-10-24T04:41:50.348Z,1002.88
2016-10-24T04:42:50.362Z,1002.92
2016-10-24T04:43:50.427Z,1002.89
2016-10-24T04:44:50.397Z,1002.84
2016-10-24T04:45:50.411Z,1002.9
2016-10-24T04:46:50.435Z,1002.93
2016-10-24T04:47:50.443Z,1002.88
2016-10-24T04:48:50.461Z,1002.91
2016-10-24T04:49:50.472Z,1002.9
2016-10-24T04:50:50.493Z,1002.94
2016-10-24T04:51:50.518Z,1002.92
2016-10-24T04:52:50.521Z,1002.98
2016-10-24T04:53:50.537Z,1003
2016-10-24T04:54:50.550Z,1003
2016-10-24T04:55:50.567Z,1003.02
2016-10-24T04:56:50.581Z,1003.06
2016-10-24T04:57:50.598Z,1003.06
2016-10-24T04:58:50.612Z,1003.11
2016-10-24T04:59:50.630Z,1003.13
2016-10-24T05:00:50.646Z,1003.13
2016-10-24T05:01:50.662Z,1003.11
2016-10-24T05:02:50.676Z,1003.09
2016-10-24T05:03:50.692Z,1003.03
2016-10-24T05:04:50.709Z,1003.04
2016-10-24T05:05:50.724Z,1002.95
2016-10-24T05:06:50.738Z,1002.94
2016-10-24T05:07:50.755Z,1002.9
2016-10-24T05:08:50.772Z,1002.88
2016-10-24T05:09:50.798Z,1002.86
2016-10-24T05:10:50.801Z,1002.93
2016-10-24T05:11:50.818Z,1002.94
2016-10-24T05:12:50.835Z,1002.89
2016-10-24T05:13:50.848Z,1002.9
2016-10-24T05:14:50.866Z,1002.92
2016-10-24T05:15:50.878Z,1002.96
2016-10-24T05:16:50.894Z,1002.93
2016-10-24T05:17:50.912Z,1002.91
2016-10-24T05:18:50.929Z,1002.94
2016-10-24T05:19:50.942Z,1002.96
2016-10-24T05:20:50.958Z,1002.98
2016-10-24T05:21:50.976Z,1003.04
2016-10-24T05:22:50.991Z,1003.04
2016-10-24T05:23:51.007Z,1003.04
2016-10-24T05:24:51.021Z,1003.01
2016-10-24T05:25:51.035Z,1003.02
2016-10-24T05:26:51.051Z,1003
2016-10-24T05:27:51.079Z,1003.02
2016-10-24T05:28:51.084Z,1003.09
2016-10-24T05:29:51.100Z,1003.07
2016-10-24T05:30:51.116Z,1003.06
2016-10-24T05:31:51.130Z,1003.07
2016-10-24T05:32:51.145Z,1002.99
2016-10-24T05:33:51.169Z,1003.02
2016-10-24T05:34:51.368Z,1002.99
2016-10-24T05:35:51.261Z,1003.03
2016-10-24T05:36:51.266Z,1003
2016-10-24T05:37:51.337Z,1002.95
2016-10-24T05:38:51.285Z,1002.91
2016-10-24T05:39:51.260Z,1002.92
2016-10-24T05:40:51.290Z,1002.9
2016-10-24T05:41:51.342Z,1002.87
2016-10-24T05:42:51.352Z,1002.89
2016-10-24T05:43:51.318Z,1002.9
2016-10-24T05:44:51.337Z,1002.92
2016-10-24T05:45:51.352Z,1003.01
2016-10-24T05:46:51.365Z,1002.98
2016-10-24T05:47:51.383Z,1003.01
2016-10-24T05:48:51.400Z,1003
2016-10-24T05:49:51.416Z,1003.02
2016-10-24T05:50:51.429Z,1003.02
2016-10-24T05:51:51.444Z,1003.04
2016-10-24T05:52:51.466Z,1002.99
2016-10-24T05:53:51.477Z,1003
2016-10-24T05:54:51.494Z,1002.95
2016-10-24T05:55:51.507Z,1002.99
2016-10-24T05:56:51.524Z,1003.08
2016-10-24T05:57:51.543Z,1003.12
2016-10-24T05:58:51.555Z,1003.17
2016-10-24T05:59:51.571Z,1003.19
2016-10-24T06:00:51.587Z,1003.22
2016-10-24T06:01:51.605Z,1003.21
2016-10-24T06:02:51.623Z,1003.15
2016-10-24T06:03:51.635Z,1003.14
2016-10-24T06:04:51.650Z,1003.13
2016-10-24T06:05:51.666Z,1003.11
2016-10-24T06:06:51.684Z,1003.11
2016-10-24T06:07:51.699Z,1003.12
2016-10-24T06:08:51.712Z,1003.17
2016-10-24T06:09:51.727Z,1003.22
2016-10-24T06:10:51.747Z,1003.26
2016-10-24T06:11:51.762Z,1003.31
2016-10-24T06:12:51.778Z,1003.23
2016-10-24T06:13:51.792Z,1003.19
2016-10-24T06:14:51.806Z,1003.18
2016-10-24T06:15:51.826Z,1003.16
2016-10-24T06:16:51.840Z,1003.19
2016-10-24T06:17:51.860Z,1003.2
2016-10-24T06:18:51.869Z,1003.21
2016-10-24T06:19:51.886Z,1003.19
2016-10-24T06:20:51.900Z,1003.18
2016-10-24T06:21:51.919Z,1003.22
2016-10-24T06:22:51.934Z,1003.24
2016-10-24T06:23:51.951Z,1003.25
2016-10-24T06:24:51.963Z,1003.29
2016-10-24T06:25:51.982Z,1003.31
2016-10-24T06:26:51.995Z,1003.32
2016-10-24T06:27:52.013Z,1003.28
2016-10-24T06:28:52.033Z,1003.25
2016-10-24T06:29:52.043Z,1003.3
2016-10-24T06:30:52.061Z,1003.37
2016-10-24T06:31:52.074Z,1003.39
2016-10-24T06:32:52.097Z,1003.39
2016-10-24T06:33:52.105Z,1003.35
2016-10-24T06:34:52.121Z,1003.37
2016-10-24T06:35:52.184Z,1003.33
2016-10-24T06:36:52.154Z,1003.22
2016-10-24T06:37:52.168Z,1003.14
2016-10-24T06:38:52.187Z,1003.15
2016-10-24T06:39:52.204Z,1003.13
2016-10-24T06:40:52.222Z,1003.16
2016-10-24T06:41:52.234Z,1003.13
2016-10-24T06:42:52.252Z,1003.16
2016-10-24T06:43:52.268Z,1003.16
2016-10-24T06:44:52.280Z,1003.19
2016-10-24T06:45:52.294Z,1003.23
2016-10-24T06:46:52.310Z,1003.23
2016-10-24T06:47:52.328Z,1003.24
2016-10-24T06:48:52.354Z,1003.31
2016-10-24T06:49:52.360Z,1003.4
2016-10-24T06:50:52.383Z,1003.44
2016-10-24T06:51:52.392Z,1003.58
2016-10-24T06:52:52.405Z,1003.62
2016-10-24T06:53:52.423Z,1003.69
2016-10-24T06:54:52.439Z,1003.67
2016-10-24T06:55:52.453Z,1003.68
2016-10-24T06:56:52.471Z,1003.71
2016-10-24T06:57:52.488Z,1003.76
2016-10-24T06:58:52.503Z,1003.75
2016-10-24T06:59:52.518Z,1003.75
2016-10-24T07:00:52.535Z,1003.76
2016-10-24T07:01:52.557Z,1003.77
2016-10-24T07:02:52.567Z,1003.74
2016-10-24T07:03:52.579Z,1003.73
2016-10-24T07:04:52.595Z,1003.78
2016-10-24T07:05:52.615Z,1003.78
2016-10-24T07:06:52.641Z,1003.76
2016-10-24T07:07:52.643Z,1003.76
2016-10-24T07:08:52.662Z,1003.73
2016-10-24T07:09:52.680Z,1003.69
2016-10-24T07:10:52.690Z,1003.68
2016-10-24T07:11:52.712Z,1003.63
2016-10-24T07:12:52.723Z,1003.62
2016-10-24T07:13:52.741Z,1003.56
2016-10-24T07:14:52.756Z,1003.49
2016-10-24T07:15:52.770Z,1003.5
2016-10-24T07:16:52.789Z,1003.55
2016-10-24T07:17:52.803Z,1003.56
2016-10-24T07:18:52.820Z,1003.57
2016-10-24T07:19:52.857Z,1003.58
2016-10-24T07:20:52.851Z,1003.59
2016-10-24T07:21:52.865Z,1003.64
2016-10-24T07:22:52.885Z,1003.64
2016-10-24T07:23:52.902Z,1003.61
2016-10-24T07:24:52.914Z,1003.58
2016-10-24T07:25:52.929Z,1003.62
2016-10-24T07:26:52.950Z,1003.67
2016-10-24T07:27:52.963Z,1003.7
2016-10-24T07:28:52.980Z,1003.72
2016-10-24T07:29:52.995Z,1003.72
2016-10-24T07:30:53.011Z,1003.72
2016-10-24T07:31:53.032Z,1003.68
2016-10-24T07:32:53.046Z,1003.7
2016-10-24T07:33:53.069Z,1003.76
2016-10-24T07:34:53.078Z,1003.8
2016-10-24T07:35:53.092Z,1003.85
2016-10-24T07:36:53.108Z,1003.9
2016-10-24T07:37:53.124Z,1003.98
2016-10-24T07:38:53.142Z,1004.01
2016-10-24T07:39:53.155Z,1003.99
2016-10-24T07:40:53.171Z,1003.99
2016-10-24T07:41:53.191Z,1004
2016-10-24T07:42:53.204Z,1004.04
2016-10-24T07:43:53.230Z,1004.1
2016-10-24T07:44:53.237Z,1004.14
2016-10-24T07:45:53.255Z,1004.09
2016-10-24T07:46:53.270Z,1004.03
2016-10-24T07:47:53.286Z,1003.89
2016-10-24T07:48:53.313Z,1003.82
2016-10-24T07:49:53.316Z,1003.8
2016-10-24T07:50:53.335Z,1003.76
2016-10-24T07:51:53.351Z,1003.74
2016-10-24T07:52:53.364Z,1003.79
2016-10-24T07:53:53.395Z,1003.84
2016-10-24T07:54:53.396Z,1003.87
2016-10-24T07:55:53.416Z,1003.91
2016-10-24T07:56:53.436Z,1003.91
2016-10-24T07:57:53.448Z,1003.88
2016-10-24T07:58:53.474Z,1003.87
2016-10-24T07:59:53.477Z,1003.87
2016-10-24T08:00:53.496Z,1003.92
2016-10-24T08:01:53.510Z,1004.02
2016-10-24T08:02:53.526Z,1004.02
2016-10-24T08:03:53.542Z,1004.02
2016-10-24T08:04:53.559Z,1004.01
2016-10-24T08:05:53.574Z,1004.01
2016-10-24T08:06:53.591Z,1004.03
2016-10-24T08:07:53.609Z,1004
2016-10-24T08:08:53.634Z,1003.97
2016-10-24T08:09:53.641Z,1003.94
2016-10-24T08:10:53.677Z,1003.92
2016-10-24T08:11:53.678Z,1003.88
2016-10-24T08:12:53.691Z,1003.91
2016-10-24T08:13:53.707Z,1003.9
2016-10-24T08:14:53.723Z,1003.87
2016-10-24T08:15:53.741Z,1003.88
2016-10-24T08:16:53.754Z,1003.78
2016-10-24T08:17:53.774Z,1003.79
2016-10-24T08:18:53.800Z,1003.84
2016-10-24T08:19:53.804Z,1003.9
2016-10-24T08:20:53.821Z,1003.92
2016-10-24T08:21:53.839Z,1003.97
2016-10-24T08:22:53.854Z,1004.04
2016-10-24T08:23:53.880Z,1004.01
2016-10-24T08:24:53.888Z,1004.01
2016-10-24T08:25:53.905Z,1004.03
2016-10-24T08:26:53.920Z,1004.1
2016-10-24T08:27:53.937Z,1004.13
2016-10-24T08:28:53.961Z,1004.15
2016-10-24T08:29:53.968Z,1004.22
2016-10-24T08:30:53.985Z,1004.2
2016-10-24T08:31:54.005Z,1004.2
2016-10-24T08:32:54.022Z,1004.26
2016-10-24T08:33:54.034Z,1004.27
2016-10-24T08:34:54.050Z,1004.28
2016-10-24T08:35:54.070Z,1004.28
2016-10-24T08:36:54.088Z,1004.29
2016-10-24T08:37:54.101Z,1004.28
2016-10-24T08:38:54.123Z,1004.29
2016-10-24T08:39:54.136Z,1004.3
2016-10-24T08:40:54.151Z,1004.25
2016-10-24T08:41:54.170Z,1004.21
2016-10-24T08:42:54.184Z,1004.25
2016-10-24T08:43:54.201Z,1004.24
2016-10-24T08:44:54.220Z,1004.23
2016-10-24T08:45:54.234Z,1004.2
2016-10-24T08:46:54.256Z,1004.17
2016-10-24T08:47:54.271Z,1004.16
2016-10-24T08:48:54.295Z,1004.13
2016-10-24T08:49:54.301Z,1004.09
2016-10-24T08:50:54.321Z,1004.12
2016-10-24T08:51:54.339Z,1004.08
2016-10-24T08:52:54.355Z,1004.09
2016-10-24T08:53:54.371Z,1004.1
2016-10-24T08:54:54.390Z,1004.15
2016-10-24T08:55:54.407Z,1004.2
2016-10-24T08:56:54.426Z,1004.16
2016-10-24T08:57:54.439Z,1004.18
2016-10-24T08:58:54.454Z,1004.13
2016-10-24T08:59:54.474Z,1004.12
2016-10-24T09:00:54.488Z,1004.1
2016-10-24T09:01:54.519Z,1004.08
2016-10-24T09:02:54.526Z,1004.1
2016-10-24T09:03:54.542Z,1004.09
2016-10-24T09:04:54.557Z,1004.07
2016-10-24T09:05:54.577Z,1004.03
2016-10-24T09:06:54.593Z,1004
2016-10-24T09:07:54.611Z,1004.06
2016-10-24T09:08:54.628Z,1004.12
2016-10-24T09:09:54.643Z,1004.13
2016-10-24T09:10:54.664Z,1004.15
2016-10-24T09:11:54.677Z,1004.19
2016-10-24T09:12:54.698Z,1004.22
2016-10-24T09:13:54.715Z,1004.26
2016-10-24T09:14:54.739Z,1004.17
2016-10-24T09:15:54.750Z,1004.18
2016-10-24T09:16:54.765Z,1004.19
2016-10-24T09:17:54.782Z,1004.18
2016-10-24T09:18:54.798Z,1004.15
2016-10-24T09:19:54.816Z,1004.13
2016-10-24T09:20:54.836Z,1004.13
2016-10-24T09:21:54.852Z,1004.11
2016-10-24T09:22:54.871Z,1004.11
2016-10-24T09:23:54.885Z,1004.1
2016-10-24T09:24:54.908Z,1004.06
2016-10-24T09:25:54.922Z,1004.04
2016-10-24T09:26:54.941Z,1004
2016-10-24T09:27:54.954Z,1004.02
2016-10-24T09:28:54.976Z,1004.05
2016-10-24T09:29:55.001Z,1004.12
2016-10-24T09:30:55.007Z,1004.12
2016-10-24T09:31:55.025Z,1004.17
2016-10-24T09:32:55.048Z,1004.18
2016-10-24T09:33:55.061Z,1004.13
2016-10-24T09:34:55.087Z,1004.11
2016-10-24T09:35:55.096Z,1004.12
2016-10-24T09:36:55.113Z,1004.13
2016-10-24T09:37:55.135Z,1004.1
2016-10-24T09:38:55.149Z,1004.07
2016-10-24T09:39:55.180Z,1004.09
2016-10-24T09:40:55.185Z,1004.16
2016-10-24T09:41:55.200Z,1004.2
2016-10-24T09:42:55.222Z,1004.26
2016-10-24T09:43:55.238Z,1004.31
2016-10-24T09:44:55.261Z,1004.31
2016-10-24T09:45:55.270Z,1004.38
2016-10-24T09:46:55.287Z,1004.35
2016-10-24T09:47:55.309Z,1004.42
2016-10-24T09:48:55.325Z,1004.42
2016-10-24T09:49:55.351Z,1004.46
2016-10-24T09:50:55.358Z,1004.49
2016-10-24T09:51:55.378Z,1004.47
2016-10-24T09:52:55.395Z,1004.45
2016-10-24T09:53:55.412Z,1004.49
2016-10-24T09:54:55.428Z,1004.46
2016-10-24T09:55:55.445Z,1004.46
2016-10-24T09:56:55.465Z,1004.43
2016-10-24T09:57:55.481Z,1004.42
2016-10-24T09:58:55.500Z,1004.38
2016-10-24T09:59:55.517Z,1004.33
2016-10-24T10:00:55.539Z,1004.23
2016-10-24T10:01:55.557Z,1004.25
2016-10-24T10:02:55.571Z,1004.18
2016-10-24T10:03:55.588Z,1004.1
2016-10-24T10:04:55.604Z,1004.04
2016-10-24T10:05:55.624Z,1004.06
2016-10-24T10:06:55.643Z,1003.97
2016-10-24T10:07:55.659Z,1003.95
2016-10-24T10:08:55.677Z,1003.89
2016-10-24T10:09:55.691Z,1003.82
2016-10-24T10:10:55.713Z,1003.85
2016-10-24T10:11:55.730Z,1003.82
2016-10-24T10:12:55.748Z,1003.78
2016-10-24T10:13:55.763Z,1003.78
2016-10-24T10:14:55.781Z,1003.77
2016-10-24T10:15:55.801Z,1003.75
2016-10-24T10:16:55.820Z,1003.78
2016-10-24T10:17:55.834Z,1003.82
2016-10-24T10:18:55.854Z,1003.8
2016-10-24T10:19:55.872Z,1003.78
2016-10-24T10:20:55.890Z,1003.82
2016-10-24T10:21:55.905Z,1003.83
2016-10-24T10:22:55.924Z,1003.77
2016-10-24T10:23:55.945Z,1003.82
2016-10-24T10:24:55.960Z,1003.86
2016-10-24T10:25:55.977Z,1003.94
2016-10-24T10:26:55.995Z,1004.01
2016-10-24T10:27:56.017Z,1003.99
2016-10-24T10:28:56.031Z,1004.01
2016-10-24T10:29:56.051Z,1004.01
2016-10-24T10:30:56.068Z,1003.99
2016-10-24T10:31:56.085Z,1003.96
2016-10-24T10:32:56.106Z,1004.02
2016-10-24T10:33:56.121Z,1004.05
2016-10-24T10:34:56.143Z,1004.07
2016-10-24T10:35:56.160Z,1004.12
2016-10-24T10:36:56.177Z,1004.2
2016-10-24T10:37:56.194Z,1004.19
2016-10-24T10:38:56.214Z,1004.2
2016-10-24T10:39:56.230Z,1004.17
2016-10-24T10:40:56.249Z,1004.21
2016-10-24T10:41:56.267Z,1004.15
2016-10-24T10:42:56.283Z,1004.11
2016-10-24T10:43:56.303Z,1004.06
2016-10-24T10:44:56.323Z,1004.03
2016-10-24T10:45:56.342Z,1004.04
2016-10-24T10:46:56.357Z,1004
2016-10-24T10:47:56.378Z,1004
2016-10-24T10:48:56.396Z,1004.02
2016-10-24T10:49:56.414Z,1004.03
2016-10-24T10:50:56.432Z,1004
2016-10-24T10:51:56.452Z,1003.93
2016-10-24T10:52:56.467Z,1003.9
2016-10-24T10:53:56.487Z,1003.86
2016-10-24T10:54:56.506Z,1003.83
2016-10-24T10:55:56.521Z,1003.79
2016-10-24T10:56:56.542Z,1003.79
2016-10-24T10:57:56.560Z,1003.85
2016-10-24T10:58:56.576Z,1003.86
2016-10-24T10:59:56.595Z,1003.83
2016-10-24T11:00:56.615Z,1003.82
2016-10-24T11:01:56.637Z,1003.85
2016-10-24T11:02:56.654Z,1003.86
2016-10-24T11:03:56.669Z,1003.82
2016-10-24T11:04:56.686Z,1003.8
2016-10-24T11:05:56.705Z,1003.79
2016-10-24T11:06:56.726Z,1003.8
2016-10-24T11:07:56.749Z,1003.81
2016-10-24T11:08:56.759Z,1003.84
2016-10-24T11:09:56.778Z,1003.82
2016-10-24T11:10:56.800Z,1003.86
2016-10-24T11:11:56.815Z,1003.89
2016-10-24T11:12:56.840Z,1003.9
2016-10-24T11:13:56.851Z,1003.85
2016-10-24T11:14:56.872Z,1003.83
2016-10-24T11:15:56.891Z,1003.82
2016-10-24T11:16:56.912Z,1003.82
2016-10-24T11:17:56.926Z,1003.82
2016-10-24T11:18:56.944Z,1003.85
2016-10-24T11:19:56.964Z,1003.81
2016-10-24T11:20:56.983Z,1003.85
2016-10-24T11:21:57.000Z,1003.87
2016-10-24T11:22:57.022Z,1003.86
2016-10-24T11:23:57.042Z,1003.88
2016-10-24T11:24:57.064Z,1003.91
2016-10-24T11:25:57.075Z,1003.96
2016-10-24T11:26:57.096Z,1003.96
2016-10-24T11:27:57.112Z,1003.93
2016-10-24T11:28:57.138Z,1003.94
2016-10-24T11:29:57.152Z,1003.92
2016-10-24T11:30:57.170Z,1003.89
2016-10-24T11:31:57.189Z,1003.86
2016-10-24T11:32:57.210Z,1003.85
2016-10-24T11:33:57.225Z,1003.82
2016-10-24T11:34:57.247Z,1003.84
2016-10-24T11:35:57.261Z,1003.84
2016-10-24T11:36:57.280Z,1003.86
2016-10-24T11:37:57.298Z,1003.83
2016-10-24T11:38:57.323Z,1003.79
2016-10-24T11:39:57.347Z,1003.76
2016-10-24T11:40:57.359Z,1003.69
2016-10-24T11:41:57.373Z,1003.61
2016-10-24T11:42:57.393Z,1003.64
2016-10-24T11:43:57.412Z,1003.57
2016-10-24T11:44:57.431Z,1003.53
2016-10-24T11:45:57.453Z,1003.51
2016-10-24T11:46:57.470Z,1003.44
2016-10-24T11:47:57.490Z,1003.45
2016-10-24T11:48:57.507Z,1003.42
2016-10-24T11:49:57.527Z,1003.44
2016-10-24T11:50:57.545Z,1003.49
2016-10-24T11:51:57.564Z,1003.56
2016-10-24T11:52:57.584Z,1003.61
2016-10-24T11:53:57.604Z,1003.64
2016-10-24T11:54:57.622Z,1003.67
2016-10-24T11:55:57.641Z,1003.65
2016-10-24T11:56:57.657Z,1003.66
2016-10-24T11:57:57.677Z,1003.66
2016-10-24T11:58:57.707Z,1003.64
2016-10-24T11:59:57.715Z,1003.59
2016-10-24T12:00:57.732Z,1003.54
2016-10-24T12:01:57.754Z,1003.55
2016-10-24T12:02:57.771Z,1003.59
2016-10-24T12:03:57.787Z,1003.59
2016-10-24T12:04:57.809Z,1003.58
2016-10-24T12:05:57.827Z,1003.61
2016-10-24T12:06:57.843Z,1003.61
2016-10-24T12:07:57.867Z,1003.65
2016-10-24T12:08:57.881Z,1003.64