createdAt,value
2023-01-21T00:00:57.379Z,3.87
2023-01-21T00:03:24.480Z,3.65
2023-01-21T00:05:51.652Z,3.59
2023-01-21T00:08:18.213Z,3.64
2023-01-21T00:10:44.788Z,3.75
2023-01-21T00:13:11.732Z,3.87
2023-01-21T00:15:39.769Z,4.02
2023-01-21T00:18:06.631Z,4.12
2023-01-21T00:20:33.182Z,4.11
2023-01-21T00:22:59.785Z,4.03
2023-01-21T00:25:26.906Z,3.67
2023-01-21T00:27:53.440Z,3.83
2023-01-21T00:30:21.392Z,3.89
2023-01-21T00:32:48.512Z,3.82
2023-01-21T00:35:15.742Z,4.11
2023-01-21T00:37:42.785Z,4.17
2023-01-21T00:40:09.944Z,4.48
2023-01-21T00:42:36.421Z,4.81
2023-01-21T00:45:03.134Z,4.94
2023-01-21T00:47:29.634Z,5.00
2023-01-21T00:49:56.148Z,5.11
2023-01-21T00:52:22.669Z,5.17
2023-01-21T00:54:49.230Z,5.01
2023-01-21T00:57:16.256Z,4.50
2023-01-21T00:59:43.007Z,4.53
2023-01-21T01:02:10.009Z,4.13
2023-01-21T01:04:36.487Z,4.03
2023-01-21T01:07:03.505Z,4.46
2023-01-21T01:09:30.066Z,4.65
2023-01-21T01:11:56.544Z,4.52
2023-01-21T01:14:23.270Z,4.21
2023-01-21T01:16:50.228Z,4.04
2023-01-21T01:19:17.162Z,4.05
2023-01-21T01:21:43.741Z,3.84
2023-01-21T01:24:10.278Z,3.95
2023-01-21T01:26:36.926Z,3.97
2023-01-21T01:29:04.614Z,3.61
2023-01-21T01:31:31.456Z,3.59
2023-01-21T01:33:58.483Z,3.24
2023-01-21T01:36:25.138Z,3.15
2023-01-21T01:38:53.010Z,3.39
2023-01-21T01:41:24.979Z,3.79
2023-01-21T01:44:33.617Z,3.80
2023-01-21T01:47:01.154Z,3.94
2023-01-21T01:49:27.592Z,4.33
2023-01-21T01:51:57.840Z,4.62
2023-01-21T01:54:39.310Z,4.04
2023-01-21T01:57:07.816Z,4.26
2023-01-21T01:59:34.838Z,4.15
2023-01-21T02:02:08.397Z,4.05
2023-01-21T02:04:52.379Z,4.47
2023-01-21T02:07:21.236Z,3.90
2023-01-21T02:09:48.049Z,3.80
2023-01-21T02:12:15.352Z,3.19
2023-01-21T02:14:44.739Z,4.12
2023-01-21T02:17:17.458Z,4.43
2023-01-21T02:20:09.815Z,4.53
2023-01-21T02:22:59.554Z,4.67
2023-01-21T02:25:40.934Z,4.41
2023-01-21T02:28:29.119Z,4.43
2023-01-21T02:31:05.011Z,4.24
2023-01-21T02:33:57.879Z,4.54
2023-01-21T02:36:43.947Z,4.71
2023-01-21T02:39:18.616Z,3.80
2023-01-21T02:42:00.228Z,3.91
2023-01-21T02:44:43.347Z,4.05
2023-01-21T02:47:31.189Z,3.90
2023-01-21T02:50:05.339Z,3.55
2023-01-21T02:52:31.839Z,3.35
2023-01-21T02:55:00.209Z,3.36
2023-01-21T02:57:36.796Z,3.75
2023-01-21T03:00:09.247Z,4.18
2023-01-21T03:02:48.008Z,3.82
2023-01-21T03:05:24.578Z,3.61
2023-01-21T03:07:59.475Z,3.26
2023-01-21T03:10:32.612Z,4.08
2023-01-21T03:13:02.980Z,4.20
2023-01-21T03:15:55.131Z,3.87
2023-01-21T03:18:45.846Z,3.85
2023-01-21T03:21:17.088Z,4.15
2023-01-21T03:23:45.418Z,4.38
2023-01-21T03:26:14.899Z,4.42
2023-01-21T03:28:45.046Z,4.27
2023-01-21T03:31:27.053Z,3.70
2023-01-21T03:33:56.371Z,3.48
2023-01-21T03:36:37.746Z,3.48
2023-01-21T03:39:10.270Z,3.63
2023-01-21T03:41:38.105Z,3.48
2023-01-21T03:44:04.576Z,3.89
2023-01-21T03:46:41.681Z,3.47
2023-01-21T03:49:20.876Z,3.56
2023-01-21T03:51:50.830Z,3.59
2023-01-21T03:54:17.488Z,3.05
2023-01-21T03:56:43.925Z,3.25
2023-01-21T03:59:10.937Z,2.98
2023-01-21T04:01:37.464Z,3.31
2023-01-21T04:04:04.126Z,3.08
2023-01-21T04:06:30.730Z,3.47
2023-01-21T04:08:57.207Z,2.88
2023-01-21T04:11:24.016Z,3.62
2023-01-21T04:13:50.533Z,4.04
2023-01-21T04:16:17.022Z,3.59
2023-01-21T04:18:43.552Z,3.19
2023-01-21T04:21:10.085Z,3.30
2023-01-21T04:23:36.591Z,3.59
2023-01-21T04:26:03.123Z,3.15
2023-01-21T04:28:29.573Z,3.91
2023-01-21T04:30:56.087Z,3.86
2023-01-21T04:33:22.696Z,3.37
2023-01-21T04:35:49.188Z,2.96
2023-01-21T04:38:15.916Z,3.44
2023-01-21T04:40:42.615Z,3.30
2023-01-21T04:43:09.185Z,3.17
2023-01-21T04:45:35.882Z,2.90
2023-01-21T04:48:02.432Z,2.40
2023-01-21T04:50:28.931Z,3.27
2023-01-21T04:52:55.409Z,2.89
2023-01-21T04:55:22.749Z,3.18
2023-01-21T04:57:50.175Z,3.46
2023-01-21T05:00:17.365Z,3.15
2023-01-21T05:02:43.937Z,2.86
2023-01-21T05:05:10.457Z,2.61
2023-01-21T05:07:37.046Z,2.64
2023-01-21T05:10:04.292Z,2.54
2023-01-21T05:12:30.752Z,3.56
2023-01-21T05:15:00.175Z,3.79
2023-01-21T05:17:26.680Z,3.38
2023-01-21T05:19:53.198Z,3.39
2023-01-21T05:22:19.656Z,3.47
2023-01-21T05:24:46.149Z,3.18
2023-01-21T05:27:12.598Z,2.39
2023-01-21T05:29:40.076Z,2.39
2023-01-21T05:32:06.550Z,2.61
2023-01-21T05:34:33.051Z,2.71
2023-01-21T05:36:59.561Z,2.63
2023-01-21T05:39:26.040Z,2.91
2023-01-21T05:41:52.590Z,3.16
2023-01-21T05:44:19.035Z,3.16
2023-01-21T05:46:45.514Z,2.96
2023-01-21T05:49:11.993Z,3.09
2023-01-21T05:51:38.475Z,3.51
2023-01-21T05:54:04.970Z,3.44
2023-01-21T05:56:31.453Z,3.27
2023-01-21T05:58:57.903Z,3.45
2023-01-21T06:01:24.460Z,3.04
2023-01-21T06:03:50.982Z,2.67
2023-01-21T06:06:17.529Z,2.72
2023-01-21T06:08:44.023Z,3.02
2023-01-21T06:11:10.540Z,2.76
2023-01-21T06:13:36.987Z,2.64
2023-01-21T06:16:03.807Z,2.67
2023-01-21T06:18:30.259Z,2.72
2023-01-21T06:20:59.666Z,2.55
2023-01-21T06:23:26.402Z,2.40
2023-01-21T06:25:52.877Z,2.61
2023-01-21T06:28:19.374Z,1.79
2023-01-21T06:30:45.909Z,2.41
2023-01-21T06:33:12.417Z,2.49
2023-01-21T06:35:38.894Z,2.98
2023-01-21T06:38:05.357Z,3.35
2023-01-21T06:40:31.839Z,3.36
2023-01-21T06:42:58.386Z,3.47
2023-01-21T06:45:24.853Z,3.31
2023-01-21T06:47:51.316Z,3.65
2023-01-21T06:50:18.157Z,3.45
2023-01-21T06:52:47.058Z,2.86
2023-01-21T06:55:14.250Z,2.59
2023-01-21T06:57:43.227Z,2.95
2023-01-21T07:00:10.521Z,2.97
2023-01-21T07:02:37.176Z,2.64
2023-01-21T07:05:04.533Z,2.67
2023-01-21T07:07:31.454Z,3.21
2023-01-21T07:09:58.625Z,3.22
2023-01-21T07:12:25.182Z,3.71
2023-01-21T07:14:51.748Z,3.45
2023-01-21T07:17:18.416Z,3.34
2023-01-21T07:19:44.865Z,3.93
2023-01-21T07:22:12.394Z,4.03
2023-01-21T07:24:38.955Z,3.75
2023-01-21T07:27:06.238Z,3.39
2023-01-21T07:29:32.841Z,3.75
2023-01-21T07:31:59.394Z,3.99
2023-01-21T07:34:25.892Z,3.81
2023-01-21T07:36:52.368Z,2.90
2023-01-21T07:39:18.843Z,3.27
2023-01-21T07:41:45.363Z,3.52
2023-01-21T07:44:11.858Z,3.96
2023-01-21T07:46:38.424Z,4.04
2023-01-21T07:49:04.946Z,4.23
2023-01-21T07:51:31.442Z,3.66
2023-01-21T07:53:58.440Z,3.68
2023-01-21T07:56:26.814Z,4.06
2023-01-21T07:58:53.464Z,4.12
2023-01-21T08:01:28.162Z,4.37
2023-01-21T08:03:54.745Z,3.24
2023-01-21T08:06:21.221Z,3.02
2023-01-21T08:08:47.725Z,2.66
2023-01-21T08:11:14.306Z,2.72
2023-01-21T08:13:40.974Z,2.79
2023-01-21T08:16:07.995Z,2.64
2023-01-21T08:18:34.420Z,2.83
2023-01-21T08:21:00.970Z,2.94
2023-01-21T08:23:27.992Z,2.62
2023-01-21T08:25:54.964Z,2.39
2023-01-21T08:28:22.743Z,2.23
2023-01-21T08:30:49.998Z,2.44
2023-01-21T08:33:16.993Z,2.46
2023-01-21T08:35:43.755Z,2.87
2023-01-21T08:38:11.445Z,2.64
2023-01-21T08:40:37.941Z,2.62
2023-01-21T08:43:06.114Z,2.20
2023-01-21T08:45:32.618Z,2.60
2023-01-21T08:47:59.179Z,2.55
2023-01-21T08:50:25.652Z,2.61
2023-01-21T08:52:53.934Z,2.71
2023-01-21T08:55:21.599Z,2.83
2023-01-21T08:57:53.533Z,2.21
2023-01-21T09:00:21.421Z,2.84
2023-01-21T09:02:50.058Z,3.37
2023-01-21T09:05:18.255Z,3.17
2023-01-21T09:07:45.990Z,3.53
2023-01-21T09:10:12.883Z,3.65
2023-01-21T09:12:42.560Z,4.01
2023-01-21T09:15:09.315Z,3.51
2023-01-21T09:17:36.035Z,3.59
2023-01-21T09:20:02.676Z,3.71
2023-01-21T09:22:29.168Z,4.03
2023-01-21T09:24:55.660Z,4.08
2023-01-21T09:27:27.330Z,3.82
2023-01-21T09:29:54.852Z,4.19
2023-01-21T09:32:21.405Z,3.96
2023-01-21T09:34:47.867Z,4.02
2023-01-21T09:37:19.590Z,3.96
2023-01-21T09:39:47.799Z,3.86
2023-01-21T09:42:18.539Z,4.35
2023-01-21T09:44:47.020Z,4.07
2023-01-21T09:47:23.468Z,3.99
2023-01-21T09:49:56.037Z,4.18
2023-01-21T09:52:39.794Z,4.05
2023-01-21T09:55:15.157Z,4.47
2023-01-21T09:57:49.443Z,4.13
2023-01-21T10:00:28.420Z,4.66
2023-01-21T10:03:21.009Z,5.05
2023-01-21T10:05:53.556Z,5.37
2023-01-21T10:08:29.383Z,5.83
2023-01-21T10:11:14.939Z,5.47
2023-01-21T10:14:05.169Z,4.75
2023-01-21T10:16:42.762Z,5.53
2023-01-21T10:19:21.157Z,5.61
2023-01-21T10:21:57.052Z,5.29
2023-01-21T10:24:35.650Z,5.05
2023-01-21T10:27:02.207Z,5.49
2023-01-21T10:29:31.417Z,5.15
2023-01-21T10:32:07.021Z,5.06
2023-01-21T10:34:38.127Z,5.61
2023-01-21T10:37:23.048Z,5.29
2023-01-21T10:40:03.341Z,5.75
2023-01-21T10:42:51.594Z,5.77
2023-01-21T10:45:36.963Z,5.49
2023-01-21T10:48:37.130Z,5.30
2023-01-21T10:51:24.983Z,5.46
2023-01-21T10:54:03.151Z,5.99
2023-01-21T10:56:40.234Z,5.75
2023-01-21T10:59:09.786Z,5.58
2023-01-21T11:01:42.891Z,5.80
2023-01-21T11:04:18.995Z,5.97
2023-01-21T11:06:47.015Z,5.90
2023-01-21T11:09:14.946Z,6.07
2023-01-21T11:11:43.028Z,6.15
2023-01-21T11:14:10.537Z,5.81
2023-01-21T11:16:47.228Z,5.40
2023-01-21T11:19:16.693Z,5.81
2023-01-21T11:22:04.750Z,6.10
2023-01-21T11:24:41.918Z,5.95
2023-01-21T11:27:22.149Z,6.24
2023-01-21T11:29:50.302Z,5.87
2023-01-21T11:32:24.896Z,5.69
2023-01-21T11:35:09.628Z,5.54
2023-01-21T11:37:37.889Z,5.47
2023-01-21T11:40:14.818Z,6.06
2023-01-21T11:42:49.413Z,6.08
2023-01-21T11:45:27.706Z,5.89
2023-01-21T11:47:54.314Z,5.50
2023-01-21T11:50:26.554Z,5.92
2023-01-21T11:53:09.148Z,6.07
2023-01-21T11:55:41.588Z,5.41
2023-01-21T11:58:28.705Z,6.00
2023-01-21T12:00:57.632Z,5.88
2023-01-21T12:03:31.621Z,6.38
2023-01-21T12:05:58.858Z,5.85
2023-01-21T12:08:29.332Z,6.62
2023-01-21T12:10:58.266Z,7.06
2023-01-21T12:13:28.187Z,6.54
2023-01-21T12:16:13.696Z,6.67
2023-01-21T12:18:54.268Z,6.54
2023-01-21T12:21:50.135Z,7.35
2023-01-21T12:24:38.512Z,6.94
2023-01-21T12:27:37.521Z,6.82
2023-01-21T12:30:15.683Z,7.49
2023-01-21T12:32:47.114Z,7.62
2023-01-21T12:35:27.493Z,7.16
2023-01-21T12:38:15.921Z,6.69
2023-01-21T12:41:02.623Z,6.21
2023-01-21T12:43:42.526Z,6.54
2023-01-21T12:46:28.155Z,6.55
2023-01-21T12:49:04.705Z,6.22
2023-01-21T12:51:41.032Z,6.73
2023-01-21T12:54:19.034Z,6.93
2023-01-21T12:57:09.990Z,6.55
2023-01-21T12:59:42.084Z,6.34
2023-01-21T13:02:28.925Z,5.81
2023-01-21T13:05:00.817Z,5.41
2023-01-21T13:08:00.769Z,5.94
2023-01-21T13:10:37.592Z,6.07
2023-01-21T13:13:31.235Z,6.69
2023-01-21T13:16:02.106Z,6.53
2023-01-21T13:18:35.616Z,6.28
2023-01-21T13:21:43.631Z,6.03
2023-01-21T13:24:23.324Z,6.33
2023-01-21T13:26:57.827Z,5.62
2023-01-21T13:29:36.414Z,5.58
2023-01-21T13:32:36.305Z,5.81
2023-01-21T13:35:16.653Z,6.00
2023-01-21T13:37:50.513Z,5.62
2023-01-21T13:40:44.463Z,6.05
2023-01-21T13:43:54.260Z,5.99
2023-01-21T13:46:42.446Z,5.88
2023-01-21T13:49:36.800Z,5.87
2023-01-21T13:52:27.092Z,5.49
2023-01-21T13:55:16.556Z,5.57
2023-01-21T13:58:04.906Z,5.73
2023-01-21T14:00:35.552Z,5.59
2023-01-21T14:03:21.096Z,5.75
2023-01-21T14:05:55.535Z,5.67
2023-01-21T14:08:27.250Z,5.59
2023-01-21T14:10:58.933Z,5.54
2023-01-21T14:14:03.079Z,5.28
2023-01-21T14:17:06.559Z,5.88
2023-01-21T14:19:57.922Z,5.37
2023-01-21T14:22:52.759Z,5.06
2023-01-21T14:25:29.708Z,5.68
2023-01-21T14:28:17.088Z,5.49
2023-01-21T14:30:48.341Z,5.45
2023-01-21T14:33:24.452Z,5.28
2023-01-21T14:36:05.653Z,5.02
2023-01-21T14:39:06.172Z,5.18
2023-01-21T14:41:54.573Z,5.08
2023-01-21T14:44:42.185Z,5.05
2023-01-21T14:47:31.454Z,5.16
2023-01-21T14:49:59.137Z,4.79
2023-01-21T14:52:45.136Z,4.82
2023-01-21T14:55:29.063Z,5.03
2023-01-21T14:57:56.611Z,4.46
2023-01-21T15:00:36.590Z,4.60
2023-01-21T15:03:03.045Z,4.96
2023-01-21T15:05:33.141Z,4.75
2023-01-21T15:08:21.096Z,4.73
2023-01-21T15:11:17.594Z,4.98
2023-01-21T15:13:44.268Z,4.92
2023-01-21T15:16:33.534Z,4.84
2023-01-21T15:19:12.842Z,4.82
2023-01-21T15:21:42.348Z,4.78
2023-01-21T15:24:30.590Z,4.64
2023-01-21T15:27:03.038Z,4.75
2023-01-21T15:29:37.777Z,3.95
2023-01-21T15:32:29.131Z,3.99
2023-01-21T15:35:15.900Z,3.99
2023-01-21T15:37:45.360Z,4.23
2023-01-21T15:40:25.580Z,3.87
2023-01-21T15:43:34.134Z,4.06
2023-01-21T15:46:13.955Z,3.77
2023-01-21T15:49:05.523Z,3.86
2023-01-21T15:52:03.260Z,3.78
2023-01-21T15:54:48.096Z,3.86
2023-01-21T15:57:39.509Z,4.01
2023-01-21T16:00:32.453Z,3.63
2023-01-21T16:03:25.432Z,3.63
2023-01-21T16:06:13.552Z,3.47
2023-01-21T16:08:52.261Z,3.82
2023-01-21T16:11:21.766Z,3.64
2023-01-21T16:14:14.821Z,3.61
2023-01-21T16:17:16.630Z,3.40
2023-01-21T16:19:45.466Z,3.34
2023-01-21T16:22:14.924Z,3.65
2023-01-21T16:24:47.415Z,3.30
2023-01-21T16:27:18.131Z,3.65
2023-01-21T16:29:45.049Z,3.79
2023-01-21T16:32:19.233Z,3.85
2023-01-21T16:34:46.789Z,3.84
2023-01-21T16:37:15.620Z,3.64
2023-01-21T16:39:42.918Z,3.58
2023-01-21T16:42:31.111Z,3.48
2023-01-21T16:44:58.123Z,3.55
2023-01-21T16:47:33.774Z,3.59
2023-01-21T16:50:01.159Z,3.47
2023-01-21T16:52:28.387Z,3.50
2023-01-21T16:54:55.801Z,3.60
2023-01-21T16:57:32.092Z,3.35
2023-01-21T17:00:02.188Z,3.45
2023-01-21T17:02:31.821Z,3.63
2023-01-21T17:05:00.425Z,2.90
2023-01-21T17:08:08.621Z,2.97
2023-01-21T17:10:40.334Z,2.90
2023-01-21T17:13:12.918Z,3.23
2023-01-21T17:15:42.531Z,3.22
2023-01-21T17:18:17.719Z,3.30
2023-01-21T17:20:47.903Z,3.58
2023-01-21T17:23:28.035Z,3.55
2023-01-21T17:25:58.049Z,3.10
2023-01-21T17:28:59.943Z,3.35
2023-01-21T17:31:37.243Z,3.77
2023-01-21T17:34:15.943Z,3.81
2023-01-21T17:36:48.031Z,3.77
2023-01-21T17:39:17.108Z,3.94
2023-01-21T17:41:46.228Z,3.00
2023-01-21T17:44:19.817Z,3.63
2023-01-21T17:46:52.009Z,3.39
2023-01-21T17:49:21.129Z,3.15
2023-01-21T17:51:48.544Z,3.08
2023-01-21T17:54:26.546Z,3.21
2023-01-21T17:56:58.084Z,3.05
2023-01-21T17:59:34.049Z,3.30
2023-01-21T18:02:01.849Z,3.64
2023-01-21T18:04:28.628Z,3.10
2023-01-21T18:06:55.354Z,3.10
2023-01-21T18:09:23.281Z,2.49
2023-01-21T18:11:52.448Z,3.04
2023-01-21T18:14:24.536Z,2.92
2023-01-21T18:16:52.873Z,3.16
2023-01-21T18:19:33.936Z,3.32
2023-01-21T18:22:02.008Z,3.81
2023-01-21T18:24:28.723Z,3.84
2023-01-21T18:26:57.244Z,3.82
2023-01-21T18:29:27.642Z,4.01
2023-01-21T18:31:54.096Z,3.54
2023-01-21T18:34:20.625Z,3.79
2023-01-21T18:36:47.160Z,3.26
2023-01-21T18:39:16.322Z,3.17
2023-01-21T18:41:42.975Z,3.22
2023-01-21T18:44:10.338Z,3.16
2023-01-21T18:46:43.859Z,3.19
2023-01-21T18:49:19.268Z,2.96
2023-01-21T18:51:46.523Z,3.04
2023-01-21T18:54:14.084Z,2.84
2023-01-21T18:56:42.297Z,2.69
2023-01-21T18:59:13.891Z,2.62
2023-01-21T19:01:41.327Z,2.88
2023-01-21T19:04:09.771Z,3.18
2023-01-21T19:06:36.611Z,3.14
2023-01-21T19:09:03.898Z,3.39
2023-01-21T19:11:30.347Z,3.22
2023-01-21T19:13:56.879Z,3.17
2023-01-21T19:16:23.366Z,2.97
2023-01-21T19:18:49.936Z,3.08
2023-01-21T19:21:16.486Z,3.23
2023-01-21T19:23:42.992Z,3.26
2023-01-21T19:26:13.749Z,3.26
2023-01-21T19:28:40.311Z,2.83
2023-01-21T19:31:07.001Z,3.08
2023-01-21T19:33:33.582Z,3.00
2023-01-21T19:36:03.258Z,2.45
2023-01-21T19:38:30.207Z,2.63
2023-01-21T19:40:56.794Z,2.50
2023-01-21T19:43:23.465Z,2.77
2023-01-21T19:45:51.478Z,3.09
2023-01-21T19:48:19.462Z,2.93
2023-01-21T19:50:46.030Z,3.25
2023-01-21T19:53:17.966Z,3.47
2023-01-21T19:55:45.775Z,2.95
2023-01-21T19:58:19.831Z,3.20
2023-01-21T20:00:51.702Z,2.98
2023-01-21T20:03:19.508Z,3.36
2023-01-21T20:05:48.098Z,3.58
2023-01-21T20:08:22.741Z,3.31
2023-01-21T20:10:49.387Z,3.09
2023-01-21T20:13:16.205Z,2.71
2023-01-21T20:15:44.081Z,3.29
2023-01-21T20:18:17.338Z,3.18
2023-01-21T20:20:43.790Z,2.94
2023-01-21T20:23:15.056Z,2.63
2023-01-21T20:25:43.672Z,2.66
2023-01-21T20:28:27.948Z,3.01
2023-01-21T20:30:55.075Z,2.31
2023-01-21T20:33:23.014Z,2.48
2023-01-21T20:35:51.633Z,2.79
2023-01-21T20:38:24.211Z,3.01
2023-01-21T20:40:50.711Z,2.34
2023-01-21T20:43:20.000Z,3.41
2023-01-21T20:45:47.870Z,3.09
2023-01-21T20:48:19.015Z,2.35
2023-01-21T20:50:46.056Z,2.66
2023-01-21T20:53:12.634Z,2.68
2023-01-21T20:55:39.955Z,2.71
2023-01-21T20:58:06.853Z,2.54
2023-01-21T21:00:35.612Z,2.76
2023-01-21T21:03:02.324Z,2.40
2023-01-21T21:05:29.090Z,2.88
2023-01-21T21:07:55.963Z,2.90
2023-01-21T21:10:36.211Z,2.77
2023-01-21T21:13:03.644Z,2.91
2023-01-21T21:15:34.796Z,2.67
2023-01-21T21:18:01.735Z,2.92
2023-01-21T21:20:30.625Z,3.14
2023-01-21T21:22:57.109Z,2.98
2023-01-21T21:25:25.611Z,3.57
2023-01-21T21:27:53.475Z,3.23
2023-01-21T21:30:29.770Z,3.39
2023-01-21T21:32:57.683Z,3.26
2023-01-21T21:35:30.991Z,3.08
2023-01-21T21:38:01.018Z,3.08
2023-01-21T21:40:29.372Z,3.00
2023-01-21T21:43:15.486Z,3.37
2023-01-21T21:46:02.727Z,3.74
2023-01-21T21:48:39.301Z,3.41
2023-01-21T21:51:06.376Z,3.34
2023-01-21T21:53:32.914Z,3.43
2023-01-21T21:56:10.168Z,3.85
2023-01-21T21:58:36.919Z,3.63
2023-01-21T22:01:29.517Z,3.95
2023-01-21T22:04:00.165Z,3.83
2023-01-21T22:06:26.702Z,3.45
2023-01-21T22:08:54.620Z,3.49
2023-01-21T22:11:22.379Z,3.32
2023-01-21T22:13:50.478Z,2.80
2023-01-21T22:16:23.737Z,2.68
2023-01-21T22:18:51.687Z,2.86
2023-01-21T22:21:21.843Z,2.44
2023-01-21T22:23:49.444Z,2.96
2023-01-21T22:26:19.861Z,2.48
2023-01-21T22:28:46.828Z,2.76
2023-01-21T22:31:19.144Z,2.85
2023-01-21T22:33:46.071Z,3.50
2023-01-21T22:36:20.975Z,3.36
2023-01-21T22:38:47.952Z,2.95
2023-01-21T22:41:16.281Z,2.46
2023-01-21T22:43:44.861Z,2.78
2023-01-21T22:46:13.675Z,2.70
2023-01-21T22:48:41.511Z,2.74
2023-01-21T22:51:10.137Z,2.66
2023-01-21T22:53:36.659Z,2.46
2023-01-21T22:56:05.012Z,2.61
2023-01-21T22:58:32.920Z,2.46
2023-01-21T23:01:00.219Z,2.47
2023-01-21T23:03:27.700Z,2.14
2023-01-21T23:05:54.439Z,2.06
2023-01-21T23:08:21.550Z,2.49
2023-01-21T23:10:48.295Z,2.43
2023-01-21T23:13:16.032Z,2.25
2023-01-21T23:15:47.049Z,2.90
2023-01-21T23:18:14.843Z,2.62
2023-01-21T23:20:43.224Z,2.56
2023-01-21T23:23:10.440Z,2.49
2023-01-21T23:25:44.463Z,2.03
2023-01-21T23:28:11.640Z,2.24
2023-01-21T23:30:38.898Z,2.07
2023-01-21T23:33:05.740Z,2.03
2023-01-21T23:35:34.517Z,2.49
2023-01-21T23:38:02.136Z,2.05
2023-01-21T23:40:28.592Z,2.72
2023-01-21T23:42:55.060Z,2.45
2023-01-21T23:45:21.522Z,2.02
2023-01-21T23:47:47.975Z,2.02
2023-01-21T23:50:14.465Z,2.20
2023-01-21T23:52:41.499Z,2.72
2023-01-21T23:55:09.813Z,3.46
2023-01-21T23:57:37.732Z,2.76
