createdAt,value
2023-04-11T00:00:55.652Z,100165.31
2023-04-11T00:03:22.623Z,100169.03
2023-04-11T00:05:49.536Z,100179.16
2023-04-11T00:08:16.180Z,100178.56
2023-04-11T00:10:44.910Z,100182.03
2023-04-11T00:13:19.670Z,100183.41
2023-04-11T00:15:48.397Z,100180.72
2023-04-11T00:18:14.854Z,100192.88
2023-04-11T00:20:41.263Z,100196.56
2023-04-11T00:23:08.688Z,100194.19
2023-04-11T00:25:37.214Z,100202.78
2023-04-11T00:28:06.460Z,100194.25
2023-04-11T00:30:32.811Z,100193.59
2023-04-11T00:32:59.308Z,100208.69
2023-04-11T00:35:28.387Z,100203.78
2023-04-11T00:37:56.275Z,100204.56
2023-04-11T00:40:22.965Z,100201.66
2023-04-11T00:42:49.694Z,100199.00
2023-04-11T00:45:16.129Z,100196.31
2023-04-11T00:47:42.734Z,100201.34
2023-04-11T00:50:09.493Z,100180.41
2023-04-11T00:52:38.863Z,100170.56
2023-04-11T00:55:07.384Z,100171.88
2023-04-11T00:57:36.530Z,100180.41
2023-04-11T01:00:04.001Z,100170.84
2023-04-11T01:02:30.742Z,100171.00
2023-04-11T01:04:57.557Z,100172.34
2023-04-11T01:07:25.029Z,100194.72
2023-04-11T01:09:53.316Z,100214.72
2023-04-11T01:12:21.839Z,100225.53
2023-04-11T01:14:48.697Z,100221.97
2023-04-11T01:17:18.274Z,100222.63
2023-04-11T01:19:44.725Z,100235.22
2023-04-11T01:22:14.664Z,100217.63
2023-04-11T01:24:41.197Z,100214.00
2023-04-11T01:27:07.937Z,100222.91
2023-04-11T01:29:34.322Z,100246.44
2023-04-11T01:32:00.785Z,100247.75
2023-04-11T01:34:28.774Z,100247.16
2023-04-11T01:36:55.439Z,100254.81
2023-04-11T01:39:21.976Z,100237.53
2023-04-11T01:41:49.280Z,100215.34
2023-04-11T01:44:16.017Z,100215.94
2023-04-11T01:46:43.364Z,100228.25
2023-04-11T01:49:09.903Z,100222.31
2023-04-11T01:51:36.421Z,100225.09
2023-04-11T01:54:02.963Z,100214.00
2023-04-11T01:56:29.401Z,100203.03
2023-04-11T01:58:58.925Z,100207.22
2023-04-11T02:01:26.621Z,100215.47
2023-04-11T02:03:56.071Z,100208.38
2023-04-11T02:06:22.604Z,100204.47
2023-04-11T02:08:49.049Z,100208.47
2023-04-11T02:11:15.485Z,100210.53
2023-04-11T02:13:41.931Z,100204.69
2023-04-11T02:16:11.683Z,100199.53
2023-04-11T02:18:38.259Z,100200.75
2023-04-11T02:21:05.822Z,100206.72
2023-04-11T02:23:32.390Z,100210.06
2023-04-11T02:25:58.854Z,100198.31
2023-04-11T02:28:25.207Z,100192.72
2023-04-11T02:30:51.793Z,100188.53
2023-04-11T02:33:19.498Z,100200.97
2023-04-11T02:35:46.824Z,100206.81
2023-04-11T02:38:13.428Z,100211.63
2023-04-11T02:40:40.086Z,100211.38
2023-04-11T02:43:06.584Z,100213.09
2023-04-11T02:45:33.040Z,100213.44
2023-04-11T02:47:59.522Z,100219.56
2023-04-11T02:50:27.038Z,100230.03
2023-04-11T02:52:53.616Z,100231.41
2023-04-11T02:55:23.190Z,100234.28
2023-04-11T02:57:50.657Z,100243.25
2023-04-11T03:00:19.544Z,100241.44
2023-04-11T03:02:46.134Z,100246.69
2023-04-11T03:05:17.510Z,100249.06
2023-04-11T03:07:44.227Z,100241.50
2023-04-11T03:10:13.192Z,100247.53
2023-04-11T03:12:40.128Z,100234.94
2023-04-11T03:15:07.073Z,100234.78
2023-04-11T03:17:33.916Z,100236.31
2023-04-11T03:20:07.393Z,100244.75
2023-04-11T03:22:33.858Z,100256.16
2023-04-11T03:25:00.611Z,100264.16
2023-04-11T03:27:27.026Z,100277.16
2023-04-11T03:29:53.373Z,100278.50
2023-04-11T03:32:19.779Z,100283.94
2023-04-11T03:34:46.121Z,100286.56
2023-04-11T03:37:12.605Z,100273.16
2023-04-11T03:39:41.523Z,100278.66
2023-04-11T03:42:07.957Z,100273.72
2023-04-11T03:44:36.910Z,100279.44
2023-04-11T03:47:03.821Z,100275.13
2023-04-11T03:49:30.222Z,100266.88
2023-04-11T03:51:56.729Z,100278.28
2023-04-11T03:54:23.181Z,100293.06
2023-04-11T03:56:49.593Z,100281.69
2023-04-11T03:59:18.456Z,100292.66
2023-04-11T04:01:45.133Z,100305.13
2023-04-11T04:04:11.604Z,100300.44
2023-04-11T04:06:38.530Z,100285.69
2023-04-11T04:09:04.936Z,100270.25
2023-04-11T04:11:31.295Z,100267.16
2023-04-11T04:13:57.991Z,100261.94
2023-04-11T04:16:24.749Z,100246.81
2023-04-11T04:18:51.718Z,100257.66
2023-04-11T04:21:20.730Z,100248.88
2023-04-11T04:23:49.838Z,100261.59
2023-04-11T04:26:16.251Z,100255.06
2023-04-11T04:28:46.365Z,100265.66
2023-04-11T04:31:13.288Z,100262.38
2023-04-11T04:33:42.710Z,100263.28
2023-04-11T04:36:12.639Z,100275.94
2023-04-11T04:38:42.161Z,100289.22
2023-04-11T04:41:14.885Z,100300.81
2023-04-11T04:43:44.438Z,100291.09
2023-04-11T04:46:11.332Z,100291.63
2023-04-11T04:48:37.909Z,100276.66
2023-04-11T04:51:06.287Z,100271.81
2023-04-11T04:53:34.898Z,100271.50
2023-04-11T04:56:02.310Z,100281.94
2023-04-11T04:58:28.847Z,100286.91
2023-04-11T05:00:57.929Z,100288.47
2023-04-11T05:03:24.506Z,100290.50
2023-04-11T05:05:51.054Z,100310.50
2023-04-11T05:08:20.709Z,100316.03
2023-04-11T05:10:49.269Z,100328.09
2023-04-11T05:13:18.065Z,100324.66
2023-04-11T05:15:49.083Z,100327.25
2023-04-11T05:18:15.720Z,100335.25
2023-04-11T05:20:47.534Z,100346.19
2023-04-11T05:23:16.137Z,100349.66
2023-04-11T05:25:42.565Z,100351.06
2023-04-11T05:28:08.910Z,100349.19
2023-04-11T05:30:35.343Z,100340.66
2023-04-11T05:33:01.846Z,100348.34
2023-04-11T05:35:31.416Z,100351.75
2023-04-11T05:37:58.259Z,100362.16
2023-04-11T05:40:24.726Z,100354.63
2023-04-11T05:42:51.675Z,100356.56
2023-04-11T05:45:20.561Z,100354.41
2023-04-11T05:47:46.938Z,100357.09
2023-04-11T05:50:14.813Z,100377.19
2023-04-11T05:52:41.150Z,100375.69
2023-04-11T05:55:07.961Z,100387.28
2023-04-11T05:57:34.567Z,100375.75
2023-04-11T06:00:02.189Z,100383.44
2023-04-11T06:02:29.207Z,100394.13
2023-04-11T06:04:55.950Z,100392.63
2023-04-11T06:07:22.721Z,100388.97
2023-04-11T06:09:50.078Z,100389.53
2023-04-11T06:12:16.742Z,100394.19
2023-04-11T06:14:45.430Z,100412.56
2023-04-11T06:17:11.778Z,100407.66
2023-04-11T06:19:38.481Z,100400.06
2023-04-11T06:22:04.834Z,100415.47
2023-04-11T06:24:40.903Z,100406.88
2023-04-11T06:27:11.358Z,100402.75
2023-04-11T06:29:38.227Z,100412.72
2023-04-11T06:32:04.934Z,100420.81
2023-04-11T06:34:35.962Z,100418.53
2023-04-11T06:37:02.448Z,100414.13
2023-04-11T06:39:28.873Z,100424.66
2023-04-11T06:41:56.458Z,100432.63
2023-04-11T06:44:23.008Z,100432.72
2023-04-11T06:46:49.556Z,100446.97
2023-04-11T06:49:17.698Z,100437.81
2023-04-11T06:51:47.070Z,100439.31
2023-04-11T06:54:17.230Z,100448.75
2023-04-11T06:56:44.504Z,100449.66
2023-04-11T06:59:11.068Z,100444.78
2023-04-11T07:01:40.179Z,100454.84
2023-04-11T07:04:09.224Z,100463.16
2023-04-11T07:06:35.880Z,100464.06
2023-04-11T07:09:06.550Z,100455.50
2023-04-11T07:11:33.741Z,100457.72
2023-04-11T07:14:00.573Z,100468.09
2023-04-11T07:16:29.612Z,100467.00
2023-04-11T07:18:59.162Z,100461.16
2023-04-11T07:21:27.424Z,100464.66
2023-04-11T07:23:56.778Z,100471.88
2023-04-11T07:26:23.853Z,100468.22
2023-04-11T07:28:51.095Z,100468.44
2023-04-11T07:31:19.670Z,100471.31
2023-04-11T07:33:46.115Z,100471.66
2023-04-11T07:36:12.708Z,100464.78
2023-04-11T07:38:39.398Z,100467.97
2023-04-11T07:41:06.180Z,100471.97
2023-04-11T07:43:33.386Z,100470.84
2023-04-11T07:45:59.900Z,100479.59
2023-04-11T07:48:28.007Z,100481.50
2023-04-11T07:50:57.585Z,100479.38
2023-04-11T07:53:24.713Z,100478.41
2023-04-11T07:55:53.287Z,100477.44
2023-04-11T07:58:19.754Z,100490.72
2023-04-11T08:00:50.530Z,100500.66
2023-04-11T08:03:17.305Z,100485.66
2023-04-11T08:05:44.217Z,100483.19
2023-04-11T08:08:10.921Z,100498.25
2023-04-11T08:10:37.442Z,100502.97
2023-04-11T08:13:05.962Z,100495.72
2023-04-11T08:15:32.393Z,100501.91
2023-04-11T08:17:59.675Z,100493.94
2023-04-11T08:20:28.653Z,100489.00
2023-04-11T08:22:55.370Z,100489.94
2023-04-11T08:25:24.523Z,100490.53
2023-04-11T08:27:51.126Z,100482.03
2023-04-11T08:30:18.005Z,100475.69
2023-04-11T08:32:46.919Z,100486.66
2023-04-11T08:35:15.422Z,100486.19
2023-04-11T08:37:46.941Z,100485.78
2023-04-11T08:40:13.624Z,100482.88
2023-04-11T08:42:40.061Z,100489.59
2023-04-11T08:45:08.726Z,100487.25
2023-04-11T08:47:36.466Z,100491.56
2023-04-11T08:50:04.203Z,100491.81
2023-04-11T08:52:31.467Z,100500.72
2023-04-11T08:55:00.581Z,100503.22
2023-04-11T08:57:31.356Z,100500.22
2023-04-11T09:00:00.650Z,100496.28
2023-04-11T09:02:27.866Z,100499.72
2023-04-11T09:04:59.523Z,100498.94
2023-04-11T09:07:26.797Z,100492.28
2023-04-11T09:09:53.289Z,100483.66
2023-04-11T09:12:29.325Z,100498.63
2023-04-11T09:14:56.024Z,100487.91
2023-04-11T09:17:22.458Z,100495.84
2023-04-11T09:19:49.467Z,100494.00
2023-04-11T09:22:16.189Z,100486.25
2023-04-11T09:24:42.891Z,100481.63
2023-04-11T09:27:15.685Z,100484.69
2023-04-11T09:29:45.242Z,100482.97
2023-04-11T09:32:35.388Z,100489.63
2023-04-11T09:35:10.308Z,100487.50
2023-04-11T09:37:46.725Z,100477.91
2023-04-11T09:40:16.460Z,100484.94
2023-04-11T09:42:43.637Z,100490.34
2023-04-11T09:45:20.099Z,100495.06
2023-04-11T09:47:48.234Z,100481.38
2023-04-11T09:50:15.697Z,100488.75
2023-04-11T09:52:43.896Z,100485.47
2023-04-11T09:55:12.590Z,100486.69
2023-04-11T09:57:48.273Z,100480.94
2023-04-11T10:00:30.111Z,100482.38
2023-04-11T10:02:56.921Z,100485.38
2023-04-11T10:05:28.734Z,100489.03
2023-04-11T10:08:17.075Z,100496.47
2023-04-11T10:10:47.106Z,100500.75
2023-04-11T10:13:43.372Z,100494.19
2023-04-11T10:16:14.579Z,100499.09
2023-04-11T10:18:52.978Z,100492.81
2023-04-11T10:21:34.942Z,100489.97
2023-04-11T10:24:21.239Z,100498.34
2023-04-11T10:26:50.770Z,100491.75
2023-04-11T10:29:40.561Z,100484.03
2023-04-11T10:32:13.318Z,100481.53
2023-04-11T10:35:00.615Z,100483.94
2023-04-11T10:37:29.900Z,100481.56
2023-04-11T10:40:04.656Z,100496.84
2023-04-11T10:42:32.607Z,100496.06
2023-04-11T10:45:26.843Z,100496.16
2023-04-11T10:47:58.692Z,100496.47
2023-04-11T10:50:25.133Z,100503.56
2023-04-11T10:52:58.511Z,100503.53
2023-04-11T10:55:29.602Z,100511.53
2023-04-11T10:58:11.544Z,100507.16
2023-04-11T11:00:47.015Z,100498.88
2023-04-11T11:03:20.992Z,100502.75
2023-04-11T11:05:56.850Z,100503.03
2023-04-11T11:08:42.713Z,100500.88
2023-04-11T11:11:10.610Z,100501.56
2023-04-11T11:13:47.832Z,100511.69
2023-04-11T11:16:19.812Z,100503.69
2023-04-11T11:18:54.284Z,100501.56
2023-04-11T11:21:27.872Z,100505.34
2023-04-11T11:23:58.755Z,100498.50
2023-04-11T11:26:44.292Z,100486.28
2023-04-11T11:29:11.251Z,100487.09
2023-04-11T11:31:39.788Z,100484.66
2023-04-11T11:34:22.088Z,100479.91
2023-04-11T11:36:49.912Z,100488.31
2023-04-11T11:39:16.686Z,100488.06
2023-04-11T11:41:43.287Z,100488.84
2023-04-11T11:44:21.874Z,100493.47
2023-04-11T11:47:12.493Z,100502.00
2023-04-11T11:49:49.186Z,100496.25
2023-04-11T11:52:36.475Z,100513.22
2023-04-11T11:55:07.574Z,100509.94
2023-04-11T11:57:37.825Z,100505.44
2023-04-11T12:00:10.515Z,100505.47
2023-04-11T12:02:44.137Z,100491.38
2023-04-11T12:05:12.374Z,100501.94
2023-04-11T12:07:39.790Z,100506.66
2023-04-11T12:10:09.432Z,100498.50
2023-04-11T12:12:37.897Z,100504.03
2023-04-11T12:15:14.504Z,100498.50
2023-04-11T12:17:41.264Z,100491.59
2023-04-11T12:20:08.443Z,100496.25
2023-04-11T12:22:35.328Z,100494.03
2023-04-11T12:25:09.741Z,100489.75
2023-04-11T12:27:37.573Z,100486.28
2023-04-11T12:30:04.568Z,100497.50
2023-04-11T12:32:33.985Z,100487.06
2023-04-11T12:35:01.514Z,100488.31
2023-04-11T12:37:27.922Z,100488.75
2023-04-11T12:39:54.771Z,100479.78
2023-04-11T12:42:24.270Z,100473.50
2023-04-11T12:44:53.742Z,100480.41
2023-04-11T12:47:20.211Z,100473.53
2023-04-11T12:49:46.689Z,100472.97
2023-04-11T12:52:13.093Z,100465.34
2023-04-11T12:54:39.737Z,100463.13
2023-04-11T12:57:07.625Z,100466.47
2023-04-11T12:59:34.095Z,100467.75
2023-04-11T13:02:00.742Z,100473.28
2023-04-11T13:04:27.453Z,100470.28
2023-04-11T13:06:54.017Z,100463.00
2023-04-11T13:09:20.937Z,100465.00
2023-04-11T13:11:47.373Z,100466.16
2023-04-11T13:14:13.728Z,100475.59
2023-04-11T13:16:40.315Z,100463.00
2023-04-11T13:19:06.839Z,100462.69
2023-04-11T13:21:37.317Z,100460.56
2023-04-11T13:24:06.451Z,100461.09
2023-04-11T13:26:34.541Z,100462.34
2023-04-11T13:29:01.372Z,100456.78
2023-04-11T13:31:30.449Z,100459.63
2023-04-11T13:33:57.345Z,100460.34
2023-04-11T13:36:24.431Z,100464.19
2023-04-11T13:38:53.797Z,100461.34
2023-04-11T13:41:20.429Z,100453.53
2023-04-11T13:43:46.932Z,100450.50
2023-04-11T13:46:14.035Z,100444.09
2023-04-11T13:48:40.449Z,100446.34
2023-04-11T13:51:07.270Z,100449.88
2023-04-11T13:53:33.920Z,100447.97
2023-04-11T13:56:00.566Z,100453.28
2023-04-11T13:58:26.904Z,100446.56
2023-04-11T14:00:53.281Z,100447.13
2023-04-11T14:03:19.914Z,100441.13
2023-04-11T14:05:48.755Z,100451.03
2023-04-11T14:08:17.525Z,100455.03
2023-04-11T14:10:44.133Z,100448.41
2023-04-11T14:13:11.706Z,100452.31
2023-04-11T14:15:38.334Z,100445.06
2023-04-11T14:18:04.839Z,100455.66
2023-04-11T14:20:31.284Z,100451.19
2023-04-11T14:22:57.884Z,100462.00
2023-04-11T14:25:24.281Z,100468.91
2023-04-11T14:27:53.236Z,100466.59
2023-04-11T14:30:20.114Z,100464.50
2023-04-11T14:32:46.495Z,100465.63
2023-04-11T14:35:12.880Z,100466.84
2023-04-11T14:37:39.322Z,100465.94
2023-04-11T14:40:11.291Z,100460.84
2023-04-11T14:42:38.158Z,100465.53
2023-04-11T14:45:05.957Z,100462.38
2023-04-11T14:47:32.803Z,100464.78
2023-04-11T14:50:00.868Z,100461.34
2023-04-11T14:52:27.315Z,100450.44
2023-04-11T14:54:53.785Z,100445.84
2023-04-11T14:57:25.025Z,100448.41
2023-04-11T14:59:51.513Z,100437.44
2023-04-11T15:02:17.995Z,100441.69
2023-04-11T15:04:44.469Z,100440.66
2023-04-11T15:07:11.034Z,100445.09
2023-04-11T15:09:37.515Z,100441.19
2023-04-11T15:12:04.151Z,100438.66
2023-04-11T15:14:31.043Z,100440.53
2023-04-11T15:17:02.046Z,100437.63
2023-04-11T15:19:28.465Z,100426.25
2023-04-11T15:21:56.987Z,100420.56
2023-04-11T15:24:26.006Z,100427.63
2023-04-11T15:26:52.379Z,100421.28
2023-04-11T15:29:18.786Z,100417.50
2023-04-11T15:31:49.039Z,100419.63
2023-04-11T15:34:23.248Z,100412.97
2023-04-11T15:36:50.033Z,100416.19
2023-04-11T15:39:18.808Z,100417.75
2023-04-11T15:41:45.272Z,100419.25
2023-04-11T15:44:13.993Z,100421.06
2023-04-11T15:46:40.974Z,100429.78
2023-04-11T15:49:07.396Z,100421.38
2023-04-11T15:51:33.820Z,100418.38
2023-04-11T15:54:00.472Z,100415.56
2023-04-11T15:56:28.283Z,100421.03
2023-04-11T15:58:57.158Z,100413.91
2023-04-11T16:01:25.105Z,100427.09
2023-04-11T16:03:52.647Z,100418.91
2023-04-11T16:06:22.473Z,100423.97
2023-04-11T16:08:48.968Z,100425.34
2023-04-11T16:11:15.538Z,100413.41
2023-04-11T16:13:44.322Z,100417.69
2023-04-11T16:16:11.361Z,100414.22
2023-04-11T16:18:37.883Z,100410.13
2023-04-11T16:21:11.243Z,100411.19
2023-04-11T16:23:37.887Z,100395.41
2023-04-11T16:26:04.968Z,100401.09
2023-04-11T16:28:31.449Z,100394.78
2023-04-11T16:30:58.462Z,100404.47
2023-04-11T16:33:25.073Z,100405.06
2023-04-11T16:35:53.764Z,100405.16
2023-04-11T16:38:20.192Z,100407.19
2023-04-11T16:40:49.640Z,100399.63
2023-04-11T16:43:16.479Z,100396.25
2023-04-11T16:45:43.272Z,100397.28
2023-04-11T16:48:09.769Z,100396.91
2023-04-11T16:50:36.343Z,100405.16
2023-04-11T16:53:02.769Z,100400.03
2023-04-11T16:55:29.271Z,100397.34
2023-04-11T16:57:55.780Z,100394.75
2023-04-11T17:00:22.411Z,100383.56
2023-04-11T17:02:49.020Z,100388.00
2023-04-11T17:05:19.033Z,100376.84
2023-04-11T17:07:45.796Z,100382.44
2023-04-11T17:10:12.571Z,100384.97
2023-04-11T17:12:39.047Z,100379.41
2023-04-11T17:15:08.334Z,100378.97
2023-04-11T17:17:39.769Z,100380.69
2023-04-11T17:20:09.159Z,100377.97
2023-04-11T17:22:36.666Z,100381.78
2023-04-11T17:25:04.109Z,100383.25
2023-04-11T17:27:30.671Z,100381.53
2023-04-11T17:29:57.110Z,100390.56
2023-04-11T17:32:23.714Z,100383.16
2023-04-11T17:34:50.868Z,100386.09
2023-04-11T17:37:17.475Z,100385.22
2023-04-11T17:39:46.643Z,100388.34
2023-04-11T17:42:15.771Z,100379.94
2023-04-11T17:44:42.269Z,100381.06
2023-04-11T17:47:11.482Z,100386.41
2023-04-11T17:49:46.085Z,100387.69
2023-04-11T17:52:12.543Z,100387.25
2023-04-11T17:54:39.825Z,100383.16
2023-04-11T17:57:06.728Z,100385.34
2023-04-11T17:59:33.288Z,100387.22
2023-04-11T18:01:59.810Z,100386.59
2023-04-11T18:04:26.514Z,100392.75
2023-04-11T18:06:52.918Z,100391.91
2023-04-11T18:09:20.275Z,100388.19
2023-04-11T18:11:46.601Z,100400.44
2023-04-11T18:14:13.167Z,100388.44
2023-04-11T18:16:44.406Z,100393.59
2023-04-11T18:19:15.675Z,100385.59
2023-04-11T18:21:44.458Z,100386.44
2023-04-11T18:24:10.972Z,100387.44
2023-04-11T18:26:39.614Z,100385.25
2023-04-11T18:29:06.200Z,100385.56
2023-04-11T18:31:35.019Z,100399.22
2023-04-11T18:34:03.363Z,100403.88
2023-04-11T18:36:30.715Z,100402.22
2023-04-11T18:38:57.865Z,100398.63
2023-04-11T18:41:25.094Z,100405.38
2023-04-11T18:43:51.517Z,100406.72
2023-04-11T18:46:20.319Z,100399.44
2023-04-11T18:48:47.148Z,100400.00
2023-04-11T18:51:13.687Z,100394.72
2023-04-11T18:53:42.648Z,100386.59
2023-04-11T18:56:09.800Z,100384.59
2023-04-11T18:58:39.643Z,100390.22
2023-04-11T19:01:15.353Z,100391.56
2023-04-11T19:03:53.652Z,100387.66
2023-04-11T19:06:27.544Z,100396.34
2023-04-11T19:08:56.857Z,100389.63
2023-04-11T19:11:23.347Z,100389.63
2023-04-11T19:13:49.710Z,100388.53
2023-04-11T19:16:16.521Z,100395.44
2023-04-11T19:18:47.687Z,100390.88
2023-04-11T19:21:14.206Z,100384.44
2023-04-11T19:23:43.094Z,100375.47
2023-04-11T19:26:09.557Z,100374.81
2023-04-11T19:28:36.120Z,100376.78
2023-04-11T19:31:02.626Z,100374.66
2023-04-11T19:33:29.230Z,100377.31
2023-04-11T19:35:55.661Z,100380.56
2023-04-11T19:38:22.156Z,100373.41
2023-04-11T19:40:48.650Z,100378.59
2023-04-11T19:43:18.351Z,100368.53
2023-04-11T19:45:45.935Z,100372.97
2023-04-11T19:48:12.483Z,100366.72
2023-04-11T19:50:38.999Z,100363.81
2023-04-11T19:53:06.047Z,100361.19
2023-04-11T19:55:35.130Z,100357.53
2023-04-11T19:58:01.768Z,100359.31
2023-04-11T20:00:32.020Z,100346.25
2023-04-11T20:02:58.544Z,100351.03
2023-04-11T20:05:25.270Z,100348.22
2023-04-11T20:07:52.024Z,100346.25
2023-04-11T20:10:23.260Z,100342.88
2023-04-11T20:12:49.775Z,100338.81
2023-04-11T20:15:16.402Z,100333.59
2023-04-11T20:17:46.057Z,100328.97
2023-04-11T20:20:15.561Z,100327.56
2023-04-11T20:22:44.712Z,100323.44
2023-04-11T20:25:11.929Z,100327.78
2023-04-11T20:27:39.067Z,100317.19
2023-04-11T20:30:10.676Z,100311.06
2023-04-11T20:32:39.941Z,100309.41
2023-04-11T20:35:08.815Z,100305.28
2023-04-11T20:37:35.830Z,100308.06
2023-04-11T20:40:06.744Z,100294.16
2023-04-11T20:42:35.565Z,100289.50
2023-04-11T20:45:08.049Z,100280.47
2023-04-11T20:47:37.170Z,100278.03
2023-04-11T20:50:10.004Z,100276.16
2023-04-11T20:52:41.178Z,100276.19
2023-04-11T20:55:09.495Z,100271.59
2023-04-11T20:57:36.137Z,100271.75
2023-04-11T21:00:24.682Z,100275.50
2023-04-11T21:02:51.916Z,100257.63
2023-04-11T21:05:22.192Z,100250.56
2023-04-11T21:07:48.826Z,100254.34
2023-04-11T21:10:19.291Z,100256.56
2023-04-11T21:12:51.080Z,100252.44
2023-04-11T21:15:19.753Z,100245.56
2023-04-11T21:17:46.495Z,100238.72
2023-04-11T21:20:22.548Z,100238.69
2023-04-11T21:22:53.724Z,100237.72
2023-04-11T21:25:21.047Z,100231.69
2023-04-11T21:27:52.158Z,100235.31
2023-04-11T21:30:18.708Z,100231.34
2023-04-11T21:32:47.353Z,100226.22
2023-04-11T21:35:13.859Z,100220.75
2023-04-11T21:37:40.372Z,100215.38
2023-04-11T21:40:07.305Z,100216.22
2023-04-11T21:42:33.759Z,100212.41
2023-04-11T21:45:00.413Z,100208.81
2023-04-11T21:47:26.972Z,100204.72
2023-04-11T21:49:53.432Z,100203.56
2023-04-11T21:52:19.859Z,100196.16
2023-04-11T21:54:46.575Z,100195.81
2023-04-11T21:57:12.955Z,100192.81
2023-04-11T21:59:42.204Z,100187.22
2023-04-11T22:02:11.282Z,100179.69
2023-04-11T22:04:55.826Z,100181.22
2023-04-11T22:07:26.684Z,100171.13
2023-04-11T22:09:59.622Z,100169.41
2023-04-11T22:12:27.117Z,100162.78
2023-04-11T22:14:57.010Z,100169.16
2023-04-11T22:17:23.728Z,100166.22
2023-04-11T22:19:50.394Z,100157.34
2023-04-11T22:22:17.654Z,100150.41
2023-04-11T22:24:46.364Z,100143.63
2023-04-11T22:27:13.702Z,100136.19
2023-04-11T22:29:41.264Z,100128.38
2023-04-11T22:32:08.241Z,100128.53
2023-04-11T22:34:34.824Z,100119.69
2023-04-11T22:37:03.863Z,100126.91
2023-04-11T22:39:32.697Z,100108.34
2023-04-11T22:41:59.165Z,100118.13
2023-04-11T22:44:25.834Z,100108.81
2023-04-11T22:47:03.887Z,100115.25
2023-04-11T22:49:32.278Z,100119.38
2023-04-11T22:52:02.161Z,100122.47
2023-04-11T22:54:28.807Z,100108.00
2023-04-11T22:56:57.232Z,100107.00
2023-04-11T22:59:25.809Z,100103.13
2023-04-11T23:01:52.620Z,100097.94
2023-04-11T23:04:21.057Z,100096.84
2023-04-11T23:06:51.430Z,100089.63
2023-04-11T23:09:20.655Z,100085.19
2023-04-11T23:11:51.218Z,100084.56
2023-04-11T23:14:18.123Z,100084.94
2023-04-11T23:16:44.932Z,100073.69
2023-04-11T23:19:11.475Z,100071.25
2023-04-11T23:21:38.061Z,100079.41
2023-04-11T23:24:06.772Z,100076.16
2023-04-11T23:26:33.283Z,100076.97
2023-04-11T23:29:01.158Z,100073.03
2023-04-11T23:31:27.835Z,100070.69
2023-04-11T23:33:54.326Z,100077.06
2023-04-11T23:36:21.031Z,100065.84
2023-04-11T23:38:47.471Z,100070.72
2023-04-11T23:41:14.910Z,100069.38
2023-04-11T23:43:41.450Z,100063.19
2023-04-11T23:46:07.895Z,100066.97
2023-04-11T23:48:34.442Z,100072.25
2023-04-11T23:51:01.232Z,100072.25
2023-04-11T23:53:27.687Z,100062.16
2023-04-11T23:55:54.337Z,100066.44
2023-04-11T23:58:20.766Z,100063.56
