createdAt,value
2019-05-18T00:01:07.667Z,4.45
2019-05-18T00:03:37.889Z,5.55
2019-05-18T00:06:07.880Z,3.90
2019-05-18T00:08:38.032Z,6.58
2019-05-18T00:11:08.353Z,4.33
2019-05-18T00:13:38.343Z,4.08
2019-05-18T00:16:09.496Z,3.40
2019-05-18T00:18:39.336Z,3.62
2019-05-18T00:21:09.203Z,5.70
2019-05-18T00:23:39.225Z,3.50
2019-05-18T00:26:09.382Z,3.95
2019-05-18T00:28:39.529Z,4.12
2019-05-18T00:31:09.668Z,5.53
2019-05-18T00:33:39.861Z,5.53
2019-05-18T00:36:10.032Z,16.60
2019-05-18T00:38:40.113Z,17.55
2019-05-18T00:41:10.354Z,17.62
2019-05-18T00:43:40.498Z,17.42
2019-05-18T00:46:10.681Z,12.00
2019-05-18T00:48:40.580Z,9.25
2019-05-18T00:51:10.711Z,11.30
2019-05-18T00:53:40.941Z,7.55
2019-05-18T00:56:11.055Z,7.50
2019-05-18T00:58:40.966Z,5.90
2019-05-18T01:01:11.279Z,4.92
2019-05-18T01:03:41.156Z,6.78
2019-05-18T01:06:14.790Z,7.58
2019-05-18T01:08:48.514Z,5.65
2019-05-18T01:11:18.620Z,7.35
2019-05-18T01:13:48.817Z,7.37
2019-05-18T01:16:18.992Z,6.20
2019-05-18T01:18:49.132Z,8.05
2019-05-18T01:21:19.220Z,8.48
2019-05-18T01:23:49.545Z,7.85
2019-05-18T01:26:19.653Z,6.45
2019-05-18T01:28:49.828Z,5.67
2019-05-18T01:31:20.012Z,5.40
2019-05-18T01:33:50.122Z,6.87
2019-05-18T01:36:20.373Z,7.92
2019-05-18T01:38:50.630Z,5.17
2019-05-18T01:41:20.716Z,5.62
2019-05-18T01:43:51.023Z,8.80
2019-05-18T01:46:20.928Z,7.45
2019-05-18T01:48:51.172Z,7.75
2019-05-18T01:51:21.357Z,9.65
2019-05-18T01:53:51.580Z,10.23
2019-05-18T01:56:21.730Z,7.05
2019-05-18T01:58:51.697Z,5.55
2019-05-18T02:01:21.563Z,6.72
2019-05-18T02:03:51.803Z,8.10
2019-05-18T02:06:22.103Z,9.88
2019-05-18T02:08:51.998Z,10.75
2019-05-18T02:11:22.139Z,8.85
2019-05-18T02:13:53.291Z,7.97
2019-05-18T02:16:23.452Z,6.22
2019-05-18T02:18:53.580Z,6.08
2019-05-18T02:21:23.699Z,6.85
2019-05-18T02:23:53.808Z,7.22
2019-05-18T02:26:23.773Z,7.62
2019-05-18T02:28:53.631Z,7.45
2019-05-18T02:31:23.823Z,8.88
2019-05-18T02:33:54.892Z,7.75
2019-05-18T02:36:24.749Z,5.70
2019-05-18T02:38:54.902Z,5.87
2019-05-18T02:41:25.065Z,5.47
2019-05-18T02:43:54.940Z,7.00
2019-05-18T02:46:25.065Z,6.30
2019-05-18T02:48:55.323Z,6.65
2019-05-18T02:51:26.144Z,10.53
2019-05-18T02:53:57.288Z,6.90
2019-05-18T02:56:27.382Z,7.40
2019-05-18T02:58:57.299Z,5.15
2019-05-18T03:01:27.461Z,4.83
2019-05-18T03:03:57.575Z,5.17
2019-05-18T03:06:27.393Z,4.90
2019-05-18T03:08:57.685Z,6.70
2019-05-18T03:11:27.891Z,9.90
2019-05-18T03:13:58.129Z,7.85
2019-05-18T03:16:28.218Z,8.73
2019-05-18T03:19:08.413Z,7.90
2019-05-18T03:21:31.056Z,6.37
2019-05-18T03:24:01.171Z,8.50
2019-05-18T03:26:31.339Z,8.28
2019-05-18T03:29:01.458Z,7.87
2019-05-18T03:31:31.616Z,10.90
2019-05-18T03:34:01.562Z,7.40
2019-05-18T03:36:31.650Z,9.25
2019-05-18T03:39:01.906Z,7.22
2019-05-18T03:41:32.502Z,7.83
2019-05-18T03:44:02.769Z,7.20
2019-05-18T03:46:32.998Z,8.18
2019-05-18T03:49:03.204Z,10.45
2019-05-18T03:51:33.100Z,6.37
2019-05-18T03:54:03.305Z,8.45
2019-05-18T03:56:33.535Z,7.97
2019-05-18T03:59:03.714Z,8.65
2019-05-18T04:01:33.842Z,8.20
2019-05-18T04:04:04.124Z,8.65
2019-05-18T04:06:40.492Z,9.13
2019-05-18T04:09:14.275Z,7.53
2019-05-18T04:11:44.894Z,8.48
2019-05-18T04:14:15.107Z,6.28
2019-05-18T04:16:45.365Z,7.53
2019-05-18T04:19:15.535Z,6.35
2019-05-18T04:21:45.632Z,7.60
2019-05-18T04:24:15.805Z,7.15
2019-05-18T04:26:45.952Z,8.03
2019-05-18T04:29:16.092Z,8.90
2019-05-18T04:31:46.319Z,7.20
2019-05-18T04:34:16.491Z,6.97
2019-05-18T04:36:46.732Z,6.17
2019-05-18T04:39:16.942Z,8.18
2019-05-18T04:41:47.306Z,8.50
2019-05-18T04:44:17.106Z,10.43
2019-05-18T04:46:47.591Z,7.22
2019-05-18T04:49:17.719Z,9.58
2019-05-18T04:51:47.861Z,5.95
2019-05-18T04:54:18.026Z,6.37
2019-05-18T04:56:48.291Z,6.15
2019-05-18T04:59:18.499Z,7.05
2019-05-18T05:01:48.707Z,8.03
2019-05-18T05:04:18.592Z,5.95
2019-05-18T05:06:48.825Z,5.85
2019-05-18T05:09:18.983Z,6.55
2019-05-18T05:11:49.140Z,11.28
2019-05-18T05:14:19.233Z,8.30
2019-05-18T05:16:49.454Z,9.15
2019-05-18T05:19:19.425Z,10.85
2019-05-18T05:21:49.386Z,5.53
2019-05-18T05:24:19.383Z,10.23
2019-05-18T05:27:08.643Z,7.55
2019-05-18T05:29:38.476Z,8.08
2019-05-18T05:32:08.590Z,8.53
2019-05-18T05:34:38.726Z,11.40
2019-05-18T05:37:08.992Z,7.90
2019-05-18T05:39:39.158Z,9.00
2019-05-18T05:42:09.418Z,9.93
2019-05-18T05:44:39.545Z,8.05
2019-05-18T05:47:09.779Z,9.38
2019-05-18T05:49:39.623Z,6.67
2019-05-18T05:52:09.743Z,10.68
2019-05-18T05:54:39.893Z,8.15
2019-05-18T05:57:10.042Z,11.03
2019-05-18T05:59:39.941Z,9.65
2019-05-18T06:02:10.366Z,11.75
2019-05-18T06:04:40.749Z,21.10
2019-05-18T06:07:11.173Z,18.25
2019-05-18T06:09:41.514Z,19.15
2019-05-18T06:12:11.893Z,10.88
2019-05-18T06:14:42.456Z,9.90
2019-05-18T06:17:12.819Z,11.97
2019-05-18T06:19:43.145Z,10.68
2019-05-18T06:22:13.557Z,10.00
2019-05-18T06:24:44.125Z,10.45
2019-05-18T06:27:14.467Z,7.72
2019-05-18T06:29:44.482Z,9.88
2019-05-18T06:32:14.797Z,9.53
2019-05-18T06:34:45.193Z,9.13
2019-05-18T06:37:15.650Z,14.83
2019-05-18T06:39:45.780Z,8.43
2019-05-18T06:42:15.987Z,9.00
2019-05-18T06:44:46.453Z,11.78
2019-05-18T06:47:16.961Z,11.35
2019-05-18T06:49:47.350Z,9.38
2019-05-18T06:52:17.916Z,11.20
2019-05-18T06:54:48.486Z,10.43
2019-05-18T06:57:18.554Z,10.25
2019-05-18T06:59:49.381Z,8.05
2019-05-18T07:02:19.592Z,12.30
2019-05-18T07:04:50.119Z,9.08
2019-05-18T07:07:20.457Z,8.68
2019-05-18T07:09:50.823Z,7.62
2019-05-18T07:12:21.331Z,11.08
2019-05-18T07:14:52.515Z,10.25
2019-05-18T07:17:22.674Z,10.18
2019-05-18T07:19:52.955Z,9.13
2019-05-18T07:22:23.019Z,13.25
2019-05-18T07:24:53.241Z,39.35
2019-05-18T07:27:23.577Z,12.47
2019-05-18T07:29:53.479Z,10.60
2019-05-18T07:32:23.790Z,19.92
2019-05-18T07:34:53.904Z,8.93
2019-05-18T07:37:23.930Z,10.00
2019-05-18T07:39:53.922Z,11.18
2019-05-18T07:42:24.161Z,11.68
2019-05-18T07:44:53.994Z,9.58
2019-05-18T07:47:24.142Z,11.38
2019-05-18T07:49:54.254Z,8.73
2019-05-18T07:52:24.181Z,7.08
2019-05-18T07:54:54.133Z,10.58
2019-05-18T07:57:24.228Z,10.90
2019-05-18T07:59:54.305Z,9.03
2019-05-18T08:02:24.240Z,7.80
2019-05-18T08:04:54.881Z,6.70
2019-05-18T08:07:26.526Z,9.30
2019-05-18T08:09:58.247Z,8.98
2019-05-18T08:12:31.275Z,10.23
2019-05-18T08:15:01.597Z,9.63
2019-05-18T08:17:31.834Z,8.00
2019-05-18T08:20:02.045Z,10.60
2019-05-18T08:22:35.271Z,11.18
2019-05-18T08:25:07.406Z,10.50
2019-05-18T08:27:40.372Z,8.75
2019-05-18T08:30:15.935Z,11.53
2019-05-18T08:32:49.512Z,9.65
2019-05-18T08:35:19.623Z,10.93
2019-05-18T08:37:49.803Z,7.67
2019-05-18T08:40:22.793Z,10.05
2019-05-18T08:42:54.258Z,9.13
2019-05-18T08:45:30.025Z,9.93
2019-05-18T08:47:59.981Z,11.40
2019-05-18T08:50:30.192Z,10.35
2019-05-18T08:53:00.343Z,11.25
2019-05-18T08:55:30.495Z,9.65
2019-05-18T08:58:00.771Z,8.73
2019-05-18T09:00:30.643Z,22.30
2019-05-18T09:03:06.284Z,13.15
2019-05-18T09:05:36.528Z,13.55
2019-05-18T09:08:06.739Z,10.25
2019-05-18T09:10:36.818Z,12.73
2019-05-18T09:13:06.916Z,10.72
2019-05-18T09:15:37.245Z,14.03
2019-05-18T09:18:07.429Z,13.78
2019-05-18T09:20:37.872Z,10.05
2019-05-18T09:23:08.212Z,12.10
2019-05-18T09:25:38.496Z,9.13
2019-05-18T09:28:08.434Z,11.97
2019-05-18T09:30:41.303Z,10.20
2019-05-18T09:33:11.529Z,9.93
2019-05-18T09:35:41.644Z,10.63
2019-05-18T09:38:12.080Z,11.40
2019-05-18T09:40:42.617Z,9.50
2019-05-18T09:43:12.927Z,8.15
2019-05-18T09:45:45.099Z,10.90
2019-05-18T09:48:15.004Z,8.90
2019-05-18T09:50:46.083Z,12.25
2019-05-18T09:53:16.122Z,9.70
2019-05-18T09:55:46.492Z,10.18
2019-05-18T09:58:16.723Z,13.50
2019-05-18T10:00:46.619Z,9.10
2019-05-18T10:03:16.592Z,9.38
2019-05-18T10:05:47.023Z,10.30
2019-05-18T10:08:17.811Z,10.53
2019-05-18T10:10:48.092Z,10.48
2019-05-18T10:13:18.113Z,10.53
2019-05-18T10:15:48.464Z,10.18
2019-05-18T10:18:21.654Z,8.15
2019-05-18T10:20:51.784Z,11.48
2019-05-18T10:23:22.802Z,10.00
2019-05-18T10:25:53.979Z,9.28
2019-05-18T10:28:24.684Z,7.95
2019-05-18T10:30:54.825Z,8.95
2019-05-18T10:33:25.004Z,11.83
2019-05-18T10:35:55.044Z,8.80
2019-05-18T10:38:25.304Z,13.85
2019-05-18T10:40:55.379Z,8.28
2019-05-18T10:43:25.612Z,10.88
2019-05-18T10:45:55.597Z,9.55
2019-05-18T10:48:25.737Z,7.53
2019-05-18T10:50:55.687Z,8.28
2019-05-18T10:53:28.854Z,8.13
2019-05-18T10:55:57.622Z,9.75
2019-05-18T10:58:27.634Z,10.48
2019-05-18T11:00:57.812Z,7.58
2019-05-18T11:03:29.692Z,9.50
2019-05-18T11:05:59.594Z,9.90
2019-05-18T11:08:29.742Z,12.45
2019-05-18T11:11:00.174Z,13.20
2019-05-18T11:13:32.602Z,8.60
2019-05-18T11:18:32.300Z,8.78
2019-05-18T11:21:02.563Z,12.00
2019-05-18T11:23:43.112Z,6.58
2019-05-18T11:26:04.914Z,10.40
2019-05-18T11:28:35.164Z,8.43
2019-05-18T11:31:05.413Z,7.62
2019-05-18T11:33:35.681Z,5.78
2019-05-18T11:36:05.603Z,6.65
2019-05-18T11:38:35.555Z,8.85
2019-05-18T11:41:05.838Z,6.92
2019-05-18T11:43:36.101Z,5.87
2019-05-18T11:46:06.473Z,7.05
2019-05-18T11:48:36.440Z,6.03
2019-05-18T11:51:06.367Z,5.62
2019-05-18T11:53:36.683Z,9.00
2019-05-18T11:56:06.964Z,7.20
2019-05-18T11:58:37.201Z,6.80
2019-05-18T12:01:07.410Z,7.12
2019-05-18T12:03:37.599Z,5.37
2019-05-18T12:06:08.233Z,5.42
2019-05-18T12:08:38.405Z,4.40
2019-05-18T12:11:08.709Z,7.62
2019-05-18T12:13:39.590Z,5.70
2019-05-18T12:16:09.737Z,5.62
2019-05-18T12:18:39.906Z,5.55
2019-05-18T12:21:10.244Z,5.65
2019-05-18T12:23:40.336Z,5.40
2019-05-18T12:26:10.164Z,6.05
2019-05-18T12:28:40.698Z,6.58
2019-05-18T12:31:10.997Z,4.83
2019-05-18T12:33:41.113Z,9.65
2019-05-18T12:36:11.651Z,10.63
2019-05-18T12:38:41.767Z,7.42
2019-05-18T12:41:12.291Z,5.97
2019-05-18T12:43:43.348Z,4.80
2019-05-18T12:46:13.560Z,5.97
2019-05-18T12:48:43.783Z,10.63
2019-05-18T12:51:16.240Z,3.17
2019-05-18T12:53:46.590Z,5.08
2019-05-18T12:56:16.689Z,5.67
2019-05-18T12:58:47.099Z,3.95
2019-05-18T13:01:18.379Z,5.87
2019-05-18T13:03:48.582Z,8.90
2019-05-18T13:06:18.746Z,4.85
2019-05-18T13:08:48.962Z,3.47
2019-05-18T13:11:19.263Z,3.60
2019-05-18T13:13:49.453Z,8.53
2019-05-18T13:16:19.774Z,3.90
2019-05-18T13:18:49.904Z,3.35
2019-05-18T13:21:20.122Z,3.33
2019-05-18T13:23:51.037Z,5.00
2019-05-18T13:26:21.631Z,5.50
2019-05-18T13:28:51.561Z,7.90
2019-05-18T13:31:21.807Z,5.95
2019-05-18T13:33:52.267Z,6.05
2019-05-18T13:36:22.580Z,4.97
2019-05-18T13:38:52.737Z,5.87
2019-05-18T13:41:22.779Z,11.43
2019-05-18T13:43:53.081Z,5.05
2019-05-18T13:46:22.995Z,5.05
2019-05-18T13:48:52.836Z,5.10
2019-05-18T13:51:23.038Z,5.65
2019-05-18T13:53:53.335Z,7.12
2019-05-18T13:56:23.485Z,4.10
2019-05-18T13:58:53.763Z,7.00
2019-05-18T14:01:23.918Z,5.45
2019-05-18T14:03:53.865Z,4.17
2019-05-18T14:06:24.095Z,15.10
2019-05-18T14:08:54.242Z,4.05
2019-05-18T14:11:24.427Z,5.60
2019-05-18T14:13:54.637Z,4.05
2019-05-18T14:16:24.908Z,16.10
2019-05-18T14:18:55.521Z,3.92
2019-05-18T14:21:25.806Z,2.85
2019-05-18T14:23:55.942Z,6.28
2019-05-18T14:26:26.251Z,4.10
2019-05-18T14:28:56.110Z,3.35
2019-05-18T14:31:26.776Z,6.08
2019-05-18T14:33:56.620Z,4.80
2019-05-18T14:36:26.865Z,6.90
2019-05-18T14:39:07.519Z,7.83
2019-05-18T14:41:37.822Z,5.58
2019-05-18T14:44:07.852Z,5.42
2019-05-18T14:46:37.881Z,2.75
2019-05-18T14:49:08.136Z,10.98
2019-05-18T14:51:38.111Z,14.23
2019-05-18T14:54:08.434Z,5.40
2019-05-18T14:56:38.359Z,15.05
2019-05-18T14:59:08.724Z,8.98
2019-05-18T15:01:38.896Z,12.28
2019-05-18T15:04:09.005Z,10.15
2019-05-18T15:06:38.936Z,21.55
2019-05-18T15:09:09.175Z,5.95
2019-05-18T15:11:39.524Z,5.75
2019-05-18T15:14:09.701Z,8.83
2019-05-18T15:16:39.983Z,25.30
2019-05-18T15:19:10.113Z,5.17
2019-05-18T15:21:40.312Z,4.75
2019-05-18T15:24:10.167Z,33.40
2019-05-18T15:26:40.502Z,56.02
2019-05-18T15:29:11.762Z,55.70
2019-05-18T15:31:42.090Z,66.65
2019-05-18T15:34:12.351Z,14.58
2019-05-18T15:36:42.563Z,6.50
2019-05-18T15:39:12.935Z,4.97
2019-05-18T15:41:43.292Z,7.08
2019-05-18T15:44:13.407Z,2.45
2019-05-18T15:46:46.024Z,3.35
2019-05-18T15:49:16.060Z,5.92
2019-05-18T15:51:46.393Z,11.18
2019-05-18T15:54:29.300Z,2.83
2019-05-18T15:57:02.073Z,3.47
2019-05-18T15:59:32.205Z,5.90
2019-05-18T16:02:06.307Z,4.83
2019-05-18T16:04:34.514Z,2.42
2019-05-18T16:07:04.941Z,2.45
2019-05-18T16:09:35.302Z,3.30
2019-05-18T16:12:05.430Z,4.60
2019-05-18T16:14:35.928Z,2.98
2019-05-18T16:17:14.823Z,5.35
2019-05-18T16:19:44.921Z,2.08
2019-05-18T16:22:14.805Z,3.35
2019-05-18T16:24:44.750Z,1.87
2019-05-18T16:27:15.012Z,3.08
2019-05-18T16:29:46.542Z,2.90
2019-05-18T16:32:16.753Z,3.15
2019-05-18T16:34:47.024Z,2.33
2019-05-18T16:37:18.573Z,2.80
2019-05-18T16:39:48.725Z,2.47
2019-05-18T16:42:19.020Z,1.90
2019-05-18T16:44:49.049Z,2.22
2019-05-18T16:47:19.326Z,12.00
2019-05-18T16:49:52.480Z,5.37
2019-05-18T16:52:22.464Z,3.40
2019-05-18T16:54:53.060Z,3.45
2019-05-18T16:57:23.347Z,3.95
2019-05-18T16:59:53.664Z,2.35
2019-05-18T17:02:31.780Z,1.82
2019-05-18T17:04:55.749Z,3.50
2019-05-18T17:07:25.724Z,6.78
2019-05-18T17:09:55.803Z,7.67
2019-05-18T17:12:28.621Z,4.45
2019-05-18T17:14:58.680Z,3.22
2019-05-18T17:17:35.226Z,4.03
2019-05-18T17:20:06.913Z,5.45
2019-05-18T17:22:38.309Z,3.45
2019-05-18T17:25:08.425Z,4.97
2019-05-18T17:27:38.615Z,5.47
2019-05-18T17:30:09.042Z,6.90
2019-05-18T17:32:39.323Z,5.92
2019-05-18T17:35:10.398Z,4.53
2019-05-18T17:37:40.303Z,3.67
2019-05-18T17:40:10.997Z,3.08
2019-05-18T17:42:41.163Z,6.75
2019-05-18T17:45:13.132Z,5.55
2019-05-18T17:47:43.454Z,4.22
2019-05-18T17:50:13.854Z,2.72
2019-05-18T17:52:44.284Z,3.52
2019-05-18T17:55:16.463Z,11.88
2019-05-18T17:57:47.034Z,11.83
2019-05-18T18:00:18.757Z,2.30
2019-05-18T18:02:48.760Z,4.58
2019-05-18T18:05:19.140Z,3.40
2019-05-18T18:07:49.336Z,4.75
2019-05-18T18:10:19.979Z,3.62
2019-05-18T18:12:50.397Z,4.33
2019-05-18T18:15:20.810Z,3.83
2019-05-18T18:17:51.108Z,5.58
2019-05-18T18:20:21.433Z,4.28
2019-05-18T18:22:51.643Z,6.97
2019-05-18T18:25:21.848Z,3.45
2019-05-18T18:27:51.829Z,3.60
2019-05-18T18:30:22.161Z,3.08
2019-05-18T18:32:52.601Z,3.15
2019-05-18T18:35:24.731Z,5.60
2019-05-18T18:37:55.168Z,4.30
2019-05-18T18:40:25.527Z,3.55
2019-05-18T18:42:55.893Z,4.10
2019-05-18T18:45:26.113Z,2.17
2019-05-18T18:47:56.317Z,4.80
2019-05-18T18:50:26.647Z,2.58
2019-05-18T18:52:56.794Z,6.00
2019-05-18T18:55:27.066Z,4.47
2019-05-18T18:57:57.053Z,3.60
2019-05-18T19:00:27.169Z,7.97
2019-05-18T19:03:06.741Z,6.42
2019-05-18T19:05:38.774Z,5.22
2019-05-18T19:08:08.964Z,4.58
2019-05-18T19:10:39.061Z,4.08
2019-05-18T19:13:09.246Z,3.85
2019-05-18T19:15:42.692Z,5.72
2019-05-18T19:18:13.464Z,6.40
2019-05-18T19:20:49.034Z,6.85
2019-05-18T19:23:18.623Z,6.65
2019-05-18T19:25:50.062Z,6.45
2019-05-18T19:28:20.432Z,4.60
2019-05-18T19:30:50.605Z,8.00
2019-05-18T19:33:21.222Z,7.85
2019-05-18T19:35:54.466Z,4.00
2019-05-18T19:41:28.640Z,4.67
2019-05-18T19:43:58.633Z,4.90
2019-05-18T19:46:31.651Z,10.75
2019-05-18T19:49:07.179Z,5.90
2019-05-18T19:51:37.832Z,5.83
2019-05-18T19:54:09.089Z,6.85
2019-05-18T19:56:42.236Z,4.72
2019-05-18T19:59:14.613Z,4.62
2019-05-18T20:01:44.663Z,4.10
2019-05-18T20:04:17.685Z,4.53
2019-05-18T20:06:47.660Z,4.72
2019-05-18T20:09:17.919Z,5.08
2019-05-18T20:11:48.197Z,6.00
2019-05-18T20:14:20.273Z,4.20
2019-05-18T20:16:55.272Z,6.28
2019-05-18T20:19:38.301Z,3.95
2019-05-18T20:21:58.419Z,4.07
2019-05-18T20:24:31.823Z,4.78
2019-05-18T20:27:03.340Z,3.00
2019-05-18T20:29:33.302Z,4.17
2019-05-18T20:32:03.571Z,5.45
2019-05-18T20:34:33.820Z,4.17
2019-05-18T20:37:03.856Z,4.67
2019-05-18T20:39:33.975Z,3.35
2019-05-18T20:42:04.269Z,5.80
2019-05-18T20:44:34.220Z,4.25
2019-05-18T20:47:04.333Z,3.58
2019-05-18T20:49:34.484Z,4.10
2019-05-18T20:52:04.811Z,5.37
2019-05-18T20:54:35.015Z,2.87
2019-05-18T20:57:05.428Z,2.37
2019-05-18T20:59:35.761Z,3.90
2019-05-18T21:02:05.932Z,3.47
2019-05-18T21:04:35.922Z,6.90
2019-05-18T21:07:05.933Z,7.47
2019-05-18T21:09:36.049Z,4.95
2019-05-18T21:12:06.231Z,4.62
2019-05-18T21:14:36.681Z,6.05
2019-05-18T21:17:06.994Z,8.50
2019-05-18T21:19:36.995Z,6.90
2019-05-18T21:22:07.311Z,4.20
2019-05-18T21:24:37.561Z,5.10
2019-05-18T21:27:07.851Z,6.00
2019-05-18T21:29:38.090Z,7.20
2019-05-18T21:32:08.113Z,5.37
2019-05-18T21:34:38.241Z,3.20
2019-05-18T21:37:08.235Z,3.70
2019-05-18T21:39:38.537Z,3.55
2019-05-18T21:42:08.786Z,4.05
2019-05-18T21:44:39.006Z,5.72
2019-05-18T21:47:10.115Z,3.58
2019-05-18T21:49:40.349Z,3.65
2019-05-18T21:52:10.518Z,5.80
2019-05-18T21:54:40.368Z,4.60
2019-05-18T21:57:10.733Z,6.67
2019-05-18T21:59:40.689Z,6.22
2019-05-18T22:02:11.153Z,4.15
2019-05-18T22:04:41.979Z,4.28
2019-05-18T22:07:12.134Z,4.10
2019-05-18T22:09:42.206Z,6.80
2019-05-18T22:12:12.393Z,4.25
2019-05-18T22:14:42.613Z,4.50
2019-05-18T22:17:12.815Z,4.10
2019-05-18T22:19:43.964Z,3.98
2019-05-18T22:22:14.228Z,5.72
2019-05-18T22:24:44.533Z,5.67
2019-05-18T22:27:14.804Z,5.33
2019-05-18T22:29:44.994Z,6.90
2019-05-18T22:32:15.824Z,5.95
2019-05-18T22:34:45.967Z,5.20
2019-05-18T22:37:16.368Z,5.85
2019-05-18T22:39:46.526Z,7.55
2019-05-18T22:42:17.658Z,4.85
2019-05-18T22:44:47.792Z,5.58
2019-05-18T22:47:18.887Z,6.95
2019-05-18T22:49:48.749Z,7.92
2019-05-18T22:52:23.206Z,7.65
2019-05-18T22:54:53.379Z,5.70
2019-05-18T22:57:23.414Z,7.55
2019-05-18T22:59:53.734Z,7.42
2019-05-18T23:02:23.737Z,6.95
2019-05-18T23:04:54.822Z,5.53
2019-05-18T23:07:25.015Z,4.70
2019-05-18T23:09:55.251Z,4.55
2019-05-18T23:12:25.464Z,7.30
2019-05-18T23:14:55.583Z,6.28
2019-05-18T23:17:27.430Z,6.90
2019-05-18T23:19:57.636Z,5.90
2019-05-18T23:22:27.526Z,9.20
2019-05-18T23:24:57.808Z,8.88
2019-05-18T23:27:29.364Z,10.18
2019-05-18T23:29:59.754Z,7.75
2019-05-18T23:32:33.675Z,11.60
2019-05-18T23:35:04.913Z,8.33
2019-05-18T23:37:35.230Z,13.58
2019-05-18T23:40:06.803Z,9.38
2019-05-18T23:42:36.958Z,6.67
2019-05-18T23:45:08.300Z,9.65
2019-05-18T23:47:41.022Z,7.00
2019-05-18T23:50:12.514Z,7.53
2019-05-18T23:52:43.586Z,9.10
2019-05-18T23:55:13.723Z,8.68
2019-05-18T23:57:43.971Z,9.13
