createdAt,value
2023-01-17T00:02:31.583Z,99.90
2023-01-17T00:07:52.247Z,99.90
2023-01-17T00:12:56.500Z,99.90
2023-01-17T00:17:58.859Z,99.90
2023-01-17T00:23:19.337Z,99.90
2023-01-17T00:28:21.175Z,99.90
2023-01-17T00:33:23.794Z,99.90
2023-01-17T00:38:27.875Z,99.90
2023-01-17T00:43:49.275Z,99.90
2023-01-17T00:49:09.860Z,99.90
2023-01-17T00:54:30.973Z,99.90
2023-01-17T00:59:51.247Z,99.90
2023-01-17T01:05:11.798Z,99.90
2023-01-17T01:10:32.344Z,99.90
2023-01-17T01:15:52.915Z,99.90
2023-01-17T01:21:13.393Z,99.90
2023-01-17T01:26:33.680Z,99.90
2023-01-17T01:31:54.219Z,99.90
2023-01-17T01:36:55.955Z,99.90
2023-01-17T01:41:57.771Z,99.90
2023-01-17T01:46:59.593Z,99.90
2023-01-17T01:52:03.274Z,99.90
2023-01-17T01:57:08.761Z,99.90
2023-01-17T02:02:10.907Z,99.90
2023-01-17T02:07:18.734Z,99.90
2023-01-17T02:12:21.702Z,99.90
2023-01-17T02:17:45.085Z,99.90
2023-01-17T02:23:19.908Z,99.90
2023-01-17T02:28:24.608Z,99.90
2023-01-17T02:33:53.998Z,99.90
2023-01-17T02:39:22.684Z,99.90
2023-01-17T02:44:24.456Z,99.90
2023-01-17T02:49:30.099Z,99.90
2023-01-17T02:54:52.999Z,99.90
2023-01-17T03:00:17.480Z,99.90
2023-01-17T03:05:36.974Z,99.90
2023-01-17T03:10:39.848Z,99.90
2023-01-17T03:15:41.632Z,99.90
2023-01-17T03:20:43.444Z,99.90
2023-01-17T03:25:45.186Z,99.90
2023-01-17T03:30:47.001Z,99.90
2023-01-17T03:35:48.800Z,99.90
2023-01-17T03:40:50.847Z,99.90
2023-01-17T03:45:54.449Z,99.90
2023-01-17T03:50:56.272Z,99.90
2023-01-17T03:55:58.024Z,99.90
2023-01-17T04:00:59.874Z,99.90
2023-01-17T04:06:01.723Z,99.90
2023-01-17T04:11:03.528Z,99.90
2023-01-17T04:16:05.600Z,99.90
2023-01-17T04:21:08.106Z,99.90
2023-01-17T04:26:12.480Z,99.90
2023-01-17T04:31:17.476Z,99.90
2023-01-17T04:36:19.357Z,99.90
2023-01-17T04:41:21.111Z,99.90
2023-01-17T04:46:22.909Z,99.90
2023-01-17T04:51:24.799Z,99.90
2023-01-17T04:56:26.541Z,99.90
2023-01-17T05:01:28.339Z,99.90
2023-01-17T05:06:30.223Z,99.90
2023-01-17T05:11:32.310Z,99.90
2023-01-17T05:16:33.983Z,99.90
2023-01-17T05:21:35.709Z,99.90
2023-01-17T05:26:37.537Z,99.90
2023-01-17T05:31:39.281Z,99.90
2023-01-17T05:36:41.209Z,99.90
2023-01-17T05:41:42.992Z,99.90
2023-01-17T05:46:44.652Z,99.90
2023-01-17T05:51:46.368Z,99.90
2023-01-17T05:56:48.253Z,99.90
2023-01-17T06:01:50.076Z,99.90
2023-01-17T06:06:51.751Z,99.90
2023-01-17T06:11:53.439Z,99.90
2023-01-17T06:16:55.133Z,99.90
2023-01-17T06:21:56.854Z,99.90
2023-01-17T06:26:58.535Z,99.90
2023-01-17T06:32:01.676Z,99.90
2023-01-17T06:37:03.587Z,99.90
2023-01-17T06:42:05.398Z,99.90
2023-01-17T06:47:07.114Z,99.90
2023-01-17T06:52:08.842Z,99.90
2023-01-17T06:57:10.542Z,99.90
2023-01-17T07:02:12.235Z,99.90
2023-01-17T07:07:13.962Z,99.90
2023-01-17T07:12:15.689Z,99.90
2023-01-17T07:17:17.524Z,99.90
2023-01-17T07:22:19.202Z,99.90
2023-01-17T07:27:20.878Z,99.90
2023-01-17T07:32:23.072Z,99.90
2023-01-17T07:37:26.324Z,99.90
2023-01-17T07:42:28.380Z,99.90
2023-01-17T07:47:30.128Z,99.90
2023-01-17T07:52:31.880Z,99.90
2023-01-17T07:57:33.646Z,99.90
2023-01-17T08:02:35.438Z,99.90
2023-01-17T08:07:37.208Z,99.90
2023-01-17T08:12:39.018Z,99.90
2023-01-17T08:17:46.584Z,99.90
2023-01-17T08:22:48.315Z,99.90
2023-01-17T08:27:50.526Z,99.80
2023-01-17T08:32:52.745Z,96.90
2023-01-17T08:37:56.386Z,94.20
2023-01-17T08:43:00.875Z,91.90
2023-01-17T08:48:02.704Z,90.40
2023-01-17T08:53:04.711Z,90.90
2023-01-17T08:58:07.814Z,87.90
2023-01-17T09:03:14.487Z,85.60
2023-01-17T09:08:16.332Z,82.70
2023-01-17T09:13:18.115Z,80.70
2023-01-17T09:18:19.843Z,80.70
2023-01-17T09:23:26.215Z,78.40
2023-01-17T09:28:28.461Z,76.90
2023-01-17T09:33:30.252Z,77.40
2023-01-17T09:38:32.958Z,77.40
2023-01-17T09:43:43.951Z,78.20
2023-01-17T09:48:46.379Z,78.00
2023-01-17T09:53:48.214Z,80.70
2023-01-17T09:58:59.585Z,86.40
2023-01-17T10:04:25.764Z,92.10
2023-01-17T10:10:24.197Z,94.30
2023-01-17T10:15:39.068Z,96.80
2023-01-17T10:21:06.014Z,96.50
2023-01-17T10:26:17.300Z,95.00
2023-01-17T10:31:27.370Z,90.00
2023-01-17T10:36:37.949Z,91.20
2023-01-17T10:41:46.241Z,89.00
2023-01-17T10:46:52.967Z,83.80
2023-01-17T10:52:22.774Z,81.00
2023-01-17T10:57:27.014Z,78.40
2023-01-17T11:02:30.548Z,75.80
2023-01-17T11:07:32.577Z,74.90
2023-01-17T11:12:41.447Z,73.20
2023-01-17T11:18:03.007Z,73.00
2023-01-17T11:23:18.455Z,76.60
2023-01-17T11:28:25.985Z,73.80
2023-01-17T11:33:55.508Z,70.80
2023-01-17T11:39:22.126Z,71.40
2023-01-17T11:44:32.851Z,74.00
2023-01-17T11:49:34.573Z,74.40
2023-01-17T11:54:42.490Z,74.10
2023-01-17T11:59:45.792Z,71.10
2023-01-17T12:04:58.755Z,67.20
2023-01-17T12:10:14.882Z,69.10
2023-01-17T12:15:36.925Z,71.30
2023-01-17T12:20:51.040Z,76.90
2023-01-17T12:26:20.585Z,79.50
2023-01-17T12:31:34.425Z,80.10
2023-01-17T12:36:39.772Z,82.10
2023-01-17T12:41:49.236Z,86.50
2023-01-17T12:46:58.973Z,86.20
2023-01-17T12:52:12.623Z,88.80
2023-01-17T12:57:34.270Z,88.00
2023-01-17T13:03:01.291Z,90.00
2023-01-17T13:08:24.981Z,87.60
2023-01-17T13:13:28.711Z,85.50
2023-01-17T13:18:33.105Z,89.10
2023-01-17T13:24:02.027Z,90.00
2023-01-17T13:29:14.383Z,90.80
2023-01-17T13:34:19.062Z,90.10
2023-01-17T13:39:39.818Z,87.00
2023-01-17T13:44:41.856Z,85.70
2023-01-17T13:49:51.525Z,87.70
2023-01-17T13:54:55.879Z,82.50
2023-01-17T14:00:16.208Z,82.60
2023-01-17T14:05:21.237Z,84.50
2023-01-17T14:10:28.379Z,83.20
2023-01-17T14:15:46.660Z,82.80
2023-01-17T14:20:51.039Z,82.50
2023-01-17T14:25:53.186Z,80.30
2023-01-17T14:30:56.427Z,79.60
2023-01-17T14:36:03.408Z,79.40
2023-01-17T14:41:08.950Z,78.50
2023-01-17T14:46:32.257Z,79.30
2023-01-17T14:51:38.431Z,81.90
2023-01-17T14:56:40.200Z,83.80
2023-01-17T15:02:06.587Z,88.70
2023-01-17T15:07:19.436Z,90.30
2023-01-17T15:12:21.451Z,91.40
2023-01-17T15:17:27.328Z,92.90
2023-01-17T15:22:30.164Z,95.40
2023-01-17T15:27:32.453Z,96.30
2023-01-17T15:32:34.359Z,96.50
2023-01-17T15:37:39.007Z,97.60
2023-01-17T15:42:42.482Z,99.20
2023-01-17T15:47:44.286Z,99.90
2023-01-17T15:52:58.337Z,99.90
2023-01-17T15:58:00.356Z,99.90
2023-01-17T16:03:13.064Z,99.90
2023-01-17T16:08:28.440Z,99.90
2023-01-17T16:13:31.873Z,99.90
2023-01-17T16:18:33.598Z,99.90
2023-01-17T16:23:35.276Z,99.90
2023-01-17T16:28:37.914Z,99.90
2023-01-17T16:33:41.980Z,99.90
2023-01-17T16:38:45.448Z,99.90
2023-01-17T16:44:00.715Z,99.90
2023-01-17T16:49:02.448Z,99.90
2023-01-17T16:54:04.189Z,99.90
2023-01-17T16:59:05.943Z,99.90
2023-01-17T17:04:07.679Z,99.90
2023-01-17T17:09:09.394Z,99.90
2023-01-17T17:14:11.115Z,99.90
2023-01-17T17:19:12.828Z,99.90
2023-01-17T17:24:17.268Z,99.90
2023-01-17T17:29:19.016Z,99.90
2023-01-17T17:34:22.414Z,99.90
2023-01-17T17:39:24.109Z,99.90
2023-01-17T17:44:25.873Z,99.90
2023-01-17T17:49:28.039Z,99.90
2023-01-17T17:54:29.809Z,99.90
2023-01-17T17:59:31.683Z,99.90
2023-01-17T18:04:33.393Z,99.90
2023-01-17T18:09:35.190Z,99.90
2023-01-17T18:14:36.980Z,99.90
2023-01-17T18:19:38.852Z,99.90
2023-01-17T18:24:40.583Z,99.90
2023-01-17T18:29:42.273Z,99.90
2023-01-17T18:34:44.931Z,99.90
2023-01-17T18:39:46.631Z,99.90
2023-01-17T18:44:48.358Z,99.90
2023-01-17T18:49:53.572Z,99.90
2023-01-17T18:54:55.420Z,99.90
2023-01-17T18:59:57.550Z,99.90
2023-01-17T19:04:59.284Z,99.90
2023-01-17T19:10:01.061Z,99.90
2023-01-17T19:15:04.204Z,99.90
2023-01-17T19:20:07.004Z,99.90
2023-01-17T19:25:08.997Z,99.90
2023-01-17T19:30:11.647Z,99.90
2023-01-17T19:35:13.847Z,99.90
2023-01-17T19:40:17.500Z,99.90
2023-01-17T19:45:19.208Z,99.90
2023-01-17T19:50:20.998Z,99.90
2023-01-17T19:55:25.659Z,99.90
2023-01-17T20:00:30.360Z,99.90
2023-01-17T20:05:33.690Z,99.90
2023-01-17T20:10:35.398Z,99.90
2023-01-17T20:15:37.102Z,99.90
2023-01-17T20:20:56.253Z,99.90
2023-01-17T20:26:01.642Z,99.90
2023-01-17T20:31:08.908Z,99.90
2023-01-17T20:36:14.796Z,99.90
2023-01-17T20:41:22.410Z,99.90
2023-01-17T20:46:26.273Z,99.90
2023-01-17T20:51:29.375Z,99.90
2023-01-17T20:56:34.556Z,99.90
2023-01-17T21:01:36.985Z,99.90
2023-01-17T21:06:40.207Z,99.90
2023-01-17T21:11:42.049Z,99.90
2023-01-17T21:16:44.569Z,99.90
2023-01-17T21:21:48.367Z,99.90
2023-01-17T21:26:51.455Z,99.90
2023-01-17T21:31:53.185Z,99.90
2023-01-17T21:36:54.929Z,99.90
2023-01-17T21:41:56.625Z,99.90
2023-01-17T21:46:59.859Z,99.90
2023-01-17T21:52:01.613Z,99.90
2023-01-17T21:57:35.936Z,99.90
2023-01-17T22:02:37.722Z,99.90
2023-01-17T22:07:40.227Z,99.90
2023-01-17T22:12:41.928Z,99.90
2023-01-17T22:17:44.972Z,99.90
2023-01-17T22:22:48.293Z,99.90
2023-01-17T22:27:50.142Z,99.90
2023-01-17T22:32:51.966Z,99.90
2023-01-17T22:37:54.188Z,99.90
2023-01-17T22:42:56.245Z,99.90
2023-01-17T22:47:58.208Z,99.90
2023-01-17T22:52:59.900Z,99.90
2023-01-17T22:58:01.621Z,99.90
2023-01-17T23:03:04.891Z,99.90
2023-01-17T23:08:06.752Z,99.90
2023-01-17T23:13:10.356Z,99.90
2023-01-17T23:18:30.643Z,99.90
2023-01-17T23:23:32.932Z,99.90
2023-01-17T23:28:34.660Z,99.90
2023-01-17T23:33:36.370Z,99.90
2023-01-17T23:38:40.568Z,99.90
2023-01-17T23:43:42.294Z,99.90
2023-01-17T23:48:44.014Z,99.90
2023-01-17T23:53:45.749Z,99.90
2023-01-17T23:58:47.792Z,99.90
