createdAt,value
2022-11-13T00:00:27.592Z,42.72
2022-11-13T00:03:13.888Z,41.45
2022-11-13T00:06:01.015Z,39.78
2022-11-13T00:08:48.358Z,39.80
2022-11-13T00:11:35.031Z,36.97
2022-11-13T00:14:21.854Z,37.08
2022-11-13T00:17:09.653Z,36.88
2022-11-13T00:19:56.195Z,35.28
2022-11-13T00:22:42.499Z,35.20
2022-11-13T00:25:28.782Z,34.38
2022-11-13T00:28:15.154Z,31.13
2022-11-13T00:31:03.257Z,34.05
2022-11-13T00:36:58.266Z,33.00
2022-11-13T00:39:44.488Z,34.53
2022-11-13T00:42:30.881Z,29.90
2022-11-13T00:45:17.395Z,29.13
2022-11-13T00:48:04.054Z,34.10
2022-11-13T00:50:52.340Z,30.73
2022-11-13T00:53:38.768Z,34.42
2022-11-13T00:56:25.732Z,32.55
2022-11-13T00:59:12.362Z,32.35
2022-11-13T01:01:58.902Z,29.25
2022-11-13T01:04:45.900Z,28.50
2022-11-13T01:07:33.854Z,26.10
2022-11-13T01:10:20.474Z,29.73
2022-11-13T01:13:07.150Z,33.80
2022-11-13T01:15:53.917Z,26.83
2022-11-13T01:18:41.255Z,28.95
2022-11-13T01:21:29.146Z,26.48
2022-11-13T01:24:16.784Z,30.48
2022-11-13T01:27:03.601Z,30.15
2022-11-13T01:29:49.920Z,31.20
2022-11-13T01:32:36.283Z,27.95
2022-11-13T01:35:22.579Z,28.13
2022-11-13T01:38:08.831Z,30.67
2022-11-13T01:40:56.637Z,26.08
2022-11-13T01:43:43.053Z,32.55
2022-11-13T01:46:32.906Z,25.02
2022-11-13T01:49:30.162Z,34.97
2022-11-13T01:52:21.078Z,28.15
2022-11-13T01:55:12.161Z,28.42
2022-11-13T01:58:00.992Z,31.48
2022-11-13T02:00:47.712Z,28.38
2022-11-13T02:03:33.952Z,35.33
2022-11-13T02:06:21.658Z,26.40
2022-11-13T02:09:09.365Z,26.30
2022-11-13T02:11:56.832Z,30.38
2022-11-13T02:14:47.288Z,25.30
2022-11-13T02:17:41.197Z,25.63
2022-11-13T02:23:26.007Z,25.50
2022-11-13T02:28:59.851Z,20.58
2022-11-13T02:31:46.235Z,25.27
2022-11-13T02:34:32.509Z,24.23
2022-11-13T02:37:19.062Z,23.00
2022-11-13T02:40:06.775Z,25.77
2022-11-13T02:42:54.390Z,21.38
2022-11-13T02:45:40.704Z,22.70
2022-11-13T02:48:27.448Z,27.27
2022-11-13T02:51:14.291Z,23.85
2022-11-13T02:54:01.068Z,24.48
2022-11-13T02:56:47.831Z,21.25
2022-11-13T02:59:35.427Z,21.17
2022-11-13T03:02:22.056Z,20.17
2022-11-13T03:05:13.702Z,21.27
2022-11-13T03:08:00.690Z,19.35
2022-11-13T03:10:47.264Z,19.30
2022-11-13T03:13:33.821Z,18.73
2022-11-13T03:16:21.600Z,24.25
2022-11-13T03:19:08.047Z,25.30
2022-11-13T03:21:54.310Z,21.50
2022-11-13T03:24:40.660Z,19.55
2022-11-13T03:27:26.865Z,22.92
2022-11-13T03:30:13.667Z,20.90
2022-11-13T03:33:01.367Z,17.85
2022-11-13T03:35:49.048Z,20.75
2022-11-13T03:38:36.357Z,22.63
2022-11-13T03:41:23.461Z,17.40
2022-11-13T03:44:10.418Z,20.02
2022-11-13T03:46:56.975Z,20.80
2022-11-13T03:49:44.648Z,19.67
2022-11-13T03:52:31.479Z,16.40
2022-11-13T03:55:18.003Z,16.42
2022-11-13T03:58:04.662Z,17.92
2022-11-13T04:00:51.478Z,26.65
2022-11-13T04:03:37.856Z,16.83
2022-11-13T04:06:25.591Z,14.95
2022-11-13T04:09:12.202Z,15.05
2022-11-13T04:11:58.881Z,16.25
2022-11-13T04:14:45.143Z,16.08
2022-11-13T04:17:31.492Z,18.25
2022-11-13T04:20:18.346Z,17.02
2022-11-13T04:23:07.913Z,16.13
2022-11-13T04:25:54.242Z,16.02
2022-11-13T04:28:40.666Z,18.50
2022-11-13T04:31:27.131Z,20.38
2022-11-13T04:34:13.649Z,16.13
2022-11-13T04:37:00.648Z,16.88
2022-11-13T04:39:48.609Z,15.63
2022-11-13T04:42:49.021Z,16.15
2022-11-13T04:45:36.255Z,14.57
2022-11-13T04:48:22.459Z,17.52
2022-11-13T04:51:08.870Z,18.02
2022-11-13T04:53:55.609Z,17.67
2022-11-13T04:56:43.323Z,18.33
2022-11-13T04:59:29.685Z,17.42
2022-11-13T05:02:15.999Z,17.52
2022-11-13T05:05:05.261Z,19.58
2022-11-13T05:07:51.854Z,15.75
2022-11-13T05:10:38.179Z,18.15
2022-11-13T05:13:26.026Z,18.67
2022-11-13T05:16:15.073Z,18.17
2022-11-13T05:19:02.028Z,17.70
2022-11-13T05:21:48.555Z,19.13
2022-11-13T05:24:34.715Z,16.27
2022-11-13T05:27:21.139Z,17.73
2022-11-13T05:30:10.325Z,20.83
2022-11-13T05:32:56.777Z,17.23
2022-11-13T05:35:42.942Z,14.25
2022-11-13T05:38:30.275Z,17.00
2022-11-13T05:41:19.038Z,16.95
2022-11-13T05:44:05.763Z,17.90
2022-11-13T05:46:53.868Z,16.33
2022-11-13T05:49:40.324Z,15.45
2022-11-13T05:52:26.578Z,17.27
2022-11-13T05:55:13.063Z,14.80
2022-11-13T05:58:00.033Z,20.48
2022-11-13T06:00:46.684Z,18.75
2022-11-13T06:03:34.804Z,17.65
2022-11-13T06:06:23.825Z,17.15
2022-11-13T06:09:11.362Z,21.00
2022-11-13T06:11:57.808Z,21.40
2022-11-13T06:14:44.207Z,20.75
2022-11-13T06:17:30.623Z,16.10
2022-11-13T06:20:18.544Z,19.65
2022-11-13T06:23:05.120Z,24.88
2022-11-13T06:25:51.706Z,20.80
2022-11-13T06:28:38.780Z,21.02
2022-11-13T06:31:27.566Z,25.60
2022-11-13T06:34:14.300Z,21.90
2022-11-13T06:37:02.039Z,26.50
2022-11-13T06:39:48.414Z,26.88
2022-11-13T06:42:34.883Z,28.10
2022-11-13T06:45:21.212Z,29.85
2022-11-13T06:48:08.173Z,31.38
2022-11-13T06:50:54.852Z,31.23
2022-11-13T06:53:43.095Z,34.15
2022-11-13T06:56:29.653Z,33.95
2022-11-13T06:59:16.059Z,31.42
2022-11-13T07:02:02.384Z,29.35
2022-11-13T07:04:48.626Z,30.88
2022-11-13T07:07:34.914Z,27.63
2022-11-13T07:10:22.448Z,28.42
2022-11-13T07:13:09.840Z,26.30
2022-11-13T07:15:56.368Z,25.17
2022-11-13T07:18:43.037Z,25.13
2022-11-13T07:21:29.330Z,24.92
2022-11-13T07:24:17.215Z,24.75
2022-11-13T07:27:05.370Z,27.55
2022-11-13T07:29:51.991Z,24.98
2022-11-13T07:32:38.187Z,23.75
2022-11-13T07:35:24.504Z,21.08
2022-11-13T07:38:10.816Z,25.20
2022-11-13T07:40:59.519Z,23.33
2022-11-13T07:43:47.295Z,22.35
2022-11-13T07:46:33.620Z,26.85
2022-11-13T07:49:19.841Z,25.88
2022-11-13T07:52:06.519Z,25.77
2022-11-13T07:54:53.103Z,23.45
2022-11-13T07:57:39.364Z,25.50
2022-11-13T08:00:27.673Z,21.50
2022-11-13T08:03:16.633Z,24.98
2022-11-13T08:06:05.136Z,30.88
2022-11-13T08:08:51.626Z,27.10
2022-11-13T08:11:38.007Z,26.52
2022-11-13T08:14:24.730Z,21.95
2022-11-13T08:17:12.478Z,27.83
2022-11-13T08:19:58.901Z,24.65
2022-11-13T08:22:45.326Z,25.25
2022-11-13T08:25:33.133Z,25.70
2022-11-13T08:28:19.784Z,26.88
2022-11-13T08:31:06.376Z,27.92
2022-11-13T08:33:54.335Z,24.65
2022-11-13T08:36:40.936Z,28.10
2022-11-13T08:39:27.231Z,24.42
2022-11-13T08:42:13.445Z,33.28
2022-11-13T08:44:59.766Z,26.30
2022-11-13T08:47:46.124Z,27.35
2022-11-13T08:50:34.850Z,32.30
2022-11-13T08:53:21.473Z,32.35
2022-11-13T08:56:08.350Z,30.90
2022-11-13T08:58:54.771Z,25.02
2022-11-13T09:01:41.200Z,26.33
2022-11-13T09:04:28.095Z,25.30
2022-11-13T09:07:16.227Z,28.65
2022-11-13T09:10:02.979Z,24.77
2022-11-13T09:12:49.410Z,25.75
2022-11-13T09:15:38.365Z,27.30
2022-11-13T09:18:24.625Z,28.25
2022-11-13T09:21:11.181Z,27.00
2022-11-13T09:23:59.298Z,28.88
2022-11-13T09:26:45.777Z,27.90
2022-11-13T09:29:32.166Z,27.40
2022-11-13T09:32:18.715Z,23.80
2022-11-13T09:35:05.470Z,26.80
2022-11-13T09:37:53.291Z,23.50
2022-11-13T09:40:47.649Z,28.83
2022-11-13T09:43:37.597Z,22.27
2022-11-13T09:46:36.980Z,21.63
2022-11-13T09:49:28.301Z,27.58
2022-11-13T09:52:20.014Z,22.63
2022-11-13T09:55:07.328Z,20.77
2022-11-13T09:58:03.636Z,21.35
2022-11-13T10:00:50.581Z,23.83
2022-11-13T10:07:01.630Z,25.00
2022-11-13T10:10:06.126Z,22.45
2022-11-13T10:12:57.998Z,21.65
2022-11-13T10:15:46.910Z,22.75
2022-11-13T10:18:37.049Z,20.25
2022-11-13T10:21:42.480Z,23.85
2022-11-13T10:24:34.874Z,17.70
2022-11-13T10:27:21.978Z,17.08
2022-11-13T10:30:16.272Z,19.30
2022-11-13T10:33:05.702Z,23.83
2022-11-13T10:36:00.078Z,16.52
2022-11-13T10:38:50.893Z,20.00
2022-11-13T10:41:47.657Z,19.77
2022-11-13T10:44:35.300Z,17.20
2022-11-13T10:47:56.894Z,20.23
2022-11-13T10:50:32.963Z,19.15
2022-11-13T10:53:20.400Z,17.42
2022-11-13T10:56:15.404Z,18.30
2022-11-13T10:59:04.958Z,20.17
2022-11-13T11:01:51.522Z,18.60
2022-11-13T11:04:39.206Z,19.73
2022-11-13T11:07:25.622Z,21.13
2022-11-13T11:10:24.551Z,20.98
2022-11-13T11:13:14.005Z,20.08
2022-11-13T11:16:04.102Z,17.58
2022-11-13T11:18:55.856Z,18.33
2022-11-13T11:21:45.040Z,19.40
2022-11-13T11:24:37.063Z,21.65
2022-11-13T11:27:29.293Z,17.88
2022-11-13T11:30:21.205Z,14.07
2022-11-13T11:33:15.204Z,21.17
2022-11-13T11:36:09.542Z,13.38
2022-11-13T11:39:06.787Z,18.73
2022-11-13T11:42:02.759Z,16.88
2022-11-13T11:45:01.268Z,13.80
2022-11-13T11:47:48.209Z,15.40
2022-11-13T11:50:39.833Z,14.18
2022-11-13T11:53:37.965Z,17.85
2022-11-13T11:56:32.916Z,16.75
2022-11-13T11:59:46.669Z,16.90
2022-11-13T12:03:14.681Z,15.68
2022-11-13T12:06:10.307Z,17.30
2022-11-13T12:09:04.033Z,17.15
2022-11-13T12:14:49.889Z,13.50
2022-11-13T12:17:50.159Z,17.88
2022-11-13T12:20:44.234Z,20.83
2022-11-13T12:26:29.073Z,19.77
2022-11-13T12:29:35.838Z,19.55
2022-11-13T12:32:38.398Z,15.75
2022-11-13T12:35:27.108Z,15.68
2022-11-13T12:38:24.057Z,17.90
2022-11-13T12:41:17.489Z,17.80
2022-11-13T12:44:21.511Z,23.52
2022-11-13T12:50:03.645Z,17.88
2022-11-13T12:53:00.794Z,16.92
2022-11-13T12:56:00.096Z,19.40
2022-11-13T12:59:23.614Z,21.65
2022-11-13T13:02:28.787Z,19.23
2022-11-13T13:05:25.502Z,23.17
2022-11-13T13:08:31.805Z,16.63
2022-11-13T13:11:26.143Z,20.95
2022-11-13T13:17:23.093Z,19.30
2022-11-13T13:20:31.976Z,20.13
2022-11-13T13:23:28.464Z,17.17
2022-11-13T13:26:21.084Z,18.65
2022-11-13T13:29:19.666Z,18.88
2022-11-13T13:32:20.645Z,19.27
2022-11-13T13:35:16.720Z,18.23
2022-11-13T13:38:12.219Z,18.90
2022-11-13T13:41:16.975Z,20.55
2022-11-13T13:47:00.183Z,21.08
2022-11-13T13:49:47.396Z,22.00
2022-11-13T13:52:37.488Z,21.17
2022-11-13T13:55:29.008Z,20.15
2022-11-13T13:58:18.839Z,19.15
2022-11-13T14:01:22.970Z,19.80
2022-11-13T14:04:15.773Z,20.00
2022-11-13T14:07:03.695Z,17.92
2022-11-13T14:10:04.833Z,23.17
2022-11-13T14:12:51.551Z,23.92
2022-11-13T14:15:38.447Z,21.63
2022-11-13T14:18:24.711Z,19.25
2022-11-13T14:21:16.692Z,19.00
2022-11-13T14:24:03.642Z,22.88
2022-11-13T14:26:55.496Z,21.88
2022-11-13T14:29:47.907Z,16.92
2022-11-13T14:32:44.251Z,20.88
2022-11-13T14:35:33.244Z,15.85
2022-11-13T14:38:22.906Z,19.42
2022-11-13T14:41:21.714Z,20.02
2022-11-13T14:44:12.733Z,17.75
2022-11-13T14:47:01.825Z,19.40
2022-11-13T14:49:48.372Z,21.90
2022-11-13T14:52:34.803Z,18.17
2022-11-13T14:55:23.045Z,20.73
2022-11-13T14:58:14.431Z,20.30
2022-11-13T15:01:16.166Z,19.02
2022-11-13T15:04:03.035Z,19.77
2022-11-13T15:06:50.880Z,20.48
2022-11-13T15:09:37.933Z,19.35
2022-11-13T15:12:24.428Z,23.33
2022-11-13T15:15:15.908Z,20.60
2022-11-13T15:18:04.222Z,21.80
2022-11-13T15:20:50.802Z,24.95
2022-11-13T15:23:37.307Z,20.40
2022-11-13T15:26:24.278Z,20.63
2022-11-13T15:29:11.055Z,21.60
2022-11-13T15:31:58.549Z,22.55
2022-11-13T15:34:46.575Z,22.35
2022-11-13T15:37:33.206Z,20.13
2022-11-13T15:40:19.478Z,23.27
2022-11-13T15:43:06.614Z,22.10
2022-11-13T15:45:53.203Z,22.80
2022-11-13T15:48:39.835Z,24.70
2022-11-13T15:51:34.538Z,18.50
2022-11-13T15:54:27.367Z,20.52
2022-11-13T15:57:20.803Z,22.83
2022-11-13T16:00:15.124Z,27.45
2022-11-13T16:03:04.367Z,28.92
2022-11-13T16:05:51.501Z,21.13
2022-11-13T16:08:39.254Z,21.70
2022-11-13T16:11:25.862Z,22.40
2022-11-13T16:14:12.082Z,23.05
2022-11-13T16:16:58.595Z,25.45
2022-11-13T16:19:45.165Z,22.30
2022-11-13T16:22:31.453Z,23.98
2022-11-13T16:25:21.080Z,22.70
2022-11-13T16:28:14.878Z,24.50
2022-11-13T16:31:01.451Z,21.33
2022-11-13T16:33:47.915Z,27.60
2022-11-13T16:36:34.654Z,26.50
2022-11-13T16:39:21.121Z,25.23
2022-11-13T16:42:08.874Z,25.27
2022-11-13T16:44:55.270Z,25.48
2022-11-13T16:47:42.127Z,27.17
2022-11-13T16:50:31.821Z,26.23
2022-11-13T16:53:19.217Z,23.77
2022-11-13T16:56:13.998Z,26.08
2022-11-13T16:59:02.031Z,24.33
2022-11-13T17:01:48.567Z,24.83
2022-11-13T17:04:35.208Z,31.38
2022-11-13T17:07:22.429Z,34.17
2022-11-13T17:10:30.105Z,29.58
2022-11-13T17:13:17.403Z,26.50
2022-11-13T17:16:05.354Z,30.35
2022-11-13T17:18:53.235Z,27.98
2022-11-13T17:21:43.992Z,31.17
2022-11-13T17:24:31.051Z,32.03
2022-11-13T17:27:17.938Z,30.63
2022-11-13T17:30:05.504Z,33.47
2022-11-13T17:32:53.400Z,30.73
2022-11-13T17:35:40.219Z,34.13
2022-11-13T17:38:27.282Z,31.50
2022-11-13T17:41:15.301Z,31.30
2022-11-13T17:44:01.800Z,34.45
2022-11-13T17:46:49.180Z,38.17
2022-11-13T17:49:36.963Z,35.35
2022-11-13T17:52:23.257Z,33.00
2022-11-13T17:55:12.468Z,34.15
2022-11-13T17:58:00.914Z,36.20
2022-11-13T18:00:47.820Z,36.85
2022-11-13T18:03:34.775Z,34.05
2022-11-13T18:06:23.708Z,33.63
2022-11-13T18:09:10.471Z,34.78
2022-11-13T18:11:57.115Z,35.72
2022-11-13T18:14:43.515Z,34.05
2022-11-13T18:17:29.843Z,36.28
2022-11-13T18:20:16.737Z,35.05
2022-11-13T18:23:04.492Z,34.10
2022-11-13T18:25:52.438Z,42.08
2022-11-13T18:28:40.416Z,36.75
2022-11-13T18:31:26.997Z,41.30
2022-11-13T18:34:17.730Z,40.78
2022-11-13T18:37:04.099Z,42.90
2022-11-13T18:39:51.849Z,37.85
2022-11-13T18:42:38.691Z,39.58
2022-11-13T18:45:25.396Z,39.97
2022-11-13T18:48:11.992Z,41.13
2022-11-13T18:50:59.054Z,37.65
2022-11-13T18:53:48.344Z,38.47
2022-11-13T18:56:36.245Z,39.58
2022-11-13T18:59:22.477Z,34.17
2022-11-13T19:02:10.319Z,41.90
2022-11-13T19:04:56.891Z,42.40
2022-11-13T19:07:43.817Z,35.13
2022-11-13T19:10:30.296Z,37.53
2022-11-13T19:13:18.021Z,37.38
2022-11-13T19:16:05.875Z,36.92
2022-11-13T19:18:54.184Z,37.45
2022-11-13T19:21:40.864Z,39.90
2022-11-13T19:24:27.403Z,31.08
2022-11-13T19:27:14.175Z,32.65
2022-11-13T19:30:01.765Z,37.67
2022-11-13T19:32:48.438Z,33.20
2022-11-13T19:35:34.981Z,35.20
2022-11-13T19:38:21.538Z,34.45
2022-11-13T19:41:09.348Z,35.78
2022-11-13T19:43:57.997Z,32.50
2022-11-13T19:46:46.043Z,33.22
2022-11-13T19:49:34.484Z,35.75
2022-11-13T19:52:21.120Z,34.00
2022-11-13T19:55:07.989Z,35.95
2022-11-13T19:57:54.235Z,32.22
2022-11-13T20:00:40.766Z,36.13
2022-11-13T20:03:28.474Z,37.22
2022-11-13T20:06:16.911Z,34.65
2022-11-13T20:09:04.580Z,32.72
2022-11-13T20:11:50.886Z,37.40
2022-11-13T20:14:38.691Z,35.13
2022-11-13T20:17:25.190Z,33.67
2022-11-13T20:20:13.289Z,34.30
2022-11-13T20:22:59.943Z,33.38
2022-11-13T20:25:52.672Z,35.53
2022-11-13T20:28:39.088Z,34.97
2022-11-13T20:31:27.792Z,37.03
2022-11-13T20:34:15.157Z,29.00
2022-11-13T20:37:03.183Z,32.83
2022-11-13T20:39:49.688Z,33.50
2022-11-13T20:42:36.184Z,37.70
2022-11-13T20:45:22.859Z,39.38
2022-11-13T20:48:09.186Z,37.65
2022-11-13T20:50:55.667Z,37.38
2022-11-13T20:53:43.635Z,40.17
2022-11-13T20:56:30.083Z,39.00
2022-11-13T20:59:16.515Z,40.75
2022-11-13T21:02:02.914Z,46.13
2022-11-13T21:04:49.821Z,37.28
2022-11-13T21:07:36.507Z,42.50
2022-11-13T21:10:24.162Z,39.67
2022-11-13T21:13:10.693Z,41.40
2022-11-13T21:15:57.170Z,47.60
2022-11-13T21:18:44.132Z,47.42
2022-11-13T21:21:30.871Z,41.00
2022-11-13T21:24:17.353Z,39.67
2022-11-13T21:27:05.357Z,43.72
2022-11-13T21:29:51.706Z,42.65
2022-11-13T21:32:38.664Z,46.97
2022-11-13T21:35:25.090Z,44.70
2022-11-13T21:38:11.318Z,43.58
2022-11-13T21:41:21.298Z,49.05
2022-11-13T21:44:10.852Z,44.60
2022-11-13T21:46:57.249Z,44.58
2022-11-13T21:49:43.812Z,51.40
2022-11-13T21:52:30.309Z,47.58
2022-11-13T21:55:17.035Z,54.13
2022-11-13T21:58:03.840Z,46.83
2022-11-13T22:00:51.563Z,48.90
2022-11-13T22:03:38.293Z,60.65
2022-11-13T22:06:26.630Z,52.03
2022-11-13T22:09:15.099Z,62.15
2022-11-13T22:12:01.725Z,62.80
2022-11-13T22:14:48.068Z,59.15
2022-11-13T22:17:35.810Z,60.30
2022-11-13T22:20:22.323Z,61.63
2022-11-13T22:23:09.178Z,63.50
2022-11-13T22:26:01.007Z,71.63
2022-11-13T22:28:48.808Z,64.78
2022-11-13T22:31:36.081Z,66.63
2022-11-13T22:34:24.001Z,71.47
2022-11-13T22:37:10.856Z,69.32
2022-11-13T22:39:57.278Z,72.72
2022-11-13T22:42:43.741Z,67.30
2022-11-13T22:45:30.348Z,70.60
2022-11-13T22:48:16.713Z,76.85
2022-11-13T22:51:09.255Z,72.32
2022-11-13T22:53:57.425Z,88.53
2022-11-13T22:56:43.678Z,78.00
2022-11-13T22:59:29.993Z,76.65
2022-11-13T23:02:16.645Z,74.47
2022-11-13T23:05:03.223Z,74.15
2022-11-13T23:07:50.979Z,80.57
2022-11-13T23:10:37.662Z,76.22
2022-11-13T23:13:24.228Z,78.05
2022-11-13T23:16:11.853Z,75.15
2022-11-13T23:19:00.087Z,78.43
2022-11-13T23:21:48.893Z,77.50
2022-11-13T23:24:36.921Z,82.93
2022-11-13T23:27:23.265Z,73.28
2022-11-13T23:30:11.167Z,85.25
2022-11-13T23:32:57.717Z,73.75
2022-11-13T23:35:44.528Z,84.38
2022-11-13T23:38:31.308Z,77.30
2022-11-13T23:41:19.697Z,78.78
2022-11-13T23:44:09.316Z,76.55
2022-11-13T23:46:56.481Z,74.95
2022-11-13T23:49:42.975Z,79.60
2022-11-13T23:52:29.432Z,75.28
2022-11-13T23:55:16.405Z,74.78
2022-11-13T23:58:05.900Z,77.40
