createdAt,value
2018-10-05T00:00:43.050Z,2.00
2018-10-05T00:03:12.627Z,2.00
2018-10-05T00:05:42.494Z,1.60
2018-10-05T00:08:12.018Z,1.80
2018-10-05T00:10:41.506Z,2.80
2018-10-05T00:13:11.195Z,1.00
2018-10-05T00:15:40.936Z,4.00
2018-10-05T00:18:10.623Z,2.00
2018-10-05T00:20:41.476Z,2.00
2018-10-05T00:23:11.262Z,1.80
2018-10-05T00:25:41.287Z,1.20
2018-10-05T00:28:10.831Z,2.80
2018-10-05T00:30:40.667Z,1.40
2018-10-05T00:33:10.727Z,1.60
2018-10-05T00:35:40.270Z,3.60
2018-10-05T00:38:10.055Z,1.80
2018-10-05T00:40:39.843Z,2.20
2018-10-05T00:43:09.484Z,2.40
2018-10-05T00:45:39.154Z,1.00
2018-10-05T00:48:08.650Z,4.00
2018-10-05T00:50:38.116Z,2.00
2018-10-05T00:53:08.096Z,2.00
2018-10-05T00:55:37.851Z,2.40
2018-10-05T00:58:08.956Z,2.40
2018-10-05T01:00:38.665Z,2.80
2018-10-05T01:03:08.560Z,1.60
2018-10-05T01:05:38.018Z,2.00
2018-10-05T01:08:07.477Z,2.00
2018-10-05T01:10:37.185Z,2.00
2018-10-05T01:13:07.246Z,2.00
2018-10-05T01:15:37.125Z,2.00
2018-10-05T01:18:06.913Z,2.40
2018-10-05T01:20:36.386Z,2.40
2018-10-05T01:23:05.858Z,2.00
2018-10-05T01:25:35.305Z,2.20
2018-10-05T01:28:05.206Z,2.20
2018-10-05T01:30:35.138Z,1.00
2018-10-05T01:33:04.682Z,4.00
2018-10-05T01:35:34.238Z,2.00
2018-10-05T01:38:03.744Z,1.80
2018-10-05T01:40:33.201Z,3.60
2018-10-05T01:43:03.366Z,2.00
2018-10-05T01:45:33.176Z,1.60
2018-10-05T01:48:02.752Z,2.00
2018-10-05T01:50:32.564Z,3.60
2018-10-05T01:53:02.626Z,2.00
2018-10-05T01:55:32.071Z,3.60
2018-10-05T01:58:01.534Z,3.00
2018-10-05T02:00:31.311Z,2.00
2018-10-05T02:03:01.418Z,2.00
2018-10-05T02:05:30.867Z,2.00
2018-10-05T02:08:00.850Z,3.20
2018-10-05T02:10:30.393Z,2.80
2018-10-05T02:13:00.430Z,1.80
2018-10-05T02:15:30.537Z,1.80
2018-10-05T02:18:00.532Z,1.80
2018-10-05T02:20:30.237Z,1.00
2018-10-05T02:23:00.090Z,1.00
2018-10-05T02:25:29.845Z,2.00
2018-10-05T02:28:00.085Z,1.80
2018-10-05T02:30:29.796Z,4.00
2018-10-05T02:32:59.519Z,3.20
2018-10-05T02:35:29.450Z,4.00
2018-10-05T02:37:59.012Z,2.00
2018-10-05T02:40:29.144Z,2.40
2018-10-05T02:42:58.965Z,4.00
2018-10-05T02:45:28.651Z,2.00
2018-10-05T02:47:58.273Z,2.00
2018-10-05T02:50:28.434Z,2.00
2018-10-05T02:52:58.353Z,2.00
2018-10-05T02:55:28.308Z,2.00
2018-10-05T02:57:58.186Z,2.00
2018-10-05T03:00:38.881Z,1.80
2018-10-05T03:03:09.421Z,2.00
2018-10-05T03:05:39.154Z,2.00
2018-10-05T03:08:09.279Z,1.20
2018-10-05T03:10:38.982Z,4.00
2018-10-05T03:13:08.792Z,2.20
2018-10-05T03:15:38.661Z,1.00
2018-10-05T03:18:08.368Z,2.00
2018-10-05T03:20:38.525Z,2.00
2018-10-05T03:23:08.183Z,2.40
2018-10-05T03:25:37.957Z,2.00
2018-10-05T03:28:07.674Z,2.00
2018-10-05T03:30:38.367Z,2.00
2018-10-05T03:35:32.666Z,3.60
2018-10-05T03:38:02.838Z,3.20
2018-10-05T03:40:32.470Z,3.20
2018-10-05T03:43:02.121Z,2.40
2018-10-05T03:45:31.735Z,1.60
2018-10-05T03:48:02.074Z,1.80
2018-10-05T03:50:31.761Z,1.00
2018-10-05T03:53:01.785Z,4.00
2018-10-05T03:55:31.814Z,2.80
2018-10-05T03:58:01.605Z,3.20
2018-10-05T04:00:31.765Z,2.40
2018-10-05T04:03:02.232Z,2.80
2018-10-05T04:05:31.981Z,1.00
2018-10-05T04:08:01.762Z,2.20
2018-10-05T04:10:31.562Z,4.20
2018-10-05T04:13:01.755Z,2.40
2018-10-05T04:15:31.583Z,2.00
2018-10-05T04:18:01.802Z,1.20
2018-10-05T04:20:32.083Z,1.00
2018-10-05T04:23:02.318Z,2.00
2018-10-05T04:25:32.172Z,2.00
2018-10-05T04:28:02.170Z,4.60
2018-10-05T04:30:32.185Z,2.00
2018-10-05T04:33:02.093Z,2.00
2018-10-05T04:35:32.079Z,2.00
2018-10-05T04:38:02.462Z,2.00
2018-10-05T04:40:32.417Z,2.00
2018-10-05T04:43:02.167Z,4.00
2018-10-05T04:45:32.182Z,4.00
2018-10-05T04:48:02.422Z,1.00
2018-10-05T04:50:32.775Z,1.40
2018-10-05T04:53:03.517Z,1.00
2018-10-05T04:55:33.226Z,2.80
2018-10-05T04:58:03.107Z,1.60
2018-10-05T05:00:33.308Z,2.00
2018-10-05T05:03:04.934Z,2.40
2018-10-05T05:05:34.639Z,2.00
2018-10-05T05:08:04.498Z,2.00
2018-10-05T05:10:35.567Z,2.00
2018-10-05T05:13:05.882Z,2.00
2018-10-05T05:15:35.939Z,3.60
2018-10-05T05:18:05.589Z,1.60
2018-10-05T05:20:35.421Z,1.00
2018-10-05T05:23:05.613Z,2.00
2018-10-05T05:25:35.609Z,3.20
2018-10-05T05:28:07.644Z,1.60
2018-10-05T05:30:37.637Z,1.80
2018-10-05T05:33:09.124Z,2.00
2018-10-05T05:35:41.379Z,2.00
2018-10-05T05:38:11.037Z,2.00
2018-10-05T05:40:40.758Z,1.00
2018-10-05T05:43:10.682Z,2.40
2018-10-05T05:45:40.525Z,2.00
2018-10-05T05:48:10.656Z,2.00
2018-10-05T05:50:40.845Z,2.40
2018-10-05T05:53:10.899Z,2.00
2018-10-05T05:55:40.594Z,2.00
2018-10-05T05:58:10.466Z,2.00
2018-10-05T06:00:42.586Z,2.00
2018-10-05T06:03:14.734Z,4.00
2018-10-05T06:05:46.108Z,1.60
2018-10-05T06:08:16.437Z,1.00
2018-10-05T06:10:47.655Z,2.00
2018-10-05T06:13:25.258Z,1.20
2018-10-05T06:15:56.294Z,2.00
2018-10-05T06:18:26.124Z,2.20
2018-10-05T06:20:56.190Z,2.00
2018-10-05T06:23:26.088Z,2.00
2018-10-05T06:25:56.488Z,2.80
2018-10-05T06:28:27.733Z,2.00
2018-10-05T06:30:57.955Z,1.40
2018-10-05T06:33:28.151Z,2.00
2018-10-05T06:35:58.009Z,1.80
2018-10-05T06:38:28.000Z,2.00
2018-10-05T06:40:58.466Z,2.80
2018-10-05T06:43:28.014Z,0.60
2018-10-05T06:46:01.260Z,2.20
2018-10-05T06:48:31.606Z,2.00
2018-10-05T06:51:02.910Z,2.00
2018-10-05T06:53:32.599Z,1.80
2018-10-05T06:56:02.257Z,1.60
2018-10-05T06:58:32.702Z,1.60
2018-10-05T07:01:03.055Z,1.00
2018-10-05T07:03:33.139Z,2.00
2018-10-05T07:06:02.889Z,4.00
2018-10-05T07:08:32.557Z,4.00
2018-10-05T07:11:02.277Z,2.00
2018-10-05T07:13:31.959Z,2.00
2018-10-05T07:16:01.709Z,2.00
2018-10-05T07:18:32.151Z,1.00
2018-10-05T07:21:02.438Z,0.80
2018-10-05T07:23:32.085Z,1.00
2018-10-05T07:26:02.048Z,0.80
2018-10-05T07:28:36.285Z,1.00
2018-10-05T07:31:08.846Z,2.00
2018-10-05T07:33:39.301Z,0.20
2018-10-05T07:36:09.419Z,2.00
2018-10-05T07:38:40.299Z,0.00
2018-10-05T07:41:10.044Z,1.00
2018-10-05T07:43:39.721Z,1.00
2018-10-05T07:46:10.339Z,1.20
2018-10-05T07:48:41.044Z,2.00
2018-10-05T07:51:11.487Z,1.00
2018-10-05T07:53:41.466Z,0.60
2018-10-05T07:56:11.506Z,0.60
2018-10-05T07:58:41.154Z,1.00
2018-10-05T08:01:11.232Z,1.60
2018-10-05T08:03:40.846Z,1.60
2018-10-05T08:06:11.152Z,1.00
2018-10-05T08:08:40.968Z,1.00
2018-10-05T08:11:12.234Z,1.00
2018-10-05T08:13:42.964Z,0.40
2018-10-05T08:16:12.656Z,1.80
2018-10-05T08:18:42.788Z,1.00
2018-10-05T08:21:12.761Z,1.00
2018-10-05T08:23:44.176Z,0.20
2018-10-05T08:26:13.715Z,1.00
2018-10-05T08:28:43.510Z,1.80
2018-10-05T08:31:13.747Z,0.00
2018-10-05T08:33:43.883Z,1.00
2018-10-05T08:36:13.579Z,1.00
2018-10-05T08:38:43.470Z,1.00
2018-10-05T08:41:13.421Z,1.00
2018-10-05T08:43:43.290Z,1.40
2018-10-05T08:46:13.053Z,1.00
2018-10-05T08:48:42.664Z,1.20
2018-10-05T08:51:13.324Z,1.00
2018-10-05T08:53:43.182Z,1.00
2018-10-05T08:56:13.306Z,1.00
2018-10-05T08:58:43.093Z,1.20
2018-10-05T09:01:13.381Z,1.00
2018-10-05T09:03:43.592Z,1.00
2018-10-05T09:06:13.286Z,1.00
2018-10-05T09:08:43.165Z,1.00
2018-10-05T09:11:13.149Z,1.00
2018-10-05T09:13:43.194Z,1.00
2018-10-05T09:16:13.915Z,1.00
2018-10-05T09:18:44.197Z,3.20
2018-10-05T09:21:16.114Z,1.00
2018-10-05T09:23:47.594Z,1.00
2018-10-05T09:26:17.360Z,1.00
2018-10-05T09:28:48.900Z,2.00
2018-10-05T09:31:19.819Z,2.00
2018-10-05T09:33:49.851Z,1.20
2018-10-05T09:36:20.092Z,0.60
2018-10-05T09:38:50.281Z,1.80
2018-10-05T09:41:20.033Z,1.00
2018-10-05T09:43:50.293Z,0.40
2018-10-05T09:46:20.569Z,2.00
2018-10-05T09:48:50.830Z,1.00
2018-10-05T09:51:26.176Z,2.00
2018-10-05T09:53:56.830Z,1.00
2018-10-05T09:56:26.479Z,0.00
2018-10-05T09:58:57.113Z,1.00
2018-10-05T10:01:32.085Z,1.40
2018-10-05T10:04:01.931Z,1.00
2018-10-05T10:06:31.780Z,0.60
2018-10-05T10:09:03.674Z,2.00
2018-10-05T10:11:33.821Z,2.00
2018-10-05T10:14:04.182Z,3.20
2018-10-05T10:16:34.324Z,2.00
2018-10-05T10:19:04.434Z,1.00
2018-10-05T10:21:34.335Z,1.80
2018-10-05T10:24:03.972Z,1.40
2018-10-05T10:26:33.710Z,2.00
2018-10-05T10:29:04.337Z,2.00
2018-10-05T10:31:34.365Z,2.00
2018-10-05T10:34:04.789Z,2.00
2018-10-05T10:36:35.476Z,0.80
2018-10-05T10:39:05.787Z,2.00
2018-10-05T10:41:36.188Z,2.00
2018-10-05T10:44:06.655Z,1.00
2018-10-05T10:46:36.706Z,1.20
2018-10-05T10:49:07.811Z,0.80
2018-10-05T10:51:37.569Z,1.00
2018-10-05T10:54:07.432Z,1.00
2018-10-05T10:56:37.193Z,3.00
2018-10-05T10:59:07.137Z,1.00
2018-10-05T11:01:36.934Z,1.00
2018-10-05T11:04:07.238Z,1.00
2018-10-05T11:06:37.045Z,2.00
2018-10-05T11:09:09.889Z,0.00
2018-10-05T11:11:41.112Z,2.00
2018-10-05T11:14:11.257Z,1.40
2018-10-05T11:16:41.530Z,1.00
2018-10-05T11:19:11.390Z,1.60
2018-10-05T11:21:42.269Z,1.00
2018-10-05T11:24:12.213Z,2.00
2018-10-05T11:26:41.843Z,1.00
2018-10-05T11:29:15.929Z,1.00
2018-10-05T11:31:45.709Z,1.20
2018-10-05T11:34:21.162Z,2.00
2018-10-05T11:37:05.135Z,1.40
2018-10-05T11:39:36.630Z,0.20
2018-10-05T11:42:12.876Z,1.00
2018-10-05T11:44:43.294Z,1.00
2018-10-05T11:47:15.886Z,1.00
2018-10-05T11:49:45.785Z,0.60
2018-10-05T11:52:15.880Z,1.80
2018-10-05T11:54:45.842Z,1.00
2018-10-05T11:57:16.388Z,1.00
2018-10-05T11:59:46.234Z,1.00
2018-10-05T12:02:15.884Z,1.00
2018-10-05T12:04:45.716Z,1.00
2018-10-05T12:07:16.928Z,1.00
2018-10-05T12:09:48.309Z,1.00
2018-10-05T12:12:19.930Z,0.80
2018-10-05T12:14:50.713Z,1.00
2018-10-05T12:17:21.143Z,1.00
2018-10-05T12:19:50.924Z,1.20
2018-10-05T12:22:21.101Z,1.00
2018-10-05T12:24:51.678Z,1.00
2018-10-05T12:27:21.342Z,1.00
2018-10-05T12:29:51.733Z,1.00
2018-10-05T12:32:21.446Z,1.00
2018-10-05T12:34:51.274Z,1.00
2018-10-05T12:37:21.131Z,1.00
2018-10-05T12:39:51.426Z,1.00
2018-10-05T12:42:21.715Z,1.00
2018-10-05T12:44:52.374Z,1.00
2018-10-05T12:47:26.382Z,1.00
2018-10-05T12:49:56.348Z,1.00
2018-10-05T12:52:26.525Z,0.60
2018-10-05T12:54:57.520Z,1.00
2018-10-05T12:57:27.286Z,1.00
2018-10-05T12:59:57.492Z,1.00
2018-10-05T13:02:29.146Z,1.20
2018-10-05T13:05:01.972Z,1.00
2018-10-05T13:07:38.648Z,1.00
2018-10-05T13:10:08.708Z,1.00
2018-10-05T13:12:38.737Z,1.00
2018-10-05T13:15:09.611Z,1.00
2018-10-05T13:17:40.831Z,3.00
2018-10-05T13:20:10.577Z,1.00
2018-10-05T13:22:40.190Z,2.00
2018-10-05T13:25:10.183Z,1.00
2018-10-05T13:27:40.090Z,0.00
2018-10-05T13:30:10.287Z,1.00
2018-10-05T13:32:40.549Z,1.00
2018-10-05T13:35:11.354Z,1.00
2018-10-05T13:37:41.168Z,1.20
2018-10-05T13:40:10.806Z,1.00
2018-10-05T13:42:41.226Z,0.40
2018-10-05T13:45:10.736Z,1.00
2018-10-05T13:47:41.646Z,1.00
2018-10-05T13:50:13.859Z,1.00
2018-10-05T13:52:43.756Z,1.00
2018-10-05T13:55:13.758Z,1.00
2018-10-05T13:57:44.573Z,1.00
2018-10-05T14:00:14.988Z,1.00
2018-10-05T14:02:45.207Z,0.80
2018-10-05T14:05:17.867Z,1.00
2018-10-05T14:07:55.171Z,1.00
2018-10-05T14:10:24.983Z,1.00
2018-10-05T14:12:54.701Z,0.20
2018-10-05T14:15:26.378Z,1.00
2018-10-05T14:17:58.160Z,1.00
2018-10-05T14:20:30.152Z,1.00
2018-10-05T14:23:01.409Z,0.40
2018-10-05T14:25:32.458Z,1.00
2018-10-05T14:28:02.251Z,1.00
2018-10-05T14:30:32.609Z,0.40
2018-10-05T14:33:02.809Z,1.00
2018-10-05T14:35:32.562Z,1.00
2018-10-05T14:38:02.977Z,1.00
2018-10-05T14:40:33.024Z,1.00
2018-10-05T14:43:05.145Z,0.00
2018-10-05T14:45:35.131Z,1.00
2018-10-05T14:48:05.415Z,1.00
2018-10-05T14:50:35.231Z,0.00
2018-10-05T14:53:05.421Z,0.00
2018-10-05T14:55:36.394Z,1.00
2018-10-05T14:58:06.944Z,0.00
2018-10-05T15:00:38.351Z,0.60
2018-10-05T15:03:15.627Z,1.00
2018-10-05T15:05:46.265Z,0.20
2018-10-05T15:08:16.804Z,0.40
2018-10-05T15:10:50.278Z,1.00
2018-10-05T15:13:20.010Z,1.00
2018-10-05T15:15:49.710Z,1.00
2018-10-05T15:18:22.510Z,1.20
2018-10-05T15:20:56.876Z,1.20
2018-10-05T15:23:28.727Z,1.00
2018-10-05T15:25:59.905Z,1.00
2018-10-05T15:28:30.532Z,1.00
2018-10-05T15:31:00.653Z,1.20
2018-10-05T15:33:32.371Z,2.00
2018-10-05T15:36:02.268Z,4.00
2018-10-05T15:38:32.301Z,1.20
2018-10-05T15:41:02.175Z,1.40
2018-10-05T15:43:33.168Z,2.00
2018-10-05T15:46:09.064Z,3.00
2018-10-05T15:48:39.092Z,1.00
2018-10-05T15:51:10.045Z,2.00
2018-10-05T15:53:43.226Z,3.20
2018-10-05T15:56:13.778Z,2.40
2018-10-05T15:58:43.826Z,2.00
2018-10-05T16:01:14.206Z,3.60
2018-10-05T16:03:44.320Z,3.20
2018-10-05T16:06:14.402Z,5.00
2018-10-05T16:08:44.171Z,4.40
2018-10-05T16:11:16.334Z,4.40
2018-10-05T16:13:47.395Z,4.00
2018-10-05T16:16:17.952Z,4.00
2018-10-05T16:18:48.790Z,5.00
2018-10-05T16:21:19.685Z,5.00
2018-10-05T16:23:50.822Z,6.80
2018-10-05T16:26:20.770Z,5.00
2018-10-05T16:28:51.315Z,6.20
2018-10-05T16:31:22.010Z,6.40
2018-10-05T16:33:52.170Z,5.60
2018-10-05T16:36:23.719Z,6.00
2018-10-05T16:39:01.686Z,6.20
2018-10-05T16:41:31.570Z,6.20
2018-10-05T16:44:03.199Z,7.80
2018-10-05T16:46:36.412Z,7.60
2018-10-05T16:49:16.059Z,5.60
2018-10-05T16:51:54.044Z,5.00
2018-10-05T16:54:33.825Z,5.00
2018-10-05T16:57:05.160Z,4.40
2018-10-05T16:59:37.276Z,5.40
2018-10-05T17:02:07.349Z,4.60
2018-10-05T17:04:37.738Z,5.00
2018-10-05T17:07:09.314Z,5.60
2018-10-05T17:09:40.833Z,4.60
2018-10-05T17:12:12.042Z,4.00
2018-10-05T17:14:48.564Z,5.00
2018-10-05T17:17:20.368Z,4.00
2018-10-05T17:19:50.523Z,2.80
2018-10-05T17:22:23.987Z,5.40
2018-10-05T17:24:55.087Z,5.00
2018-10-05T17:27:25.442Z,4.20
2018-10-05T17:29:55.965Z,6.80
2018-10-05T17:32:26.439Z,5.20
2018-10-05T17:34:57.688Z,4.40
2018-10-05T17:37:28.154Z,2.00
2018-10-05T17:39:58.729Z,5.00
2018-10-05T17:42:28.573Z,5.00
2018-10-05T17:44:59.557Z,7.00
2018-10-05T17:47:29.710Z,2.80
2018-10-05T17:49:59.983Z,5.20
2018-10-05T17:52:30.618Z,4.00
2018-10-05T17:55:01.617Z,4.80
2018-10-05T17:57:31.662Z,3.20
2018-10-05T18:00:01.796Z,4.20
2018-10-05T18:02:31.650Z,4.20
2018-10-05T18:05:01.362Z,3.40
2018-10-05T18:07:32.145Z,5.60
2018-10-05T18:10:02.311Z,7.00
2018-10-05T18:12:32.786Z,6.20
2018-10-05T18:15:02.762Z,6.20
2018-10-05T18:17:34.747Z,7.00
2018-10-05T18:20:04.515Z,5.00
2018-10-05T18:22:35.162Z,5.80
2018-10-05T18:25:05.604Z,5.00
2018-10-05T18:27:37.785Z,5.40
2018-10-05T18:30:08.841Z,5.60
2018-10-05T18:32:39.454Z,4.20
2018-10-05T18:35:10.111Z,6.20
2018-10-05T18:37:40.538Z,4.40
2018-10-05T18:40:14.214Z,4.80
2018-10-05T18:42:44.126Z,4.80
2018-10-05T18:45:13.803Z,4.00
2018-10-05T18:47:44.364Z,2.20
2018-10-05T18:50:14.215Z,5.00
2018-10-05T18:52:44.704Z,4.60
2018-10-05T18:55:15.166Z,4.00
2018-10-05T18:57:45.782Z,5.00
2018-10-05T19:00:16.094Z,5.20
2018-10-05T19:02:46.690Z,4.60
2018-10-05T19:05:17.788Z,4.80
2018-10-05T19:07:49.484Z,4.60
2018-10-05T19:10:19.369Z,2.00
2018-10-05T19:12:49.144Z,4.80
2018-10-05T19:15:19.327Z,4.00
2018-10-05T19:17:49.435Z,2.00
2018-10-05T19:20:20.450Z,4.00
2018-10-05T19:22:51.669Z,3.00
2018-10-05T19:25:21.654Z,6.00
2018-10-05T19:27:52.339Z,4.60
2018-10-05T19:30:22.718Z,5.20
2018-10-05T19:32:52.678Z,3.00
2018-10-05T19:35:26.890Z,2.00
2018-10-05T19:38:05.003Z,2.00
2018-10-05T19:40:34.606Z,4.00
2018-10-05T19:43:04.493Z,4.00
2018-10-05T19:45:35.493Z,4.00
2018-10-05T19:48:05.841Z,4.00
2018-10-05T19:50:36.284Z,4.80
2018-10-05T19:53:06.958Z,4.00
2018-10-05T19:55:36.752Z,2.00
2018-10-05T19:58:06.761Z,4.00
2018-10-05T20:00:36.557Z,4.00
2018-10-05T20:03:06.678Z,4.00
2018-10-05T20:05:37.080Z,4.00
2018-10-05T20:08:07.198Z,5.20
2018-10-05T20:10:37.773Z,2.80
2018-10-05T20:13:08.307Z,4.00
2018-10-05T20:15:39.478Z,2.00
2018-10-05T20:18:09.785Z,2.80
2018-10-05T20:20:39.688Z,4.00
2018-10-05T20:23:10.782Z,2.00
2018-10-05T20:25:41.183Z,3.60
2018-10-05T20:28:12.152Z,2.00
2018-10-05T20:30:42.811Z,2.00
2018-10-05T20:33:13.785Z,4.00
2018-10-05T20:35:44.435Z,4.00
2018-10-05T20:38:15.353Z,3.60
2018-10-05T20:40:46.357Z,2.00
2018-10-05T20:43:16.332Z,4.00
2018-10-05T20:45:47.447Z,2.80
2018-10-05T20:48:20.032Z,4.00
2018-10-05T20:50:50.106Z,2.80
2018-10-05T20:53:20.445Z,4.60
2018-10-05T20:55:50.682Z,4.40
2018-10-05T20:58:21.080Z,2.40
2018-10-05T21:00:51.086Z,2.40
2018-10-05T21:03:22.482Z,2.00
2018-10-05T21:05:52.469Z,2.00
2018-10-05T21:08:24.089Z,2.00
2018-10-05T21:10:55.678Z,3.80
2018-10-05T21:13:26.113Z,2.00
2018-10-05T21:15:56.420Z,2.00
2018-10-05T21:18:26.573Z,3.60
2018-10-05T21:20:56.426Z,2.00
2018-10-05T21:23:27.701Z,3.60
2018-10-05T21:25:58.486Z,4.20
2018-10-05T21:28:29.031Z,2.80
2018-10-05T21:30:58.779Z,2.80
2018-10-05T21:33:28.676Z,4.00
2018-10-05T21:36:00.220Z,2.00
2018-10-05T21:38:33.906Z,2.80
2018-10-05T21:41:03.850Z,2.00
2018-10-05T21:43:34.533Z,2.80
2018-10-05T21:46:05.706Z,4.00
2018-10-05T21:48:35.667Z,2.80
2018-10-05T21:51:08.195Z,4.20
2018-10-05T21:53:38.458Z,2.80
2018-10-05T21:56:09.563Z,3.60
2018-10-05T21:58:39.587Z,4.60
2018-10-05T22:01:10.744Z,4.40
2018-10-05T22:03:45.988Z,2.00
2018-10-05T22:06:17.079Z,2.00
2018-10-05T22:08:47.124Z,2.00
2018-10-05T22:11:19.095Z,4.00
2018-10-05T22:13:49.401Z,2.00
2018-10-05T22:16:20.866Z,3.20
2018-10-05T22:18:50.933Z,4.00
2018-10-05T22:21:20.987Z,4.00
2018-10-05T22:23:50.768Z,2.00
2018-10-05T22:26:21.236Z,4.00
2018-10-05T22:28:52.187Z,4.00
2018-10-05T22:31:22.166Z,4.20
2018-10-05T22:33:52.252Z,2.80
2018-10-05T22:36:22.029Z,5.00
2018-10-05T22:38:51.894Z,4.00
2018-10-05T22:41:22.431Z,4.00
2018-10-05T22:43:52.361Z,4.20
2018-10-05T22:46:22.206Z,2.40
2018-10-05T22:48:52.145Z,5.00
2018-10-05T22:51:22.128Z,2.00
2018-10-05T22:53:52.153Z,4.00
2018-10-05T22:56:22.147Z,1.20
2018-10-05T22:58:51.868Z,4.00
2018-10-05T23:01:21.478Z,3.60
2018-10-05T23:03:51.616Z,4.00
2018-10-05T23:06:21.412Z,2.80
2018-10-05T23:08:51.250Z,5.00
2018-10-05T23:11:21.737Z,5.00
2018-10-05T23:13:51.455Z,4.00
2018-10-05T23:16:21.387Z,5.20
2018-10-05T23:18:51.600Z,4.60
2018-10-05T23:21:21.788Z,2.00
2018-10-05T23:23:51.426Z,4.00
2018-10-05T23:26:21.051Z,2.00
2018-10-05T23:28:51.120Z,2.00
2018-10-05T23:31:21.430Z,2.00
2018-10-05T23:33:51.714Z,4.00
2018-10-05T23:36:21.915Z,5.00
2018-10-05T23:38:51.515Z,4.00
2018-10-05T23:41:21.308Z,4.00
2018-10-05T23:43:51.480Z,4.00
2018-10-05T23:46:21.459Z,5.00
2018-10-05T23:48:51.690Z,3.20
2018-10-05T23:51:21.457Z,4.20
2018-10-05T23:53:51.211Z,6.00
2018-10-05T23:56:20.893Z,6.00
2018-10-05T23:58:50.725Z,7.20
