createdAt,value
2023-04-17T00:02:51.147Z,21.00
2023-04-17T00:05:54.228Z,20.90
2023-04-17T00:08:57.266Z,21.00
2023-04-17T00:11:59.661Z,21.00
2023-04-17T00:15:02.780Z,20.90
2023-04-17T00:18:06.342Z,20.90
2023-04-17T00:21:09.777Z,20.90
2023-04-17T00:24:13.632Z,20.90
2023-04-17T00:27:15.759Z,20.90
2023-04-17T00:30:18.148Z,20.90
2023-04-17T00:33:20.428Z,20.80
2023-04-17T00:36:22.467Z,20.80
2023-04-17T00:39:24.534Z,20.80
2023-04-17T00:42:27.127Z,20.80
2023-04-17T00:45:30.082Z,20.80
2023-04-17T00:48:34.097Z,20.80
2023-04-17T00:51:36.155Z,20.80
2023-04-17T00:54:38.447Z,20.80
2023-04-17T00:57:42.443Z,20.70
2023-04-17T01:00:45.145Z,20.70
2023-04-17T01:03:47.456Z,20.70
2023-04-17T01:06:49.679Z,20.70
2023-04-17T01:09:51.819Z,20.70
2023-04-17T01:13:07.824Z,20.60
2023-04-17T01:16:09.825Z,20.70
2023-04-17T01:19:15.061Z,20.60
2023-04-17T01:22:17.161Z,20.60
2023-04-17T01:25:20.136Z,20.60
2023-04-17T01:28:22.109Z,20.60
2023-04-17T01:31:26.000Z,20.50
2023-04-17T01:34:28.086Z,20.50
2023-04-17T01:37:30.224Z,20.50
2023-04-17T01:40:34.073Z,20.50
2023-04-17T01:43:44.703Z,20.50
2023-04-17T01:46:46.851Z,20.50
2023-04-17T01:49:49.741Z,20.50
2023-04-17T01:52:51.763Z,20.50
2023-04-17T01:55:53.928Z,20.50
2023-04-17T01:58:56.092Z,20.50
2023-04-17T02:01:58.212Z,20.50
2023-04-17T02:05:00.383Z,20.50
2023-04-17T02:08:02.436Z,20.40
2023-04-17T02:11:04.520Z,20.50
2023-04-17T02:14:06.681Z,20.50
2023-04-17T02:17:08.742Z,20.50
2023-04-17T02:20:11.492Z,20.50
2023-04-17T02:23:13.537Z,20.40
2023-04-17T02:26:16.491Z,20.40
2023-04-17T02:29:18.463Z,20.40
2023-04-17T02:32:20.630Z,20.50
2023-04-17T02:35:24.915Z,20.40
2023-04-17T02:38:30.058Z,20.40
2023-04-17T02:41:32.322Z,20.40
2023-04-17T02:44:34.498Z,20.40
2023-04-17T02:47:36.729Z,20.40
2023-04-17T02:50:38.807Z,20.40
2023-04-17T02:53:42.117Z,20.40
2023-04-17T02:56:44.130Z,20.40
2023-04-17T02:59:46.250Z,20.40
2023-04-17T03:02:48.458Z,20.40
2023-04-17T03:05:50.529Z,20.40
2023-04-17T03:08:53.893Z,20.40
2023-04-17T03:11:55.879Z,20.40
2023-04-17T03:14:57.865Z,20.40
2023-04-17T03:17:59.857Z,20.40
2023-04-17T03:21:01.907Z,20.50
2023-04-17T03:24:04.099Z,20.50
2023-04-17T03:27:06.074Z,20.40
2023-04-17T03:30:09.084Z,20.50
2023-04-17T03:33:11.048Z,20.50
2023-04-17T03:36:13.056Z,20.50
2023-04-17T03:39:15.106Z,20.50
2023-04-17T03:42:17.114Z,20.40
2023-04-17T03:45:19.137Z,20.40
2023-04-17T03:48:21.188Z,20.40
2023-04-17T03:51:24.055Z,20.30
2023-04-17T03:54:26.133Z,20.30
2023-04-17T03:57:28.195Z,20.30
2023-04-17T04:00:31.800Z,20.20
2023-04-17T04:03:33.998Z,20.20
2023-04-17T04:06:37.667Z,20.20
2023-04-17T04:09:39.776Z,20.10
2023-04-17T04:12:41.823Z,20.10
2023-04-17T04:15:50.820Z,20.10
2023-04-17T04:18:55.540Z,20.00
2023-04-17T04:21:58.013Z,20.00
2023-04-17T04:25:00.995Z,19.90
2023-04-17T04:28:03.228Z,19.90
2023-04-17T04:31:05.469Z,19.90
2023-04-17T04:34:08.997Z,19.80
2023-04-17T04:37:15.635Z,19.80
2023-04-17T04:40:18.131Z,19.80
2023-04-17T04:43:22.271Z,19.70
2023-04-17T04:46:24.441Z,19.70
2023-04-17T04:49:26.485Z,19.70
2023-04-17T04:52:28.534Z,19.70
2023-04-17T04:55:30.755Z,19.70
2023-04-17T04:58:32.917Z,19.80
2023-04-17T05:01:36.099Z,19.70
2023-04-17T05:04:38.385Z,19.70
2023-04-17T05:07:40.477Z,19.70
2023-04-17T05:10:42.644Z,19.70
2023-04-17T05:13:44.675Z,19.70
2023-04-17T05:16:49.318Z,19.70
2023-04-17T05:19:51.521Z,19.70
2023-04-17T05:22:54.517Z,19.70
2023-04-17T05:25:56.474Z,19.70
2023-04-17T05:28:58.608Z,19.70
2023-04-17T05:32:01.350Z,19.70
2023-04-17T05:35:03.650Z,19.70
2023-04-17T05:38:08.226Z,19.60
2023-04-17T05:41:10.400Z,19.60
2023-04-17T05:44:12.440Z,19.50
2023-04-17T05:47:14.443Z,19.50
2023-04-17T05:50:16.609Z,19.50
2023-04-17T05:53:18.700Z,19.50
2023-04-17T05:56:21.219Z,19.40
2023-04-17T05:59:24.393Z,19.40
2023-04-17T06:02:26.867Z,19.40
2023-04-17T06:05:29.352Z,19.40
2023-04-17T06:08:31.500Z,19.40
2023-04-17T06:11:33.679Z,19.30
2023-04-17T06:14:35.934Z,19.30
2023-04-17T06:17:38.917Z,19.40
2023-04-17T06:20:41.578Z,19.60
2023-04-17T06:23:43.868Z,20.10
2023-04-17T06:26:46.023Z,20.60
2023-04-17T06:29:48.084Z,21.20
2023-04-17T06:32:50.298Z,21.80
2023-04-17T06:35:52.478Z,22.40
2023-04-17T06:38:54.447Z,23.00
2023-04-17T06:41:57.127Z,23.50
2023-04-17T06:44:59.342Z,24.10
2023-04-17T06:48:01.514Z,24.50
2023-04-17T06:51:03.782Z,24.80
2023-04-17T06:54:06.038Z,25.10
2023-04-17T06:57:10.773Z,25.30
2023-04-17T07:00:13.420Z,25.60
2023-04-17T07:03:16.599Z,26.20
2023-04-17T07:06:19.670Z,26.30
2023-04-17T07:09:21.787Z,26.30
2023-04-17T07:12:23.820Z,26.50
2023-04-17T07:15:30.662Z,27.00
2023-04-17T07:18:32.836Z,27.20
2023-04-17T07:21:35.021Z,27.80
2023-04-17T07:24:37.035Z,27.40
2023-04-17T07:27:39.525Z,27.50
2023-04-17T07:30:42.808Z,27.40
2023-04-17T07:33:45.353Z,27.50
2023-04-17T07:36:49.734Z,27.60
2023-04-17T07:39:53.083Z,27.90
2023-04-17T07:42:56.874Z,28.40
2023-04-17T07:45:59.161Z,28.90
2023-04-17T07:49:01.162Z,29.10
2023-04-17T07:52:03.719Z,29.20
2023-04-17T07:55:07.194Z,29.10
2023-04-17T07:58:11.542Z,29.10
2023-04-17T08:01:13.823Z,29.40
2023-04-17T08:04:16.076Z,28.90
2023-04-17T08:07:20.396Z,29.20
2023-04-17T08:10:22.828Z,29.90
2023-04-17T08:13:24.873Z,30.00
2023-04-17T08:16:27.006Z,30.80
2023-04-17T08:19:30.217Z,30.80
2023-04-17T08:22:32.307Z,31.40
2023-04-17T08:25:34.438Z,31.30
2023-04-17T08:28:36.595Z,30.90
2023-04-17T08:31:40.457Z,30.70
2023-04-17T08:34:44.438Z,30.50
2023-04-17T08:37:47.049Z,30.80
2023-04-17T08:40:52.301Z,31.30
2023-04-17T08:43:56.605Z,31.60
2023-04-17T08:46:59.146Z,32.10
2023-04-17T08:50:11.017Z,32.90
2023-04-17T08:53:13.151Z,33.30
2023-04-17T08:56:15.094Z,33.10
2023-04-17T08:59:18.064Z,33.00
2023-04-17T09:02:20.386Z,32.50
2023-04-17T09:05:24.160Z,32.30
2023-04-17T09:08:26.169Z,33.40
2023-04-17T09:11:28.497Z,34.50
2023-04-17T09:14:31.654Z,35.70
2023-04-17T09:17:37.982Z,36.10
2023-04-17T09:20:50.606Z,36.40
2023-04-17T09:23:56.387Z,36.00
2023-04-17T09:27:21.919Z,35.80
2023-04-17T09:30:25.471Z,35.90
2023-04-17T09:33:27.785Z,36.30
2023-04-17T09:36:35.913Z,35.00
2023-04-17T09:39:37.916Z,34.90
2023-04-17T09:42:54.344Z,35.80
2023-04-17T09:45:56.385Z,36.20
2023-04-17T09:49:05.909Z,35.80
2023-04-17T09:52:08.425Z,35.10
2023-04-17T09:55:11.947Z,35.70
2023-04-17T09:58:14.305Z,36.00
2023-04-17T10:01:16.827Z,35.50
2023-04-17T10:04:20.023Z,35.10
2023-04-17T10:07:22.044Z,35.80
2023-04-17T10:10:31.379Z,36.30
2023-04-17T10:13:38.775Z,35.80
2023-04-17T10:16:44.582Z,35.80
2023-04-17T10:19:50.281Z,36.40
2023-04-17T10:22:56.834Z,36.90
2023-04-17T10:26:27.338Z,37.90
2023-04-17T10:29:58.294Z,37.50
2023-04-17T10:33:22.105Z,37.00
2023-04-17T10:36:39.584Z,35.90
2023-04-17T10:39:50.164Z,35.80
2023-04-17T10:43:14.521Z,34.90
2023-04-17T10:46:16.785Z,35.60
2023-04-17T10:49:21.717Z,35.70
2023-04-17T10:52:38.392Z,35.70
2023-04-17T10:55:49.394Z,36.20
2023-04-17T10:58:58.390Z,36.60
2023-04-17T11:02:04.989Z,35.80
2023-04-17T11:05:08.071Z,35.50
2023-04-17T11:08:11.283Z,35.80
2023-04-17T11:11:13.217Z,36.10
2023-04-17T11:14:17.730Z,35.50
2023-04-17T11:17:22.596Z,34.50
2023-04-17T11:20:26.389Z,34.60
2023-04-17T11:23:36.416Z,34.10
2023-04-17T11:26:48.357Z,33.90
2023-04-17T11:29:50.624Z,33.60
2023-04-17T11:32:58.183Z,33.60
2023-04-17T11:36:00.215Z,33.00
2023-04-17T11:39:02.251Z,32.80
2023-04-17T11:42:05.267Z,32.20
2023-04-17T11:45:08.137Z,31.80
2023-04-17T11:48:12.652Z,31.70
2023-04-17T11:51:18.357Z,31.50
2023-04-17T11:54:28.074Z,31.30
2023-04-17T11:57:30.108Z,30.70
2023-04-17T12:00:32.949Z,30.50
2023-04-17T12:03:36.134Z,30.00
2023-04-17T12:06:38.868Z,29.40
2023-04-17T12:09:41.550Z,29.40
2023-04-17T12:12:45.314Z,29.20
2023-04-17T12:15:47.777Z,28.90
2023-04-17T12:18:49.779Z,28.70
2023-04-17T12:21:52.623Z,28.60
2023-04-17T12:24:54.702Z,28.40
2023-04-17T12:27:59.250Z,28.40
2023-04-17T12:31:01.297Z,28.70
2023-04-17T12:34:03.257Z,28.70
2023-04-17T12:37:05.750Z,28.60
2023-04-17T12:40:08.685Z,28.80
2023-04-17T12:43:11.869Z,28.80
2023-04-17T12:46:13.973Z,28.80
2023-04-17T12:49:18.238Z,28.60
2023-04-17T12:52:20.234Z,28.50
2023-04-17T12:55:22.560Z,28.40
2023-04-17T12:58:25.986Z,28.50
2023-04-17T13:01:28.224Z,28.70
2023-04-17T13:04:30.584Z,28.80
2023-04-17T13:07:33.931Z,28.90
2023-04-17T13:10:36.342Z,29.00
2023-04-17T13:13:38.571Z,28.90
2023-04-17T13:16:40.916Z,28.80
2023-04-17T13:19:45.094Z,28.80
2023-04-17T13:22:47.125Z,28.90
2023-04-17T13:25:49.467Z,28.90
2023-04-17T13:28:51.475Z,29.10
2023-04-17T13:31:53.688Z,29.20
2023-04-17T13:34:56.758Z,29.10
2023-04-17T13:38:03.211Z,29.20
2023-04-17T13:41:05.305Z,29.10
2023-04-17T13:44:07.451Z,29.10
2023-04-17T13:47:09.643Z,29.20
2023-04-17T13:50:11.728Z,29.30
2023-04-17T13:53:13.722Z,29.40
2023-04-17T13:56:15.901Z,29.50
2023-04-17T13:59:18.193Z,29.70
2023-04-17T14:02:20.924Z,29.80
2023-04-17T14:05:23.391Z,29.60
2023-04-17T14:08:25.779Z,29.70
2023-04-17T14:11:27.967Z,29.70
2023-04-17T14:14:30.219Z,29.70
2023-04-17T14:17:32.713Z,29.50
2023-04-17T14:20:34.731Z,29.30
2023-04-17T14:23:36.740Z,29.30
2023-04-17T14:26:40.238Z,29.30
2023-04-17T14:29:42.365Z,29.30
2023-04-17T14:32:44.549Z,29.30
2023-04-17T14:35:46.605Z,29.20
2023-04-17T14:38:51.293Z,29.30
2023-04-17T14:41:53.389Z,29.40
2023-04-17T14:44:55.797Z,29.30
2023-04-17T14:47:58.248Z,29.20
2023-04-17T14:51:01.662Z,29.30
2023-04-17T14:54:04.081Z,29.40
2023-04-17T14:57:06.392Z,29.50
2023-04-17T15:00:10.214Z,29.60
2023-04-17T15:03:12.470Z,29.60
2023-04-17T15:06:14.576Z,29.50
2023-04-17T15:09:16.608Z,29.40
2023-04-17T15:12:18.691Z,29.60
2023-04-17T15:15:20.820Z,29.60
2023-04-17T15:18:23.886Z,29.60
2023-04-17T15:21:26.732Z,29.60
2023-04-17T15:24:32.458Z,29.50
2023-04-17T15:27:34.512Z,29.40
2023-04-17T15:30:36.647Z,29.40
2023-04-17T15:33:38.855Z,29.50
2023-04-17T15:36:40.906Z,29.60
2023-04-17T15:39:42.922Z,29.70
2023-04-17T15:42:44.863Z,29.80
2023-04-17T15:45:49.145Z,29.70
2023-04-17T15:49:04.985Z,29.70
2023-04-17T15:52:10.118Z,29.70
2023-04-17T15:55:12.294Z,29.80
2023-04-17T15:58:14.379Z,29.80
2023-04-17T16:01:16.956Z,29.80
2023-04-17T16:04:19.849Z,29.90
2023-04-17T16:07:24.077Z,29.90
2023-04-17T16:10:26.325Z,29.90
2023-04-17T16:13:28.547Z,29.90
2023-04-17T16:16:30.795Z,29.90
2023-04-17T16:19:33.123Z,29.90
2023-04-17T16:22:35.320Z,29.90
2023-04-17T16:25:37.391Z,29.80
2023-04-17T16:28:39.363Z,29.80
2023-04-17T16:31:41.474Z,29.80
2023-04-17T16:34:43.523Z,29.80
2023-04-17T16:37:45.585Z,29.70
2023-04-17T16:40:47.663Z,29.70
2023-04-17T16:43:49.657Z,29.70
2023-04-17T16:47:10.056Z,29.70
2023-04-17T16:50:13.653Z,29.70
2023-04-17T16:53:15.658Z,29.60
2023-04-17T16:56:17.719Z,29.50
2023-04-17T16:59:20.028Z,29.50
2023-04-17T17:02:22.170Z,29.50
2023-04-17T17:05:24.666Z,29.50
2023-04-17T17:08:27.086Z,29.50
2023-04-17T17:11:29.992Z,29.50
2023-04-17T17:14:32.725Z,29.60
2023-04-17T17:17:34.819Z,29.60
2023-04-17T17:20:42.948Z,29.60
2023-04-17T17:23:45.885Z,29.50
2023-04-17T17:26:47.909Z,29.40
2023-04-17T17:29:49.887Z,29.30
2023-04-17T17:32:52.059Z,29.30
2023-04-17T17:35:54.176Z,29.30
2023-04-17T17:38:56.637Z,29.20
2023-04-17T17:41:58.696Z,29.20
2023-04-17T17:45:00.936Z,29.20
2023-04-17T17:48:03.144Z,29.10
2023-04-17T17:51:05.525Z,29.00
2023-04-17T17:54:08.109Z,29.00
2023-04-17T17:57:10.153Z,29.00
2023-04-17T18:00:12.967Z,29.00
2023-04-17T18:03:16.765Z,29.00
2023-04-17T18:06:18.934Z,29.00
2023-04-17T18:09:21.022Z,28.90
2023-04-17T18:12:23.132Z,28.80
2023-04-17T18:15:25.103Z,28.70
2023-04-17T18:18:27.111Z,28.70
2023-04-17T18:21:30.878Z,28.60
2023-04-17T18:24:32.871Z,28.60
2023-04-17T18:27:36.446Z,28.60
2023-04-17T18:30:38.698Z,28.50
2023-04-17T18:33:41.297Z,28.50
2023-04-17T18:36:43.321Z,28.50
2023-04-17T18:39:45.390Z,28.40
2023-04-17T18:42:47.384Z,28.30
2023-04-17T18:45:49.421Z,28.10
2023-04-17T18:48:51.445Z,28.00
2023-04-17T18:51:53.581Z,27.90
2023-04-17T18:54:55.612Z,27.80
2023-04-17T18:57:57.638Z,27.60
2023-04-17T19:00:59.923Z,27.50
2023-04-17T19:04:04.422Z,27.20
2023-04-17T19:07:06.424Z,27.10
2023-04-17T19:10:09.017Z,27.00
2023-04-17T19:13:13.245Z,26.90
2023-04-17T19:16:15.841Z,26.80
2023-04-17T19:19:17.935Z,26.70
2023-04-17T19:22:20.096Z,26.60
2023-04-17T19:25:22.421Z,26.40
2023-04-17T19:28:25.536Z,26.20
2023-04-17T19:31:27.681Z,26.20
2023-04-17T19:34:30.028Z,26.10
2023-04-17T19:37:32.088Z,26.00
2023-04-17T19:40:34.489Z,25.90
2023-04-17T19:43:36.542Z,25.70
2023-04-17T19:46:38.591Z,25.70
2023-04-17T19:49:40.797Z,25.60
2023-04-17T19:52:43.252Z,25.50
2023-04-17T19:55:45.458Z,25.40
2023-04-17T19:58:47.966Z,25.30
2023-04-17T20:01:51.378Z,25.30
2023-04-17T20:04:53.408Z,25.20
2023-04-17T20:07:55.557Z,25.10
2023-04-17T20:10:57.659Z,25.10
2023-04-17T20:13:59.883Z,25.00
2023-04-17T20:17:01.901Z,25.00
2023-04-17T20:20:04.093Z,24.90
2023-04-17T20:23:06.161Z,24.90
2023-04-17T20:26:08.361Z,24.80
2023-04-17T20:29:11.249Z,24.70
2023-04-17T20:32:14.205Z,24.60
2023-04-17T20:35:21.006Z,24.50
2023-04-17T20:38:23.033Z,24.40
2023-04-17T20:41:25.080Z,24.40
2023-04-17T20:44:27.964Z,24.40
2023-04-17T20:47:29.974Z,24.30
2023-04-17T20:50:32.051Z,24.30
2023-04-17T20:53:34.002Z,24.30
2023-04-17T20:56:37.040Z,24.20
2023-04-17T20:59:39.430Z,24.20
2023-04-17T21:02:41.595Z,24.20
2023-04-17T21:05:44.966Z,24.20
2023-04-17T21:08:47.120Z,24.10
2023-04-17T21:11:51.865Z,24.10
2023-04-17T21:14:58.866Z,24.00
2023-04-17T21:18:01.085Z,24.00
2023-04-17T21:21:03.143Z,24.00
2023-04-17T21:24:05.323Z,24.00
2023-04-17T21:27:08.357Z,24.00
2023-04-17T21:30:11.116Z,23.90
2023-04-17T21:33:15.679Z,23.90
2023-04-17T21:36:19.587Z,23.90
2023-04-17T21:39:22.287Z,23.90
2023-04-17T21:42:25.967Z,23.80
2023-04-17T21:45:27.968Z,23.80
2023-04-17T21:48:29.956Z,23.80
2023-04-17T21:51:32.142Z,23.70
2023-04-17T21:54:34.227Z,23.70
2023-04-17T21:57:36.484Z,23.70
2023-04-17T22:00:38.473Z,23.70
2023-04-17T22:03:40.544Z,23.70
2023-04-17T22:06:42.533Z,23.60
2023-04-17T22:09:44.983Z,23.60
2023-04-17T22:12:47.011Z,23.60
2023-04-17T22:15:49.529Z,23.60
2023-04-17T22:18:51.617Z,23.60
2023-04-17T22:21:53.660Z,23.60
2023-04-17T22:24:55.713Z,23.60
2023-04-17T22:27:57.757Z,23.50
2023-04-17T22:30:59.871Z,23.50
2023-04-17T22:34:02.083Z,23.50
2023-04-17T22:37:04.118Z,23.40
2023-04-17T22:40:07.136Z,23.40
2023-04-17T22:43:09.230Z,23.40
2023-04-17T22:46:11.280Z,23.30
2023-04-17T22:49:19.446Z,23.30
2023-04-17T22:52:21.773Z,23.30
2023-04-17T22:55:24.030Z,23.20
2023-04-17T22:58:26.111Z,23.20
2023-04-17T23:01:28.280Z,23.20
2023-04-17T23:04:30.408Z,23.20
2023-04-17T23:07:32.872Z,23.20
2023-04-17T23:10:34.985Z,23.10
2023-04-17T23:13:36.937Z,23.10
2023-04-17T23:16:39.279Z,23.10
2023-04-17T23:19:41.574Z,23.10
2023-04-17T23:22:43.696Z,23.00
2023-04-17T23:25:45.788Z,23.00
2023-04-17T23:28:48.036Z,22.90
2023-04-17T23:31:50.084Z,22.90
2023-04-17T23:34:52.085Z,22.90
2023-04-17T23:37:54.117Z,22.90
2023-04-17T23:40:56.425Z,22.80
2023-04-17T23:43:58.409Z,22.80
2023-04-17T23:47:01.118Z,22.80
2023-04-17T23:50:05.409Z,22.80
2023-04-17T23:53:07.507Z,22.70
2023-04-17T23:56:09.615Z,22.70
2023-04-17T23:59:11.905Z,22.70
