createdAt,value
2022-10-18T00:01:19.943Z,15.90
2022-10-18T00:03:48.272Z,15.90
2022-10-18T00:06:16.713Z,15.80
2022-10-18T00:08:45.005Z,15.80
2022-10-18T00:11:13.459Z,15.80
2022-10-18T00:13:41.983Z,15.80
2022-10-18T00:16:14.968Z,15.80
2022-10-18T00:18:43.640Z,15.70
2022-10-18T00:21:14.681Z,15.70
2022-10-18T00:23:43.392Z,15.70
2022-10-18T00:26:13.412Z,15.70
2022-10-18T00:28:42.966Z,15.80
2022-10-18T00:31:14.880Z,15.70
2022-10-18T00:33:44.071Z,15.70
2022-10-18T00:36:13.366Z,15.70
2022-10-18T00:38:42.100Z,15.70
2022-10-18T00:41:12.813Z,15.70
2022-10-18T00:43:59.823Z,15.70
2022-10-18T00:46:31.326Z,15.70
2022-10-18T00:49:01.231Z,15.70
2022-10-18T00:51:33.698Z,15.70
2022-10-18T00:54:02.005Z,15.70
2022-10-18T00:56:31.116Z,15.70
2022-10-18T00:58:59.866Z,15.80
2022-10-18T01:01:29.871Z,15.70
2022-10-18T01:03:58.817Z,15.80
2022-10-18T01:06:28.743Z,15.80
2022-10-18T01:09:11.209Z,15.80
2022-10-18T01:12:07.425Z,15.80
2022-10-18T01:14:48.752Z,15.80
2022-10-18T01:17:23.863Z,15.90
2022-10-18T01:20:20.126Z,15.90
2022-10-18T01:22:52.076Z,15.90
2022-10-18T01:25:34.439Z,15.90
2022-10-18T01:28:16.952Z,15.90
2022-10-18T01:30:55.410Z,15.90
2022-10-18T01:33:30.360Z,15.80
2022-10-18T01:36:04.837Z,15.90
2022-10-18T01:38:35.944Z,15.80
2022-10-18T01:41:05.976Z,15.80
2022-10-18T01:43:36.541Z,15.90
2022-10-18T01:46:06.813Z,15.80
2022-10-18T01:48:38.084Z,15.90
2022-10-18T01:51:28.049Z,15.80
2022-10-18T01:53:56.771Z,15.80
2022-10-18T01:56:35.198Z,15.80
2022-10-18T01:59:27.460Z,15.80
2022-10-18T02:02:07.949Z,15.80
2022-10-18T02:04:45.760Z,15.80
2022-10-18T02:07:23.963Z,15.80
2022-10-18T02:10:02.531Z,15.80
2022-10-18T02:12:33.608Z,15.80
2022-10-18T02:15:05.952Z,15.80
2022-10-18T02:17:35.748Z,15.80
2022-10-18T02:20:06.631Z,15.80
2022-10-18T02:22:36.267Z,15.90
2022-10-18T02:25:11.141Z,15.90
2022-10-18T02:27:39.717Z,15.90
2022-10-18T02:30:09.585Z,15.90
2022-10-18T02:32:45.489Z,15.90
2022-10-18T02:35:21.109Z,15.80
2022-10-18T02:37:51.472Z,15.90
2022-10-18T02:40:20.246Z,15.90
2022-10-18T02:42:50.171Z,15.90
2022-10-18T02:45:19.099Z,15.90
2022-10-18T02:47:48.881Z,15.90
2022-10-18T02:50:17.290Z,16.00
2022-10-18T02:52:45.868Z,15.90
2022-10-18T02:55:14.021Z,15.90
2022-10-18T02:57:42.323Z,15.90
2022-10-18T03:00:11.687Z,15.90
2022-10-18T03:02:39.925Z,15.90
2022-10-18T03:05:11.337Z,15.90
2022-10-18T03:07:42.183Z,15.90
2022-10-18T03:10:10.860Z,15.90
2022-10-18T03:12:39.095Z,15.90
2022-10-18T03:15:11.111Z,15.90
2022-10-18T03:17:39.301Z,15.90
2022-10-18T03:20:10.029Z,15.90
2022-10-18T03:22:38.218Z,15.90
2022-10-18T03:25:06.838Z,15.90
2022-10-18T03:27:35.180Z,15.90
2022-10-18T03:30:03.455Z,15.90
2022-10-18T03:32:31.993Z,15.90
2022-10-18T03:35:00.375Z,15.90
2022-10-18T03:37:30.035Z,15.90
2022-10-18T03:39:58.236Z,15.90
2022-10-18T03:42:26.414Z,15.90
2022-10-18T03:44:54.758Z,15.90
2022-10-18T03:47:22.964Z,15.90
2022-10-18T03:49:54.595Z,15.90
2022-10-18T03:52:25.454Z,15.90
2022-10-18T03:54:54.990Z,15.90
2022-10-18T03:57:25.537Z,15.90
2022-10-18T03:59:53.749Z,15.90
2022-10-18T04:02:21.880Z,15.80
2022-10-18T04:04:50.529Z,15.80
2022-10-18T04:07:18.725Z,15.90
2022-10-18T04:09:46.956Z,15.80
2022-10-18T04:12:16.580Z,15.80
2022-10-18T04:14:44.784Z,15.80
2022-10-18T04:17:13.060Z,15.80
2022-10-18T04:19:41.837Z,15.80
2022-10-18T04:22:10.582Z,15.80
2022-10-18T04:24:38.752Z,15.80
2022-10-18T04:27:08.409Z,15.80
2022-10-18T04:29:37.992Z,15.80
2022-10-18T04:32:06.377Z,15.70
2022-10-18T04:34:34.607Z,15.70
2022-10-18T04:37:02.884Z,15.70
2022-10-18T04:39:31.173Z,15.70
2022-10-18T04:41:59.536Z,15.70
2022-10-18T04:44:27.706Z,15.60
2022-10-18T04:46:57.326Z,15.60
2022-10-18T04:49:25.437Z,15.60
2022-10-18T04:51:56.282Z,15.60
2022-10-18T04:54:27.933Z,15.70
2022-10-18T04:56:56.997Z,15.60
2022-10-18T04:59:25.257Z,15.60
2022-10-18T05:01:53.518Z,15.60
2022-10-18T05:04:23.163Z,15.60
2022-10-18T05:06:51.346Z,15.60
2022-10-18T05:09:19.586Z,15.60
2022-10-18T05:11:47.742Z,15.60
2022-10-18T05:14:15.967Z,15.50
2022-10-18T05:16:44.258Z,15.60
2022-10-18T05:19:12.434Z,15.50
2022-10-18T05:21:42.085Z,15.50
2022-10-18T05:24:12.312Z,15.50
2022-10-18T05:26:41.270Z,15.60
2022-10-18T05:29:09.665Z,15.50
2022-10-18T05:31:37.998Z,15.50
2022-10-18T05:34:06.328Z,15.50
2022-10-18T05:36:34.480Z,15.50
2022-10-18T05:39:07.256Z,15.50
2022-10-18T05:41:35.661Z,15.50
2022-10-18T05:44:05.361Z,15.60
2022-10-18T05:46:35.856Z,15.50
2022-10-18T05:49:04.042Z,15.60
2022-10-18T05:51:32.312Z,15.60
2022-10-18T05:54:00.799Z,15.60
2022-10-18T05:56:30.565Z,15.60
2022-10-18T05:58:58.866Z,15.60
2022-10-18T06:01:30.124Z,15.60
2022-10-18T06:03:58.310Z,15.60
2022-10-18T06:06:26.492Z,15.60
2022-10-18T06:08:54.702Z,15.60
2022-10-18T06:11:23.066Z,15.70
2022-10-18T06:13:53.878Z,15.70
2022-10-18T06:16:26.219Z,15.80
2022-10-18T06:18:59.918Z,15.80
2022-10-18T06:21:28.248Z,15.90
2022-10-18T06:23:58.502Z,15.90
2022-10-18T06:26:28.543Z,16.00
2022-10-18T06:28:58.150Z,15.90
2022-10-18T06:31:26.568Z,16.00
2022-10-18T06:33:56.657Z,16.10
2022-10-18T06:36:25.376Z,16.20
2022-10-18T06:38:53.747Z,16.20
2022-10-18T06:41:22.113Z,16.30
2022-10-18T06:43:50.990Z,16.40
2022-10-18T06:46:20.882Z,16.40
2022-10-18T06:48:49.181Z,16.40
2022-10-18T06:51:18.382Z,16.50
2022-10-18T06:53:59.241Z,16.50
2022-10-18T06:56:35.532Z,16.50
2022-10-18T06:59:04.008Z,16.50
2022-10-18T07:01:34.022Z,16.50
2022-10-18T07:04:02.312Z,16.60
2022-10-18T07:06:30.592Z,16.70
2022-10-18T07:08:58.776Z,16.80
2022-10-18T07:11:28.112Z,16.80
2022-10-18T07:14:03.038Z,16.90
2022-10-18T07:16:33.142Z,16.90
2022-10-18T07:19:01.340Z,16.90
2022-10-18T07:21:30.032Z,16.90
2022-10-18T07:23:58.229Z,16.90
2022-10-18T07:26:29.231Z,16.90
2022-10-18T07:29:00.519Z,17.00
2022-10-18T07:31:30.572Z,17.00
2022-10-18T07:34:00.106Z,17.10
2022-10-18T07:36:28.424Z,17.10
2022-10-18T07:38:57.140Z,17.20
2022-10-18T07:41:27.648Z,17.30
2022-10-18T07:43:55.898Z,17.30
2022-10-18T07:46:24.408Z,17.40
2022-10-18T07:48:53.095Z,17.50
2022-10-18T07:51:23.733Z,17.50
2022-10-18T07:53:52.152Z,17.60
2022-10-18T07:56:21.863Z,17.60
2022-10-18T07:58:52.489Z,17.70
2022-10-18T08:01:23.922Z,17.70
2022-10-18T08:03:53.440Z,17.80
2022-10-18T08:06:24.497Z,17.80
2022-10-18T08:08:53.100Z,17.70
2022-10-18T08:11:22.861Z,17.70
2022-10-18T08:13:51.345Z,17.80
2022-10-18T08:16:21.466Z,17.90
2022-10-18T08:18:49.814Z,17.90
2022-10-18T08:21:19.884Z,18.00
2022-10-18T08:23:50.083Z,18.20
2022-10-18T08:26:20.714Z,18.70
2022-10-18T08:28:58.244Z,19.40
2022-10-18T08:31:32.304Z,20.00
2022-10-18T08:34:00.986Z,21.00
2022-10-18T08:36:29.338Z,21.70
2022-10-18T08:39:02.919Z,22.60
2022-10-18T08:41:51.276Z,23.50
2022-10-18T08:44:22.740Z,24.20
2022-10-18T08:46:53.950Z,24.60
2022-10-18T08:49:34.524Z,25.00
2022-10-18T08:52:18.030Z,25.50
2022-10-18T08:55:02.231Z,25.90
2022-10-18T08:57:32.839Z,26.30
2022-10-18T09:00:02.690Z,26.50
2022-10-18T09:02:41.392Z,26.90
2022-10-18T09:05:20.104Z,27.10
2022-10-18T09:08:12.266Z,27.20
2022-10-18T09:10:54.900Z,27.10
2022-10-18T09:13:46.720Z,26.90
2022-10-18T09:16:21.504Z,26.70
2022-10-18T09:18:59.559Z,26.70
2022-10-18T09:21:38.157Z,26.70
2022-10-18T09:24:13.328Z,26.80
2022-10-18T09:26:46.988Z,26.60
2022-10-18T09:29:32.886Z,26.40
2022-10-18T09:32:06.137Z,26.30
2022-10-18T09:34:42.168Z,26.20
2022-10-18T09:37:13.243Z,26.10
2022-10-18T09:39:45.276Z,26.00
2022-10-18T09:42:26.529Z,25.80
2022-10-18T09:45:00.756Z,25.60
2022-10-18T09:47:34.898Z,25.40
2022-10-18T09:50:10.580Z,25.50
2022-10-18T09:52:43.633Z,25.50
2022-10-18T09:55:19.654Z,25.60
2022-10-18T09:57:53.426Z,25.60
2022-10-18T10:00:26.939Z,25.70
2022-10-18T10:02:58.572Z,25.90
2022-10-18T10:05:26.736Z,26.00
2022-10-18T10:08:07.112Z,26.20
2022-10-18T10:10:36.413Z,26.30
2022-10-18T10:13:08.528Z,26.10
2022-10-18T10:15:38.165Z,26.20
2022-10-18T10:18:20.322Z,26.30
2022-10-18T10:20:51.515Z,26.40
2022-10-18T10:23:24.137Z,26.40
2022-10-18T10:25:54.728Z,26.40
2022-10-18T10:28:27.276Z,26.20
2022-10-18T10:30:55.652Z,26.10
2022-10-18T10:33:41.586Z,26.00
2022-10-18T10:36:20.662Z,25.90
2022-10-18T10:39:05.181Z,25.70
2022-10-18T10:41:33.909Z,25.60
2022-10-18T10:44:14.752Z,25.60
2022-10-18T10:46:43.513Z,25.50
2022-10-18T10:52:36.863Z,25.40
2022-10-18T10:55:23.530Z,25.30
2022-10-18T10:57:56.939Z,25.30
2022-10-18T11:00:42.143Z,25.40
2022-10-18T11:03:28.591Z,25.40
2022-10-18T11:06:00.570Z,25.40
2022-10-18T11:08:34.141Z,25.30
2022-10-18T11:11:19.247Z,25.20
2022-10-18T11:14:07.298Z,25.20
2022-10-18T11:16:56.252Z,25.10
2022-10-18T11:19:34.070Z,24.90
2022-10-18T11:22:06.018Z,24.70
2022-10-18T11:24:36.609Z,24.50
2022-10-18T11:27:11.882Z,24.30
2022-10-18T11:29:56.506Z,24.10
2022-10-18T11:32:33.987Z,23.90
2022-10-18T11:35:17.081Z,23.90
2022-10-18T11:38:07.045Z,23.90
2022-10-18T11:40:55.686Z,23.90
2022-10-18T11:43:57.146Z,23.80
2022-10-18T11:46:29.345Z,23.70
2022-10-18T11:49:25.845Z,23.70
2022-10-18T11:52:09.408Z,23.60
2022-10-18T11:54:54.837Z,23.50
2022-10-18T11:57:44.381Z,23.40
2022-10-18T12:00:28.919Z,23.30
2022-10-18T12:03:24.520Z,23.20
2022-10-18T12:05:57.880Z,23.30
2022-10-18T12:08:32.568Z,23.20
2022-10-18T12:11:06.443Z,23.20
2022-10-18T12:13:40.628Z,23.00
2022-10-18T12:16:10.636Z,22.90
2022-10-18T12:18:48.655Z,22.90
2022-10-18T12:21:25.485Z,22.80
2022-10-18T12:23:57.524Z,22.80
2022-10-18T12:26:28.312Z,22.70
2022-10-18T12:29:07.608Z,22.70
2022-10-18T12:31:41.163Z,22.70
2022-10-18T12:34:26.587Z,22.70
2022-10-18T12:37:19.795Z,22.70
2022-10-18T12:40:09.323Z,22.60
2022-10-18T12:42:46.827Z,22.50
2022-10-18T12:45:29.247Z,22.50
2022-10-18T12:48:01.262Z,22.40
2022-10-18T12:50:37.189Z,22.30
2022-10-18T12:53:19.801Z,22.20
2022-10-18T12:55:51.520Z,22.10
2022-10-18T12:58:34.720Z,21.90
2022-10-18T13:01:08.137Z,21.80
2022-10-18T13:03:55.677Z,21.70
2022-10-18T13:06:25.072Z,21.60
2022-10-18T13:09:21.547Z,21.60
2022-10-18T13:11:50.195Z,21.50
2022-10-18T13:15:06.000Z,21.40
2022-10-18T13:17:47.028Z,21.40
2022-10-18T13:20:27.374Z,21.40
2022-10-18T13:23:09.920Z,21.40
2022-10-18T13:25:50.974Z,21.40
2022-10-18T13:28:29.109Z,21.40
2022-10-18T13:31:02.370Z,21.30
2022-10-18T13:33:34.765Z,21.20
2022-10-18T13:36:05.723Z,21.30
2022-10-18T13:38:43.694Z,21.20
2022-10-18T13:41:18.083Z,21.20
2022-10-18T13:44:12.103Z,21.10
2022-10-18T13:47:12.056Z,21.10
2022-10-18T13:50:04.900Z,21.00
2022-10-18T13:52:50.486Z,21.00
2022-10-18T13:55:36.887Z,21.00
2022-10-18T13:58:15.065Z,20.90
2022-10-18T14:01:00.596Z,20.80
2022-10-18T14:04:01.673Z,20.70
2022-10-18T14:06:35.723Z,20.70
2022-10-18T14:09:19.265Z,20.70
2022-10-18T14:12:02.458Z,20.60
2022-10-18T14:14:38.242Z,20.50
2022-10-18T14:17:18.074Z,20.40
2022-10-18T14:19:51.359Z,20.30
2022-10-18T14:22:22.204Z,20.30
2022-10-18T14:24:54.168Z,20.20
2022-10-18T14:27:24.374Z,20.20
2022-10-18T14:30:11.682Z,20.10
2022-10-18T14:32:46.029Z,20.00
2022-10-18T14:35:37.904Z,20.00
2022-10-18T14:38:14.634Z,19.90
2022-10-18T14:40:42.910Z,19.90
2022-10-18T14:54:00.242Z,19.50
2022-10-18T14:56:33.134Z,19.40
2022-10-18T14:59:17.800Z,19.30
2022-10-18T15:02:11.986Z,19.40
2022-10-18T15:04:40.985Z,19.30
2022-10-18T15:07:17.363Z,19.30
2022-10-18T15:09:57.110Z,19.20
2022-10-18T15:13:04.363Z,19.10
2022-10-18T15:15:31.649Z,19.00
2022-10-18T15:18:05.350Z,19.00
2022-10-18T15:20:42.595Z,18.90
2022-10-18T15:23:31.498Z,18.80
2022-10-18T15:31:09.331Z,18.60
2022-10-18T15:41:49.338Z,18.30
2022-10-18T15:44:51.100Z,18.10
2022-10-18T15:48:00.437Z,18.00
2022-10-18T15:50:53.596Z,18.00
2022-10-18T16:11:10.720Z,17.30
2022-10-18T16:26:41.349Z,16.60
2022-10-18T16:26:47.553Z,16.80
2022-10-18T16:29:15.929Z,16.60
2022-10-18T16:31:46.927Z,16.50
2022-10-18T16:40:46.427Z,16.40
2022-10-18T16:43:50.334Z,16.20
2022-10-18T16:46:41.629Z,16.10
2022-10-18T17:00:37.128Z,16.00
2022-10-18T17:03:06.756Z,16.00
2022-10-18T17:05:37.213Z,16.00
2022-10-18T17:08:05.684Z,16.00
2022-10-18T17:10:34.105Z,15.90
2022-10-18T17:13:02.325Z,15.90
2022-10-18T17:15:32.895Z,15.90
2022-10-18T17:18:04.030Z,15.90
2022-10-18T17:20:33.688Z,15.90
2022-10-18T17:23:01.809Z,15.90
2022-10-18T17:27:59.248Z,15.80
2022-10-18T17:30:27.469Z,15.80
2022-10-18T17:32:56.436Z,15.80
2022-10-18T17:35:24.669Z,15.70
2022-10-18T17:37:56.291Z,15.70
2022-10-18T17:40:24.810Z,15.70
2022-10-18T17:43:00.213Z,15.60
2022-10-18T17:45:31.301Z,15.50
2022-10-18T17:47:59.591Z,15.50
2022-10-18T17:50:29.152Z,15.40
2022-10-18T17:52:58.767Z,15.40
2022-10-18T17:55:27.640Z,15.40
2022-10-18T17:57:56.177Z,15.30
2022-10-18T18:00:24.574Z,15.30
2022-10-18T18:02:53.499Z,15.20
2022-10-18T18:05:22.490Z,15.30
2022-10-18T18:07:50.761Z,15.20
2022-10-18T18:10:20.386Z,15.30
2022-10-18T18:12:48.570Z,15.20
2022-10-18T18:15:17.035Z,15.30
2022-10-18T18:17:56.659Z,15.20
2022-10-18T18:20:25.709Z,15.20
2022-10-18T18:22:54.063Z,15.20
2022-10-18T18:25:23.735Z,15.20
2022-10-18T18:27:52.034Z,15.10
2022-10-18T18:30:21.864Z,15.10
2022-10-18T18:32:50.058Z,15.10
2022-10-18T18:35:19.687Z,15.10
2022-10-18T18:37:51.222Z,15.10
2022-10-18T18:40:19.606Z,15.10
2022-10-18T18:43:07.260Z,15.00
2022-10-18T18:45:37.617Z,15.10
2022-10-18T18:48:06.193Z,15.10
2022-10-18T18:50:37.244Z,15.00
2022-10-18T18:53:05.537Z,15.00
2022-10-18T18:55:39.893Z,15.10
2022-10-18T18:58:09.625Z,15.00
2022-10-18T19:00:44.453Z,15.00
2022-10-18T19:03:13.352Z,14.90
2022-10-18T19:05:41.713Z,14.90
2022-10-18T19:08:10.194Z,14.90
2022-10-18T19:10:38.555Z,14.90
2022-10-18T19:13:06.790Z,14.90
2022-10-18T19:15:36.595Z,14.90
2022-10-18T19:18:05.679Z,14.90
2022-10-18T19:20:33.888Z,14.90
2022-10-18T19:23:02.086Z,14.80
2022-10-18T19:25:30.201Z,14.80
2022-10-18T19:27:58.627Z,14.80
2022-10-18T19:30:26.915Z,14.80
2022-10-18T19:33:02.778Z,14.80
2022-10-18T19:35:31.851Z,14.80
2022-10-18T19:38:00.003Z,14.80
2022-10-18T19:40:28.205Z,14.70
2022-10-18T19:42:56.380Z,14.70
2022-10-18T19:45:24.573Z,14.70
2022-10-18T19:47:52.790Z,14.70
2022-10-18T19:50:22.494Z,14.70
2022-10-18T19:52:50.777Z,14.60
2022-10-18T19:55:19.579Z,14.60
2022-10-18T19:57:47.755Z,14.70
2022-10-18T20:00:19.473Z,14.70
2022-10-18T20:02:48.058Z,14.70
2022-10-18T20:05:16.328Z,14.60
2022-10-18T20:07:47.326Z,14.70
2022-10-18T20:10:17.937Z,14.70
2022-10-18T20:12:46.651Z,14.70
2022-10-18T20:15:14.847Z,14.70
2022-10-18T20:17:43.241Z,14.70
2022-10-18T20:20:12.603Z,14.60
2022-10-18T20:22:40.883Z,14.70
2022-10-18T20:25:11.023Z,14.70
2022-10-18T20:27:39.283Z,14.70
2022-10-18T20:30:10.566Z,14.70
2022-10-18T20:32:39.611Z,14.70
2022-10-18T20:35:08.299Z,14.70
2022-10-18T20:37:36.582Z,14.70
2022-10-18T20:40:05.026Z,14.60
2022-10-18T20:42:34.607Z,14.60
2022-10-18T20:47:37.535Z,14.60
2022-10-18T20:50:06.620Z,14.60
2022-10-18T20:52:34.828Z,14.60
2022-10-18T20:55:03.397Z,14.60
2022-10-18T20:57:34.292Z,14.60
2022-10-18T21:00:10.106Z,14.60
2022-10-18T21:02:38.703Z,14.50
2022-10-18T21:05:07.246Z,14.50
2022-10-18T21:07:35.890Z,14.50
2022-10-18T21:10:04.484Z,14.50
2022-10-18T21:12:34.989Z,14.50
2022-10-18T21:15:05.084Z,14.50
2022-10-18T21:17:33.423Z,14.50
2022-10-18T21:20:02.141Z,14.50
2022-10-18T21:22:30.541Z,14.50
2022-10-18T21:24:58.955Z,14.60
2022-10-18T21:27:27.289Z,14.60
2022-10-18T21:29:55.502Z,14.60
2022-10-18T21:32:25.165Z,14.60
2022-10-18T21:34:53.372Z,14.60
2022-10-18T21:37:21.687Z,14.60
2022-10-18T21:39:49.901Z,14.60
2022-10-18T21:42:18.019Z,14.60
2022-10-18T21:44:46.295Z,14.60
2022-10-18T21:47:15.388Z,14.60
2022-10-18T21:49:45.049Z,14.60
2022-10-18T21:52:13.195Z,14.60
2022-10-18T21:54:41.507Z,14.60
2022-10-18T21:57:09.648Z,14.60
2022-10-18T21:59:37.895Z,14.50
2022-10-18T22:02:06.067Z,14.60
2022-10-18T22:04:35.824Z,14.50
2022-10-18T22:07:05.899Z,14.60
2022-10-18T22:09:37.142Z,14.50
2022-10-18T22:12:08.294Z,14.50
2022-10-18T22:14:38.742Z,14.60
2022-10-18T22:17:06.939Z,14.50
2022-10-18T22:19:37.389Z,14.60
2022-10-18T22:22:07.288Z,14.60
2022-10-18T22:27:08.820Z,14.50
2022-10-18T22:29:36.997Z,14.40
2022-10-18T22:32:05.326Z,14.40
2022-10-18T22:34:33.515Z,14.40
2022-10-18T22:37:01.734Z,14.40
2022-10-18T22:39:31.322Z,14.50
2022-10-18T22:41:59.537Z,14.50
2022-10-18T22:44:27.727Z,14.50
2022-10-18T22:46:55.987Z,14.50
2022-10-18T22:49:24.193Z,14.50
2022-10-18T22:51:52.461Z,14.50
2022-10-18T22:54:20.928Z,14.50
2022-10-18T22:56:50.528Z,14.50
2022-10-18T22:59:18.765Z,14.40
2022-10-18T23:01:46.994Z,14.50
2022-10-18T23:04:15.299Z,14.50
2022-10-18T23:06:43.578Z,14.40
2022-10-18T23:09:12.401Z,14.40
2022-10-18T23:11:40.679Z,14.40
2022-10-18T23:14:11.227Z,14.40
2022-10-18T23:16:39.463Z,14.40
2022-10-18T23:19:07.663Z,14.40
2022-10-18T23:21:36.081Z,14.30
2022-10-18T23:24:04.556Z,14.30
2022-10-18T23:26:32.834Z,14.30
2022-10-18T23:29:01.408Z,14.30
2022-10-18T23:31:32.785Z,14.30
2022-10-18T23:34:04.512Z,14.20
2022-10-18T23:36:34.048Z,14.30
2022-10-18T23:39:02.631Z,14.20
2022-10-18T23:41:31.307Z,14.20
2022-10-18T23:43:59.495Z,14.20
2022-10-18T23:46:27.893Z,14.10
2022-10-18T23:48:57.501Z,14.10
2022-10-18T23:51:25.757Z,14.10
2022-10-18T23:53:54.073Z,14.00
2022-10-18T23:56:22.253Z,14.00
2022-10-18T23:58:50.409Z,14.00
