createdAt,value
2022-11-29T00:01:51.781Z,101621.56
2022-11-29T00:03:53.993Z,101618.88
2022-11-29T00:05:55.800Z,101619.72
2022-11-29T00:07:57.548Z,101611.75
2022-11-29T00:09:59.219Z,101619.78
2022-11-29T00:12:01.225Z,101615.38
2022-11-29T00:14:03.016Z,101617.09
2022-11-29T00:16:06.028Z,101605.56
2022-11-29T00:18:07.868Z,101611.75
2022-11-29T00:20:10.257Z,101608.00
2022-11-29T00:22:11.950Z,101607.03
2022-11-29T00:24:13.857Z,101603.69
2022-11-29T00:26:15.597Z,101597.25
2022-11-29T00:28:17.437Z,101602.69
2022-11-29T00:30:19.949Z,101596.50
2022-11-29T00:32:21.964Z,101596.59
2022-11-29T00:34:23.647Z,101596.59
2022-11-29T00:36:25.556Z,101591.22
2022-11-29T00:38:27.979Z,101594.84
2022-11-29T00:40:29.790Z,101593.97
2022-11-29T00:42:31.538Z,101598.47
2022-11-29T00:44:33.361Z,101597.53
2022-11-29T00:46:35.182Z,101595.78
2022-11-29T00:48:37.290Z,101602.09
2022-11-29T00:50:38.997Z,101600.34
2022-11-29T00:52:40.652Z,101598.63
2022-11-29T00:54:42.912Z,101593.31
2022-11-29T00:56:44.959Z,101596.81
2022-11-29T00:58:46.895Z,101588.81
2022-11-29T01:00:48.822Z,101588.81
2022-11-29T01:02:50.556Z,101590.78
2022-11-29T01:04:52.214Z,101588.16
2022-11-29T01:06:53.829Z,101590.69
2022-11-29T01:08:55.663Z,101590.69
2022-11-29T01:11:09.306Z,101589.47
2022-11-29T01:13:11.109Z,101594.84
2022-11-29T01:15:13.229Z,101590.44
2022-11-29T01:17:14.999Z,101587.00
2022-11-29T01:19:16.916Z,101583.44
2022-11-29T01:21:20.815Z,101588.81
2022-11-29T01:23:22.491Z,101592.47
2022-11-29T01:25:24.234Z,101594.19
2022-11-29T01:27:26.246Z,101595.47
2022-11-29T01:29:27.939Z,101600.13
2022-11-29T01:31:31.657Z,101602.94
2022-11-29T01:33:33.927Z,101601.19
2022-11-29T01:35:35.649Z,101600.25
2022-11-29T01:37:37.420Z,101601.19
2022-11-29T01:39:39.241Z,101594.94
2022-11-29T01:41:41.011Z,101593.28
2022-11-29T01:43:56.292Z,101591.53
2022-11-29T01:45:58.038Z,101588.78
2022-11-29T01:47:59.752Z,101592.41
2022-11-29T01:50:02.015Z,101589.72
2022-11-29T01:52:19.983Z,101596.88
2022-11-29T01:54:21.894Z,101596.78
2022-11-29T01:56:23.932Z,101597.56
2022-11-29T01:58:25.661Z,101591.31
2022-11-29T02:00:27.426Z,101594.00
2022-11-29T02:03:02.961Z,101600.25
2022-11-29T02:05:05.224Z,101603.94
2022-11-29T02:07:06.897Z,101598.50
2022-11-29T02:09:18.926Z,101602.13
2022-11-29T02:11:59.203Z,101596.88
2022-11-29T02:14:15.875Z,101596.88
2022-11-29T02:16:56.396Z,101605.75
2022-11-29T02:19:17.211Z,101598.78
2022-11-29T02:21:27.547Z,101599.72
2022-11-29T02:23:47.328Z,101601.53
2022-11-29T02:25:51.648Z,101600.66
2022-11-29T02:28:14.801Z,101601.59
2022-11-29T02:30:16.381Z,101604.41
2022-11-29T02:32:29.775Z,101605.13
2022-11-29T02:34:52.889Z,101607.91
2022-11-29T02:37:32.543Z,101603.56
2022-11-29T02:39:55.999Z,101604.28
2022-11-29T02:42:32.827Z,101608.63
2022-11-29T02:44:49.304Z,101614.88
2022-11-29T02:47:06.199Z,101607.75
2022-11-29T02:49:32.133Z,101607.09
2022-11-29T02:52:03.462Z,101606.16
2022-11-29T02:54:38.674Z,101601.59
2022-11-29T02:56:52.170Z,101604.28
2022-11-29T02:58:56.781Z,101607.91
2022-11-29T03:01:16.708Z,101605.13
2022-11-29T03:03:27.694Z,101607.75
2022-11-29T03:05:55.634Z,101613.28
2022-11-29T03:08:37.604Z,101609.63
2022-11-29T03:10:59.409Z,101600.66
2022-11-29T03:13:01.113Z,101602.53
2022-11-29T03:15:31.784Z,101604.34
2022-11-29T03:18:14.710Z,101609.03
2022-11-29T03:20:50.148Z,101606.28
2022-11-29T03:23:10.360Z,101604.28
2022-11-29T03:25:33.149Z,101606.03
2022-11-29T03:27:48.398Z,101606.16
2022-11-29T03:30:00.239Z,101602.53
2022-11-29T03:32:20.613Z,101605.13
2022-11-29T03:34:47.723Z,101605.94
2022-11-29T03:37:14.948Z,101599.72
2022-11-29T03:39:43.817Z,101608.72
2022-11-29T03:42:00.194Z,101602.75
2022-11-29T03:44:44.306Z,101608.16
2022-11-29T03:46:52.019Z,101609.84
2022-11-29T03:48:56.576Z,101607.25
2022-11-29T03:51:01.933Z,101609.13
2022-11-29T03:53:12.965Z,101619.03
2022-11-29T03:55:20.672Z,101613.63
2022-11-29T03:57:29.337Z,101621.78
2022-11-29T03:59:35.642Z,101613.66
2022-11-29T04:01:56.154Z,101617.56
2022-11-29T04:04:08.352Z,101614.88
2022-11-29T04:06:25.531Z,101629.97
2022-11-29T04:09:01.064Z,101630.03
2022-11-29T04:11:30.942Z,101633.16
2022-11-29T04:13:35.451Z,101634.44
2022-11-29T04:15:37.001Z,101637.50
2022-11-29T04:17:47.653Z,101638.59
2022-11-29T04:20:17.340Z,101642.22
2022-11-29T04:22:51.922Z,101643.91
2022-11-29T04:25:06.037Z,101645.56
2022-11-29T04:27:23.441Z,101646.63
2022-11-29T04:29:48.892Z,101646.13
2022-11-29T04:32:12.140Z,101652.84
2022-11-29T04:34:16.467Z,101644.81
2022-11-29T04:37:05.652Z,101645.22
2022-11-29T04:39:35.120Z,101644.50
2022-11-29T04:41:42.122Z,101642.88
2022-11-29T04:44:11.107Z,101649.59
2022-11-29T04:46:26.694Z,101644.75
2022-11-29T04:48:54.228Z,101650.66
2022-11-29T04:51:08.978Z,101652.94
2022-11-29T04:53:31.924Z,101656.72
2022-11-29T04:55:40.253Z,101655.91
2022-11-29T04:57:51.978Z,101656.72
2022-11-29T05:00:00.742Z,101663.28
2022-11-29T05:02:31.475Z,101666.75
2022-11-29T05:04:37.462Z,101672.53
2022-11-29T05:07:06.439Z,101666.06
2022-11-29T05:09:19.290Z,101671.38
2022-11-29T05:11:32.911Z,101672.13
2022-11-29T05:13:48.980Z,101679.84
2022-11-29T05:15:55.104Z,101681.16
2022-11-29T05:18:04.858Z,101687.19
2022-11-29T05:20:47.021Z,101685.91
2022-11-29T05:23:26.936Z,101680.31
2022-11-29T05:25:42.630Z,101676.56
2022-11-29T05:28:16.458Z,101679.03
2022-11-29T05:30:24.710Z,101682.53
2022-11-29T05:33:03.820Z,101682.38
2022-11-29T05:35:40.792Z,101676.13
2022-11-29T05:38:02.540Z,101681.63
2022-11-29T05:40:32.404Z,101680.75
2022-11-29T05:42:45.956Z,101689.34
2022-11-29T05:44:59.639Z,101684.69
2022-11-29T05:47:05.961Z,101681.50
2022-11-29T05:49:31.455Z,101691.59
2022-11-29T05:51:46.009Z,101693.31
2022-11-29T05:54:07.368Z,101694.41
2022-11-29T05:56:42.678Z,101696.00
2022-11-29T05:58:58.501Z,101702.66
2022-11-29T06:01:03.804Z,101692.69
2022-11-29T06:03:26.523Z,101693.69
2022-11-29T06:05:32.549Z,101703.25
2022-11-29T06:07:55.203Z,101700.50
2022-11-29T06:10:19.993Z,101693.38
2022-11-29T06:12:23.212Z,101702.41
2022-11-29T06:15:02.233Z,101704.13
2022-11-29T06:17:38.974Z,101704.94
2022-11-29T06:20:05.386Z,101707.47
2022-11-29T06:22:09.823Z,101708.41
2022-11-29T06:24:21.833Z,101706.59
2022-11-29T06:26:51.329Z,101707.41
2022-11-29T06:29:25.540Z,101707.19
2022-11-29T06:31:29.949Z,101712.72
2022-11-29T06:33:34.065Z,101710.84
2022-11-29T06:35:46.921Z,101715.91
2022-11-29T06:37:49.641Z,101722.06
2022-11-29T06:39:51.487Z,101728.69
2022-11-29T06:41:53.320Z,101724.47
2022-11-29T06:43:55.299Z,101723.66
2022-11-29T06:46:15.574Z,101728.47
2022-11-29T06:48:27.481Z,101732.44
2022-11-29T06:50:47.598Z,101733.78
2022-11-29T06:53:04.403Z,101734.50
2022-11-29T06:55:37.604Z,101740.66
2022-11-29T06:58:07.089Z,101739.56
2022-11-29T07:00:24.324Z,101737.56
2022-11-29T07:02:44.732Z,101742.66
2022-11-29T07:04:58.813Z,101736.28
2022-11-29T07:07:00.656Z,101737.13
2022-11-29T07:09:10.119Z,101736.16
2022-11-29T07:11:12.431Z,101735.25
2022-11-29T07:13:14.288Z,101741.53
2022-11-29T07:15:17.718Z,101741.53
2022-11-29T07:17:32.853Z,101741.78
2022-11-29T07:19:41.216Z,101740.31
2022-11-29T07:22:07.970Z,101744.03
2022-11-29T07:24:34.480Z,101740.53
2022-11-29T07:26:59.717Z,101741.22
2022-11-29T07:29:11.541Z,101746.59
2022-11-29T07:31:41.787Z,101746.72
2022-11-29T07:33:50.350Z,101739.81
2022-11-29T07:35:54.757Z,101744.38
2022-11-29T07:38:14.913Z,101750.63
2022-11-29T07:41:02.856Z,101754.09
2022-11-29T07:43:37.445Z,101745.22
2022-11-29T07:45:39.133Z,101757.63
2022-11-29T07:47:40.814Z,101752.25
2022-11-29T07:49:42.467Z,101750.38
2022-11-29T07:51:44.086Z,101753.84
2022-11-29T07:53:45.824Z,101750.22
2022-11-29T07:55:47.710Z,101751.16
2022-11-29T07:57:49.442Z,101754.50
2022-11-29T07:59:51.114Z,101756.22
2022-11-29T08:01:52.905Z,101753.53
2022-11-29T08:03:54.594Z,101760.81
2022-11-29T08:05:56.285Z,101759.81
2022-11-29T08:07:58.045Z,101759.06
2022-11-29T08:09:59.745Z,101755.59
2022-11-29T08:12:01.331Z,101760.97
2022-11-29T08:14:03.755Z,101757.41
2022-11-29T08:16:05.647Z,101764.72
2022-11-29T08:18:07.362Z,101757.66
2022-11-29T08:20:09.894Z,101756.13
2022-11-29T08:22:12.487Z,101760.78
2022-11-29T08:24:14.140Z,101757.16
2022-11-29T08:26:16.171Z,101757.00
2022-11-29T08:28:17.768Z,101762.22
2022-11-29T08:30:19.408Z,101757.00
2022-11-29T08:32:21.077Z,101761.19
2022-11-29T08:34:23.399Z,101750.38
2022-11-29T08:36:25.085Z,101750.06
2022-11-29T08:38:26.733Z,101748.03
2022-11-29T08:40:28.441Z,101754.28
2022-11-29T08:42:30.235Z,101748.97
2022-11-29T08:44:31.830Z,101752.53
2022-11-29T08:46:33.621Z,101746.28
2022-11-29T08:48:35.449Z,101744.41
2022-11-29T08:50:37.093Z,101752.31
2022-11-29T08:52:39.826Z,101754.88
2022-11-29T08:54:41.468Z,101747.94
2022-11-29T08:57:30.993Z,101759.72
2022-11-29T08:59:05.103Z,101751.81
2022-11-29T09:01:13.203Z,101760.81
2022-11-29T09:03:14.878Z,101762.56
2022-11-29T09:05:16.622Z,101759.88
2022-11-29T09:07:18.302Z,101760.69
2022-11-29T09:09:20.012Z,101762.28
2022-11-29T09:11:22.017Z,101758.69
2022-11-29T09:13:23.731Z,101758.63
2022-11-29T09:15:25.360Z,101747.88
2022-11-29T09:17:27.091Z,101760.53
2022-11-29T09:19:28.761Z,101761.53
2022-11-29T09:21:31.492Z,101766.72
2022-11-29T09:23:33.092Z,101759.25
2022-11-29T09:25:34.730Z,101757.97
2022-11-29T09:27:36.381Z,101760.88
2022-11-29T09:29:38.042Z,101756.38
2022-11-29T09:31:39.710Z,101758.19
2022-11-29T09:33:41.380Z,101756.38
2022-11-29T09:35:42.995Z,101755.72
2022-11-29T09:37:44.693Z,101755.91
2022-11-29T09:39:46.290Z,101751.00
2022-11-29T09:42:06.190Z,101753.41
2022-11-29T09:44:34.378Z,101755.16
2022-11-29T09:47:17.350Z,101746.22
2022-11-29T09:49:40.260Z,101746.03
2022-11-29T09:52:04.914Z,101745.88
2022-11-29T09:54:28.218Z,101744.78
2022-11-29T09:56:42.633Z,101736.03
2022-11-29T09:58:59.042Z,101733.84
2022-11-29T10:01:06.189Z,101741.53
2022-11-29T10:03:34.468Z,101739.28
2022-11-29T10:05:41.378Z,101746.28
2022-11-29T10:07:48.291Z,101739.47
2022-11-29T10:09:52.559Z,101740.16
2022-11-29T10:12:02.102Z,101733.00
2022-11-29T10:14:11.188Z,101742.28
2022-11-29T10:16:50.029Z,101737.03
2022-11-29T10:19:26.356Z,101731.03
2022-11-29T10:21:34.427Z,101731.03
2022-11-29T10:23:37.249Z,101732.09
2022-11-29T10:25:59.057Z,101726.41
2022-11-29T10:28:00.809Z,101724.72
2022-11-29T10:30:02.445Z,101724.34
2022-11-29T10:32:10.463Z,101727.91
2022-11-29T10:34:13.998Z,101729.72
2022-11-29T10:36:36.877Z,101730.75
2022-11-29T10:38:38.600Z,101728.91
2022-11-29T10:40:40.313Z,101730.75
2022-11-29T10:42:41.909Z,101733.97
2022-11-29T10:44:43.790Z,101733.06
2022-11-29T10:46:45.780Z,101734.09
2022-11-29T10:48:47.440Z,101735.69
2022-11-29T10:50:50.196Z,101734.78
2022-11-29T10:52:59.808Z,101734.97
2022-11-29T10:55:01.763Z,101734.03
2022-11-29T10:57:06.049Z,101730.38
2022-11-29T10:59:07.695Z,101737.53
2022-11-29T11:01:12.536Z,101735.84
2022-11-29T11:03:36.424Z,101733.44
2022-11-29T11:05:38.078Z,101728.06
2022-11-29T11:07:39.772Z,101730.53
2022-11-29T11:09:47.189Z,101734.84
2022-11-29T11:11:53.039Z,101738.38
2022-11-29T11:14:02.873Z,101737.53
2022-11-29T11:16:18.429Z,101740.34
2022-11-29T11:18:21.783Z,101736.91
2022-11-29T11:20:24.135Z,101737.94
2022-11-29T11:22:25.792Z,101741.47
2022-11-29T11:24:29.561Z,101733.28
2022-11-29T11:26:44.603Z,101735.97
2022-11-29T11:29:02.272Z,101736.91
2022-11-29T11:31:05.692Z,101727.03
2022-11-29T11:33:18.748Z,101732.50
2022-11-29T11:35:23.725Z,101739.03
2022-11-29T11:54:54.568Z,101741.28
2022-11-29T11:56:56.264Z,101735.03
2022-11-29T11:58:57.952Z,101744.75
2022-11-29T12:01:30.728Z,101739.41
2022-11-29T12:03:52.500Z,101739.19
2022-11-29T12:05:55.732Z,101745.22
2022-11-29T12:08:07.826Z,101741.44
2022-11-29T12:10:20.683Z,101738.81
2022-11-29T12:12:30.110Z,101736.34
2022-11-29T12:14:36.927Z,101742.69
2022-11-29T12:16:38.630Z,101746.28
2022-11-29T12:18:47.153Z,101747.03
2022-11-29T12:20:58.562Z,101748.75
2022-11-29T12:23:11.525Z,101751.59
2022-11-29T12:25:15.949Z,101747.41
2022-11-29T12:27:17.450Z,101758.25
2022-11-29T12:29:19.875Z,101754.00
2022-11-29T12:31:21.552Z,101753.03
2022-11-29T12:33:49.194Z,101748.53
2022-11-29T12:36:19.260Z,101758.13
2022-11-29T12:38:40.607Z,101760.63
2022-11-29T12:41:13.671Z,101756.09
2022-11-29T12:43:37.539Z,101761.28
2022-11-29T12:45:45.240Z,101751.38
2022-11-29T12:48:04.783Z,101758.59
2022-11-29T12:50:46.853Z,101757.84
2022-11-29T12:53:28.862Z,101756.41
2022-11-29T12:55:51.806Z,101760.22
2022-11-29T12:58:03.332Z,101770.78
2022-11-29T13:00:11.081Z,101762.50
2022-11-29T13:02:45.200Z,101764.72
2022-11-29T13:04:58.133Z,101763.25
2022-11-29T13:07:15.182Z,101766.91
2022-11-29T13:09:41.261Z,101768.84
2022-11-29T13:12:04.577Z,101766.28
2022-11-29T13:14:41.569Z,101759.97
2022-11-29T13:16:43.602Z,101755.66
2022-11-29T13:18:50.829Z,101753.94
2022-11-29T13:21:09.672Z,101759.59
2022-11-29T13:23:45.939Z,101752.53
2022-11-29T13:25:57.585Z,101753.31
2022-11-29T13:28:21.440Z,101750.84
2022-11-29T13:30:23.848Z,101754.94
2022-11-29T13:32:35.601Z,101756.91
2022-11-29T13:34:42.503Z,101748.69
2022-11-29T13:37:02.431Z,101756.13
2022-11-29T13:39:34.453Z,101742.16
2022-11-29T13:41:55.299Z,101754.22
2022-11-29T13:44:03.701Z,101748.84
2022-11-29T13:46:43.757Z,101751.13
2022-11-29T13:48:52.095Z,101747.16
2022-11-29T13:50:53.820Z,101753.25
2022-11-29T13:53:03.600Z,101759.19
2022-11-29T13:55:11.360Z,101754.66
2022-11-29T13:57:13.006Z,101745.25
2022-11-29T13:59:19.736Z,101761.16
2022-11-29T14:01:21.862Z,101760.59
2022-11-29T14:03:23.510Z,101761.59
2022-11-29T14:05:26.640Z,101760.84
2022-11-29T14:07:28.605Z,101758.94
2022-11-29T14:09:59.287Z,101757.91
2022-11-29T14:12:05.881Z,101756.28
2022-11-29T14:14:08.518Z,101756.00
2022-11-29T14:16:35.075Z,101759.56
2022-11-29T14:18:36.679Z,101749.88
2022-11-29T14:20:41.167Z,101756.28
2022-11-29T14:23:05.782Z,101747.19
2022-11-29T14:25:49.607Z,101750.22
2022-11-29T14:27:47.203Z,101748.31
2022-11-29T14:29:48.969Z,101756.06
2022-11-29T14:31:51.167Z,101751.72
2022-11-29T14:34:05.763Z,101757.16
2022-11-29T14:36:16.242Z,101757.66
2022-11-29T14:38:59.292Z,101748.69
2022-11-29T14:41:14.936Z,101748.31
2022-11-29T14:43:20.857Z,101758.97
2022-11-29T14:45:28.003Z,101754.88
2022-11-29T14:47:47.530Z,101757.03
2022-11-29T14:49:49.297Z,101758.75
2022-11-29T14:52:27.426Z,101750.22
2022-11-29T14:54:29.260Z,101752.78
2022-11-29T14:56:30.893Z,101751.47
2022-11-29T14:58:32.536Z,101751.00
2022-11-29T15:00:49.310Z,101757.16
2022-11-29T15:02:53.553Z,101754.34
2022-11-29T15:04:56.278Z,101757.97
2022-11-29T15:06:58.009Z,101746.53
2022-11-29T15:09:15.823Z,101759.38
2022-11-29T15:11:29.228Z,101756.28
2022-11-29T15:13:32.792Z,101760.97
2022-11-29T15:16:07.411Z,101766.06
2022-11-29T15:18:19.316Z,101764.16
2022-11-29T15:20:39.185Z,101757.81
2022-11-29T15:22:50.215Z,101761.44
2022-11-29T15:24:57.117Z,101758.03
2022-11-29T15:27:00.431Z,101763.19
2022-11-29T15:29:14.680Z,101763.31
2022-11-29T15:31:19.280Z,101759.59
2022-11-29T15:33:26.985Z,101763.31
2022-11-29T15:35:28.734Z,101767.06
2022-11-29T15:37:36.605Z,101762.69
2022-11-29T15:39:38.296Z,101764.50
2022-11-29T15:41:41.203Z,101760.53
2022-11-29T15:43:43.929Z,101766.88
2022-11-29T15:45:50.372Z,101758.66
2022-11-29T15:47:52.462Z,101755.88
2022-11-29T15:49:55.980Z,101757.84
2022-11-29T15:52:04.744Z,101756.03
2022-11-29T15:54:13.201Z,101753.88
2022-11-29T15:56:19.097Z,101749.34
2022-11-29T15:58:22.125Z,101753.13
2022-11-29T16:00:23.908Z,101747.47
2022-11-29T16:02:30.116Z,101740.09
2022-11-29T16:04:32.207Z,101741.22
2022-11-29T16:06:43.135Z,101747.66
2022-11-29T16:08:44.947Z,101744.97
2022-11-29T16:10:48.092Z,101744.22
2022-11-29T16:12:56.527Z,101745.44
2022-11-29T16:15:00.022Z,101748.00
2022-11-29T16:17:01.813Z,101745.91
2022-11-29T16:19:10.369Z,101751.16
2022-11-29T16:21:29.231Z,101753.63
2022-11-29T16:23:38.708Z,101762.25
2022-11-29T16:26:04.243Z,101762.25
2022-11-29T16:28:12.358Z,101752.88
2022-11-29T16:30:24.695Z,101757.09
2022-11-29T16:32:42.050Z,101753.88
2022-11-29T16:34:44.463Z,101757.44
2022-11-29T16:36:46.450Z,101757.63
2022-11-29T16:38:52.943Z,101758.66
2022-11-29T16:41:06.530Z,101761.78
2022-11-29T16:43:21.256Z,101755.09
2022-11-29T16:45:36.418Z,101754.72
2022-11-29T16:47:49.772Z,101755.91
2022-11-29T16:50:16.900Z,101759.97
2022-11-29T16:52:30.121Z,101750.97
2022-11-29T16:54:32.289Z,101751.97
2022-11-29T16:56:34.114Z,101758.59
2022-11-29T16:58:41.727Z,101751.19
2022-11-29T17:00:57.690Z,101749.19
2022-11-29T17:02:59.765Z,101761.19
2022-11-29T17:05:01.626Z,101750.38
2022-11-29T17:07:05.503Z,101756.81
2022-11-29T17:09:07.257Z,101756.53
2022-11-29T17:11:13.755Z,101750.50
2022-11-29T17:13:15.638Z,101755.44
2022-11-29T17:15:17.344Z,101752.94
2022-11-29T17:17:19.477Z,101754.13
2022-11-29T17:19:23.248Z,101754.69
2022-11-29T17:21:26.535Z,101760.84
2022-11-29T17:23:28.477Z,101750.38
2022-11-29T17:25:30.384Z,101757.91
2022-11-29T17:27:32.167Z,101755.50
2022-11-29T17:29:34.147Z,101751.34
2022-11-29T17:31:36.191Z,101751.72
2022-11-29T17:33:38.045Z,101756.84
2022-11-29T17:35:39.803Z,101760.19
2022-11-29T17:37:41.680Z,101759.31
2022-11-29T17:39:44.048Z,101759.69
2022-11-29T17:41:46.525Z,101753.53
2022-11-29T17:43:49.274Z,101748.16
2022-11-29T17:45:51.304Z,101754.66
2022-11-29T17:47:53.028Z,101761.22
2022-11-29T17:49:54.872Z,101757.06
2022-11-29T17:51:56.721Z,101760.59
2022-11-29T17:53:58.503Z,101761.78
2022-11-29T17:56:10.554Z,101756.63
2022-11-29T17:58:13.093Z,101761.66
2022-11-29T18:00:15.488Z,101758.25
2022-11-29T18:02:20.402Z,101761.78
2022-11-29T18:04:22.211Z,101764.34
2022-11-29T18:06:26.087Z,101767.59
2022-11-29T18:08:28.053Z,101773.66
2022-11-29T18:10:29.870Z,101767.16
2022-11-29T18:12:31.741Z,101768.22
2022-11-29T18:14:33.818Z,101766.09
2022-11-29T18:16:35.664Z,101761.97
2022-11-29T18:18:37.932Z,101765.75
2022-11-29T18:20:39.702Z,101763.22
2022-11-29T18:22:41.442Z,101766.53
2022-11-29T18:24:43.324Z,101771.78
2022-11-29T18:26:45.063Z,101776.41
2022-11-29T18:28:47.222Z,101766.13
2022-11-29T18:30:49.114Z,101767.28
2022-11-29T18:32:51.174Z,101768.59
2022-11-29T18:34:52.909Z,101755.31
2022-11-29T18:36:54.846Z,101757.59
2022-11-29T18:39:00.791Z,101767.53
2022-11-29T18:41:09.903Z,101758.78
2022-11-29T18:43:12.895Z,101762.00
2022-11-29T18:45:14.626Z,101766.41
2022-11-29T18:47:16.648Z,101774.81
2022-11-29T18:49:18.748Z,101768.28
2022-11-29T18:51:20.575Z,101772.00
2022-11-29T18:53:22.341Z,101763.56
2022-11-29T18:55:25.411Z,101760.09
2022-11-29T18:57:27.216Z,101752.63
2022-11-29T18:59:29.297Z,101762.31
2022-11-29T19:01:32.183Z,101764.97
2022-11-29T19:03:36.091Z,101762.28
2022-11-29T19:05:38.055Z,101756.41
2022-11-29T19:07:39.882Z,101755.16
2022-11-29T19:09:41.528Z,101764.66
2022-11-29T19:11:43.392Z,101750.56
2022-11-29T19:13:45.421Z,101755.78
2022-11-29T19:15:54.529Z,101759.44
2022-11-29T19:17:56.292Z,101762.78
2022-11-29T19:19:58.112Z,101761.53
2022-11-29T19:21:59.948Z,101764.28
2022-11-29T19:24:03.580Z,101768.41
2022-11-29T19:26:12.804Z,101765.28
2022-11-29T19:28:14.683Z,101762.91
2022-11-29T19:30:16.792Z,101769.50
2022-11-29T19:32:18.571Z,101763.31
2022-11-29T19:34:21.051Z,101769.72
2022-11-29T19:36:23.567Z,101769.03
2022-11-29T19:38:25.772Z,101773.63
2022-11-29T19:40:27.482Z,101766.69
2022-11-29T19:42:29.197Z,101772.13
2022-11-29T19:44:39.082Z,101772.06
2022-11-29T19:46:50.153Z,101769.59
2022-11-29T19:48:52.690Z,101776.84
2022-11-29T19:50:54.402Z,101779.63
2022-11-29T19:52:56.689Z,101778.00
2022-11-29T19:54:58.581Z,101786.22
2022-11-29T19:57:00.704Z,101785.41
2022-11-29T19:59:02.502Z,101784.53
2022-11-29T20:01:06.033Z,101786.41
2022-11-29T20:03:08.825Z,101780.22
2022-11-29T20:05:10.657Z,101788.41
2022-11-29T20:07:12.336Z,101780.44
2022-11-29T20:09:13.982Z,101791.28
2022-11-29T20:11:23.391Z,101780.53
2022-11-29T20:13:25.120Z,101786.06
2022-11-29T20:15:26.823Z,101786.88
2022-11-29T20:17:28.613Z,101779.69
2022-11-29T20:19:30.280Z,101785.00
2022-11-29T20:21:32.934Z,101785.00
2022-11-29T20:23:34.919Z,101784.03
2022-11-29T20:25:36.808Z,101777.75
2022-11-29T20:27:39.815Z,101780.44
2022-11-29T20:29:42.637Z,101780.44
2022-11-29T20:31:50.079Z,101781.34
2022-11-29T20:33:53.244Z,101780.13
2022-11-29T20:36:00.250Z,101784.59
2022-11-29T20:38:10.988Z,101785.50
2022-11-29T20:40:19.201Z,101786.47
2022-11-29T20:42:57.516Z,101776.69
2022-11-29T20:45:00.678Z,101774.91
2022-11-29T20:47:17.372Z,101774.19
2022-11-29T20:49:19.452Z,101777.66
2022-11-29T20:51:48.154Z,101780.91
2022-11-29T20:53:49.931Z,101782.72
2022-11-29T20:55:51.587Z,101781.91
2022-11-29T20:57:53.365Z,101782.81
2022-11-29T20:59:55.082Z,101781.84
2022-11-29T21:01:56.825Z,101781.91
2022-11-29T21:03:58.537Z,101788.13
2022-11-29T21:06:04.079Z,101784.66
2022-11-29T21:08:05.955Z,101781.91
2022-11-29T21:10:08.321Z,101787.34
2022-11-29T21:12:10.918Z,101785.50
2022-11-29T21:14:12.886Z,101787.41
2022-11-29T21:16:14.998Z,101798.16
2022-11-29T21:18:20.246Z,101798.16
2022-11-29T21:20:23.622Z,101799.88
2022-11-29T21:22:47.588Z,101800.69
2022-11-29T21:25:19.895Z,101802.53
2022-11-29T21:27:26.965Z,101798.16
2022-11-29T21:29:28.886Z,101803.53
2022-11-29T21:31:30.987Z,101801.75
2022-11-29T21:33:33.042Z,101799.06
2022-11-29T21:35:34.815Z,101798.16
2022-11-29T21:37:36.593Z,101800.69
2022-11-29T21:39:38.245Z,101799.84
2022-11-29T21:41:39.973Z,101799.88
2022-11-29T21:44:05.364Z,101802.53
2022-11-29T21:46:03.435Z,101798.00
2022-11-29T21:48:05.489Z,101798.00
2022-11-29T21:50:07.825Z,101790.81
2022-11-29T21:52:09.580Z,101790.81
2022-11-29T21:54:11.206Z,101790.00
2022-11-29T21:56:12.950Z,101790.09
2022-11-29T21:58:14.610Z,101789.16
2022-11-29T22:00:16.694Z,101792.50
2022-11-29T22:02:18.475Z,101787.69
2022-11-29T22:04:20.399Z,101788.53
2022-11-29T22:06:22.183Z,101789.34
2022-11-29T22:08:23.874Z,101800.00
2022-11-29T22:10:25.555Z,101790.41
2022-11-29T22:12:34.126Z,101795.78
2022-11-29T22:14:36.566Z,101796.66
2022-11-29T22:16:38.224Z,101791.47
2022-11-29T22:18:39.838Z,101796.75
2022-11-29T22:20:41.594Z,101802.22
2022-11-29T22:22:43.324Z,101801.31
2022-11-29T22:24:45.429Z,101811.09
2022-11-29T22:26:47.580Z,101802.09
2022-11-29T22:28:49.334Z,101804.84
2022-11-29T22:30:51.021Z,101796.00
2022-11-29T22:32:52.793Z,101794.25
2022-11-29T22:34:54.596Z,101794.25
2022-11-29T22:36:56.382Z,101795.28
2022-11-29T22:38:58.149Z,101796.13
2022-11-29T22:41:04.311Z,101799.75
2022-11-29T22:43:06.118Z,101806.13
2022-11-29T22:45:08.188Z,101800.84
2022-11-29T22:47:10.021Z,101809.81
2022-11-29T22:49:11.794Z,101813.38
2022-11-29T22:51:15.347Z,101810.63
2022-11-29T22:53:17.097Z,101807.06
2022-11-29T22:55:18.798Z,101802.56
2022-11-29T22:57:20.548Z,101810.47
2022-11-29T22:59:22.230Z,101807.13
2022-11-29T23:01:25.407Z,101799.63
2022-11-29T23:03:27.187Z,101807.81
2022-11-29T23:05:32.276Z,101806.03
2022-11-29T23:07:34.385Z,101810.56
2022-11-29T23:09:36.151Z,101807.91
2022-11-29T23:11:38.354Z,101805.22
2022-11-29T23:13:40.946Z,101804.28
2022-11-29T23:15:42.655Z,101798.88
2022-11-29T23:17:44.433Z,101810.50
2022-11-29T23:19:46.126Z,101805.16
2022-11-29T23:21:47.780Z,101808.72
2022-11-29T23:23:55.831Z,101810.53
2022-11-29T23:25:58.478Z,101805.91
2022-11-29T23:28:00.215Z,101802.31
2022-11-29T23:30:01.945Z,101813.91
2022-11-29T23:32:03.869Z,101806.72
2022-11-29T23:34:05.658Z,101809.41
2022-11-29T23:36:08.095Z,101812.09
2022-11-29T23:38:09.764Z,101807.69
2022-11-29T23:40:11.817Z,101795.19
2022-11-29T23:42:13.571Z,101800.53
2022-11-29T23:44:15.205Z,101800.66
2022-11-29T23:46:18.460Z,101801.59
2022-11-29T23:48:20.270Z,101802.53
2022-11-29T23:50:22.593Z,101794.41
2022-11-29T23:52:24.294Z,101797.09
2022-11-29T23:54:25.976Z,101800.66
2022-11-29T23:56:27.713Z,101795.06
2022-11-29T23:58:29.951Z,101798.56
