createdAt,value
2023-05-17T00:00:55.464Z,2.80
2023-05-17T00:03:22.119Z,2.77
2023-05-17T00:05:48.719Z,3.07
2023-05-17T00:08:15.343Z,3.20
2023-05-17T00:10:41.970Z,2.70
2023-05-17T00:13:08.511Z,3.17
2023-05-17T00:15:35.075Z,3.07
2023-05-17T00:18:04.452Z,3.13
2023-05-17T00:20:31.176Z,2.90
2023-05-17T00:22:57.729Z,2.93
2023-05-17T00:25:24.313Z,3.27
2023-05-17T00:27:50.932Z,3.33
2023-05-17T00:30:17.521Z,3.63
2023-05-17T00:32:47.204Z,2.97
2023-05-17T00:35:14.132Z,2.97
2023-05-17T00:37:40.720Z,2.90
2023-05-17T00:40:07.761Z,3.20
2023-05-17T00:42:34.298Z,2.97
2023-05-17T00:45:00.866Z,2.73
2023-05-17T00:47:27.473Z,2.67
2023-05-17T00:49:54.079Z,2.80
2023-05-17T00:52:20.706Z,3.00
2023-05-17T00:54:47.425Z,3.87
2023-05-17T00:57:14.496Z,3.10
2023-05-17T00:59:42.395Z,3.73
2023-05-17T01:02:09.689Z,3.30
2023-05-17T01:04:36.820Z,3.60
2023-05-17T01:07:03.544Z,2.90
2023-05-17T01:09:30.198Z,3.40
2023-05-17T01:11:56.712Z,3.50
2023-05-17T01:14:42.229Z,3.20
2023-05-17T01:17:22.738Z,3.33
2023-05-17T01:19:53.536Z,3.13
2023-05-17T01:22:38.910Z,3.20
2023-05-17T01:25:08.692Z,3.73
2023-05-17T01:27:36.404Z,3.63
2023-05-17T01:30:03.202Z,3.07
2023-05-17T01:32:30.370Z,3.17
2023-05-17T01:34:56.892Z,3.60
2023-05-17T01:37:23.465Z,3.53
2023-05-17T01:39:50.104Z,3.83
2023-05-17T01:42:22.803Z,3.73
2023-05-17T01:45:08.313Z,3.90
2023-05-17T01:47:58.547Z,3.97
2023-05-17T01:50:28.111Z,3.80
2023-05-17T01:52:56.125Z,3.77
2023-05-17T01:55:28.907Z,4.57
2023-05-17T01:57:56.219Z,3.70
2023-05-17T02:00:24.136Z,3.60
2023-05-17T02:02:50.882Z,4.13
2023-05-17T02:05:17.677Z,4.43
2023-05-17T02:07:44.779Z,3.97
2023-05-17T02:10:11.492Z,4.07
2023-05-17T02:12:38.108Z,4.00
2023-05-17T02:15:04.972Z,4.20
2023-05-17T02:17:31.550Z,4.60
2023-05-17T02:19:58.190Z,4.80
2023-05-17T02:22:24.739Z,4.50
2023-05-17T02:24:51.274Z,4.17
2023-05-17T02:27:17.820Z,4.77
2023-05-17T02:29:44.389Z,4.10
2023-05-17T02:32:11.257Z,4.77
2023-05-17T02:34:37.778Z,4.00
2023-05-17T02:37:04.824Z,5.03
2023-05-17T02:39:32.895Z,4.17
2023-05-17T02:41:59.566Z,4.63
2023-05-17T02:44:26.101Z,4.03
2023-05-17T02:46:52.867Z,4.50
2023-05-17T02:49:19.454Z,4.50
2023-05-17T02:51:45.999Z,4.00
2023-05-17T02:54:12.800Z,4.00
2023-05-17T02:56:39.347Z,4.20
2023-05-17T02:59:05.893Z,5.10
2023-05-17T03:01:34.699Z,4.27
2023-05-17T03:04:01.470Z,4.30
2023-05-17T03:06:28.223Z,4.63
2023-05-17T03:08:54.812Z,4.87
2023-05-17T03:11:21.487Z,4.37
2023-05-17T03:13:51.738Z,4.43
2023-05-17T03:16:18.679Z,4.83
2023-05-17T03:18:45.458Z,4.77
2023-05-17T03:21:12.112Z,4.50
2023-05-17T03:23:38.630Z,4.17
2023-05-17T03:26:05.281Z,4.27
2023-05-17T03:28:31.832Z,5.30
2023-05-17T03:30:58.468Z,4.63
2023-05-17T03:33:25.188Z,4.67
2023-05-17T03:35:51.831Z,4.73
2023-05-17T03:38:18.420Z,4.83
2023-05-17T03:40:44.965Z,4.50
2023-05-17T03:43:11.586Z,5.13
2023-05-17T03:45:38.110Z,4.20
2023-05-17T03:48:04.887Z,4.80
2023-05-17T03:50:32.878Z,5.23
2023-05-17T03:52:59.420Z,4.97
2023-05-17T03:55:26.626Z,5.60
2023-05-17T03:57:53.361Z,4.80
2023-05-17T04:00:23.853Z,5.20
2023-05-17T04:02:51.145Z,4.83
2023-05-17T04:05:18.363Z,4.80
2023-05-17T04:07:45.081Z,5.30
2023-05-17T04:10:11.622Z,4.93
2023-05-17T04:12:38.163Z,5.53
2023-05-17T04:15:05.108Z,4.80
2023-05-17T04:17:31.939Z,5.73
2023-05-17T04:19:58.514Z,5.33
2023-05-17T04:22:25.232Z,6.00
2023-05-17T04:24:51.767Z,5.43
2023-05-17T04:27:18.406Z,5.73
2023-05-17T04:29:45.079Z,5.43
2023-05-17T04:32:11.633Z,6.30
2023-05-17T04:34:38.222Z,6.37
2023-05-17T04:37:04.947Z,6.23
2023-05-17T04:39:31.631Z,5.80
2023-05-17T04:41:58.184Z,6.83
2023-05-17T04:44:24.770Z,6.77
2023-05-17T04:46:52.228Z,6.70
2023-05-17T04:49:43.155Z,6.53
2023-05-17T04:52:09.723Z,7.60
2023-05-17T04:54:36.767Z,7.17
2023-05-17T04:57:03.888Z,6.57
2023-05-17T04:59:33.181Z,7.17
2023-05-17T05:01:59.764Z,8.93
2023-05-17T05:04:26.343Z,9.33
2023-05-17T05:06:52.916Z,8.30
2023-05-17T05:09:19.491Z,11.27
2023-05-17T05:11:46.241Z,9.60
2023-05-17T05:14:12.772Z,10.87
2023-05-17T05:16:39.368Z,10.13
2023-05-17T05:19:06.832Z,9.80
2023-05-17T05:21:33.560Z,8.73
2023-05-17T05:24:00.113Z,8.90
2023-05-17T05:26:26.793Z,11.47
2023-05-17T05:28:53.364Z,12.23
2023-05-17T05:31:19.909Z,10.07
2023-05-17T05:33:46.500Z,7.67
2023-05-17T05:36:13.180Z,6.57
2023-05-17T05:38:39.724Z,5.83
2023-05-17T05:41:06.311Z,4.70
2023-05-17T05:43:33.547Z,4.60
2023-05-17T05:46:02.534Z,4.70
2023-05-17T05:48:29.212Z,4.40
2023-05-17T05:50:55.842Z,3.67
2023-05-17T05:53:22.385Z,4.17
2023-05-17T05:55:49.684Z,3.97
2023-05-17T05:58:16.387Z,3.50
2023-05-17T06:00:42.946Z,4.30
2023-05-17T06:03:09.644Z,3.23
2023-05-17T06:05:36.293Z,3.40
2023-05-17T06:08:02.904Z,3.77
2023-05-17T06:10:29.865Z,3.30
2023-05-17T06:12:56.676Z,3.27
2023-05-17T06:15:23.250Z,4.33
2023-05-17T06:17:52.112Z,3.10
2023-05-17T06:20:18.734Z,3.13
2023-05-17T06:22:45.339Z,3.23
2023-05-17T06:25:14.725Z,3.70
2023-05-17T06:27:41.320Z,3.40
2023-05-17T06:30:08.241Z,2.90
2023-05-17T06:32:35.280Z,3.10
2023-05-17T06:35:02.081Z,2.63
2023-05-17T06:37:28.651Z,4.10
2023-05-17T06:40:10.204Z,3.50
2023-05-17T06:42:42.451Z,3.77
2023-05-17T06:45:09.242Z,3.13
2023-05-17T06:47:35.932Z,3.00
2023-05-17T06:50:02.559Z,2.47
2023-05-17T06:52:29.121Z,2.50
2023-05-17T06:54:55.763Z,3.10
2023-05-17T06:57:22.841Z,3.23
2023-05-17T06:59:49.388Z,3.20
2023-05-17T07:02:16.492Z,2.87
2023-05-17T07:04:43.143Z,3.27
2023-05-17T07:07:09.725Z,2.80
2023-05-17T07:09:36.306Z,2.50
2023-05-17T07:12:02.893Z,2.40
2023-05-17T07:14:29.631Z,2.80
2023-05-17T07:16:56.173Z,2.90
2023-05-17T07:19:23.278Z,2.57
2023-05-17T07:21:49.951Z,2.33
2023-05-17T07:24:16.497Z,2.77
2023-05-17T07:26:43.047Z,2.70
2023-05-17T07:29:09.600Z,2.77
2023-05-17T07:31:36.692Z,2.87
2023-05-17T07:34:03.276Z,2.27
2023-05-17T07:36:30.920Z,2.73
2023-05-17T07:38:57.957Z,3.00
2023-05-17T07:41:27.456Z,2.93
2023-05-17T07:43:54.024Z,3.07
2023-05-17T07:46:20.590Z,3.17
2023-05-17T07:48:47.289Z,2.70
2023-05-17T07:51:13.900Z,2.40
2023-05-17T07:53:40.449Z,3.17
2023-05-17T07:56:07.134Z,2.80
2023-05-17T07:58:33.727Z,2.60
2023-05-17T08:01:00.266Z,3.00
2023-05-17T08:03:31.194Z,2.40
2023-05-17T08:05:57.801Z,2.80
2023-05-17T08:08:24.363Z,3.10
2023-05-17T08:10:50.966Z,2.20
2023-05-17T08:13:17.545Z,2.37
2023-05-17T08:15:48.007Z,2.30
2023-05-17T08:18:17.285Z,2.17
2023-05-17T08:20:43.997Z,2.30
2023-05-17T08:23:10.560Z,2.17
2023-05-17T08:25:37.277Z,2.73
2023-05-17T08:28:03.914Z,2.60
2023-05-17T08:30:30.482Z,2.77
2023-05-17T08:32:57.282Z,2.53
2023-05-17T08:35:26.258Z,2.30
2023-05-17T08:37:54.352Z,2.43
2023-05-17T08:40:21.610Z,1.97
2023-05-17T08:42:48.687Z,2.13
2023-05-17T08:45:15.362Z,2.20
2023-05-17T08:47:43.326Z,2.40
2023-05-17T08:50:11.344Z,2.60
2023-05-17T08:52:38.075Z,2.37
2023-05-17T08:55:06.281Z,2.83
2023-05-17T08:57:33.972Z,2.03
2023-05-17T09:00:01.177Z,2.10
2023-05-17T09:02:29.949Z,2.70
2023-05-17T09:04:57.645Z,2.40
2023-05-17T09:07:24.354Z,2.57
2023-05-17T09:09:53.720Z,2.53
2023-05-17T09:12:21.224Z,2.90
2023-05-17T09:14:49.558Z,3.13
2023-05-17T09:17:20.974Z,2.70
2023-05-17T09:19:48.588Z,2.50
2023-05-17T09:22:18.012Z,2.27
2023-05-17T09:24:44.575Z,2.20
2023-05-17T09:27:20.292Z,2.57
2023-05-17T09:29:46.914Z,2.10
2023-05-17T09:32:14.521Z,2.30
2023-05-17T09:34:41.721Z,2.10
2023-05-17T09:37:18.309Z,2.10
2023-05-17T09:39:46.244Z,2.40
2023-05-17T09:42:15.476Z,2.10
2023-05-17T09:44:49.853Z,2.60
2023-05-17T09:47:23.209Z,2.33
2023-05-17T09:49:49.825Z,2.13
2023-05-17T09:52:20.785Z,2.57
2023-05-17T09:54:57.641Z,2.40
2023-05-17T09:57:26.155Z,2.10
2023-05-17T09:59:55.264Z,2.10
2023-05-17T10:02:26.115Z,2.03
2023-05-17T10:04:54.034Z,2.53
2023-05-17T10:07:21.686Z,1.77
2023-05-17T10:09:49.528Z,2.17
2023-05-17T10:12:17.173Z,1.90
2023-05-17T10:14:44.348Z,2.10
2023-05-17T10:17:12.019Z,2.10
2023-05-17T10:19:38.852Z,2.53
2023-05-17T10:22:21.863Z,2.00
2023-05-17T10:24:51.649Z,2.07
2023-05-17T10:27:18.515Z,2.30
2023-05-17T10:29:47.665Z,2.57
2023-05-17T10:32:17.526Z,2.33
2023-05-17T10:34:45.752Z,2.77
2023-05-17T10:37:14.171Z,2.07
2023-05-17T10:39:43.779Z,1.90
2023-05-17T10:44:40.463Z,2.30
2023-05-17T10:47:07.624Z,2.10
2023-05-17T10:49:37.330Z,2.47
2023-05-17T10:52:16.968Z,2.30
2023-05-17T10:54:44.668Z,2.00
2023-05-17T10:57:33.138Z,3.93
2023-05-17T11:00:08.146Z,2.13
2023-05-17T11:02:35.256Z,2.10
2023-05-17T11:05:02.623Z,1.93
2023-05-17T11:07:33.983Z,1.63
2023-05-17T11:10:00.693Z,2.03
2023-05-17T11:12:38.579Z,2.10
2023-05-17T11:15:08.878Z,1.90
2023-05-17T11:17:44.805Z,2.43
2023-05-17T11:20:27.089Z,2.40
2023-05-17T11:23:00.317Z,2.30
2023-05-17T11:25:37.082Z,2.13
2023-05-17T11:28:07.995Z,1.80
2023-05-17T11:30:34.863Z,2.10
2023-05-17T11:33:05.695Z,1.90
2023-05-17T11:35:37.742Z,2.00
2023-05-17T11:38:24.555Z,2.33
2023-05-17T11:40:54.957Z,2.67
2023-05-17T11:43:25.854Z,2.10
2023-05-17T11:45:54.131Z,2.33
2023-05-17T11:48:24.692Z,1.90
2023-05-17T11:50:52.995Z,2.10
2023-05-17T11:53:19.876Z,2.47
2023-05-17T11:55:47.601Z,1.90
2023-05-17T11:58:15.422Z,2.30
2023-05-17T12:00:42.871Z,1.97
2023-05-17T12:03:19.482Z,1.80
2023-05-17T12:05:47.432Z,2.60
2023-05-17T12:08:21.978Z,2.03
2023-05-17T12:10:52.517Z,1.73
2023-05-17T12:13:19.576Z,2.40
2023-05-17T12:15:50.957Z,2.60
2023-05-17T12:18:17.732Z,2.50
2023-05-17T12:20:54.322Z,1.70
2023-05-17T12:23:31.348Z,3.33
2023-05-17T12:26:11.186Z,3.03
2023-05-17T12:28:38.964Z,3.13
2023-05-17T12:31:07.821Z,2.70
2023-05-17T12:33:36.161Z,2.43
2023-05-17T12:36:03.962Z,2.67
2023-05-17T12:38:34.490Z,2.57
2023-05-17T12:41:01.983Z,2.40
2023-05-17T12:43:30.136Z,2.90
2023-05-17T12:46:03.856Z,3.33
2023-05-17T12:48:30.746Z,2.50
2023-05-17T12:50:57.500Z,2.53
2023-05-17T12:53:25.373Z,2.40
2023-05-17T12:55:56.560Z,2.63
2023-05-17T12:58:23.082Z,2.63
2023-05-17T13:01:02.969Z,2.77
2023-05-17T13:03:29.957Z,2.00
2023-05-17T13:06:04.282Z,2.00
2023-05-17T13:08:31.286Z,2.73
2023-05-17T13:11:12.021Z,2.47
2023-05-17T13:13:38.624Z,2.30
2023-05-17T13:16:05.616Z,2.00
2023-05-17T13:18:46.570Z,1.80
2023-05-17T13:21:13.229Z,2.17
2023-05-17T13:23:43.824Z,1.63
2023-05-17T13:26:10.618Z,3.00
2023-05-17T13:28:37.538Z,2.87
2023-05-17T13:31:04.074Z,2.27
2023-05-17T13:33:31.502Z,2.23
2023-05-17T13:35:58.253Z,1.97
2023-05-17T13:38:24.797Z,2.20
2023-05-17T13:40:51.568Z,1.93
2023-05-17T13:43:18.184Z,1.83
2023-05-17T13:48:27.690Z,2.30
2023-05-17T13:50:57.706Z,2.33
2023-05-17T13:53:24.685Z,2.03
2023-05-17T13:55:57.357Z,2.43
2023-05-17T13:58:24.632Z,2.17
2023-05-17T14:00:51.968Z,2.10
2023-05-17T14:03:26.130Z,2.30
2023-05-17T14:05:53.648Z,2.20
2023-05-17T14:08:20.402Z,2.00
2023-05-17T14:10:47.085Z,1.97
2023-05-17T14:13:15.764Z,1.93
2023-05-17T14:15:42.520Z,2.07
2023-05-17T14:18:09.700Z,2.07
2023-05-17T14:20:36.482Z,2.57
2023-05-17T14:23:03.175Z,2.37
2023-05-17T14:25:29.742Z,2.23
2023-05-17T14:27:56.304Z,2.47
2023-05-17T14:30:22.865Z,1.87
2023-05-17T14:32:49.439Z,2.43
2023-05-17T14:35:20.240Z,1.93
2023-05-17T14:37:47.052Z,2.70
2023-05-17T14:40:13.831Z,2.20
2023-05-17T14:42:40.460Z,2.43
2023-05-17T14:45:07.996Z,2.43
2023-05-17T14:47:36.608Z,2.53
2023-05-17T14:50:04.031Z,5.20
2023-05-17T14:52:30.774Z,2.60
2023-05-17T14:54:57.910Z,2.70
2023-05-17T14:57:27.555Z,3.17
2023-05-17T14:59:56.651Z,3.23
2023-05-17T15:02:23.188Z,2.67
2023-05-17T15:04:49.953Z,2.27
2023-05-17T15:07:17.021Z,2.53
2023-05-17T15:09:44.340Z,2.43
2023-05-17T15:12:13.738Z,2.00
2023-05-17T15:14:40.757Z,2.23
2023-05-17T15:17:07.442Z,2.60
2023-05-17T15:19:34.164Z,2.37
2023-05-17T15:22:01.879Z,2.10
2023-05-17T15:24:28.791Z,2.80
2023-05-17T15:26:55.424Z,2.47
2023-05-17T15:29:21.941Z,2.57
2023-05-17T15:31:48.512Z,2.60
2023-05-17T15:34:15.271Z,2.27
2023-05-17T15:36:42.446Z,2.33
2023-05-17T15:39:09.024Z,2.37
2023-05-17T15:41:36.164Z,2.57
2023-05-17T15:44:02.801Z,2.80
2023-05-17T15:46:29.341Z,2.47
2023-05-17T15:48:56.685Z,2.30
2023-05-17T15:51:28.713Z,2.60
2023-05-17T15:53:55.665Z,2.60
2023-05-17T15:56:23.484Z,3.17
2023-05-17T15:58:52.899Z,2.63
2023-05-17T16:01:19.569Z,2.77
2023-05-17T16:03:46.787Z,3.13
2023-05-17T16:06:14.546Z,3.00
2023-05-17T16:08:42.020Z,2.90
2023-05-17T16:11:08.674Z,2.47
2023-05-17T16:13:35.263Z,2.90
2023-05-17T16:16:01.965Z,2.60
2023-05-17T16:18:29.421Z,2.50
2023-05-17T16:21:04.365Z,2.73
2023-05-17T16:23:31.457Z,3.30
2023-05-17T16:25:58.726Z,2.37
2023-05-17T16:28:25.409Z,2.70
2023-05-17T16:30:52.323Z,2.53
2023-05-17T16:33:20.689Z,2.20
2023-05-17T16:35:50.426Z,3.10
2023-05-17T16:38:17.188Z,2.93
2023-05-17T16:40:43.843Z,2.90
2023-05-17T16:43:11.247Z,2.83
2023-05-17T16:45:37.802Z,2.80
2023-05-17T16:48:04.396Z,2.90
2023-05-17T16:50:31.418Z,2.57
2023-05-17T16:52:58.647Z,2.50
2023-05-17T16:55:25.276Z,2.63
2023-05-17T16:57:51.914Z,2.87
2023-05-17T17:00:18.662Z,2.67
2023-05-17T17:02:45.228Z,2.53
2023-05-17T17:05:11.876Z,2.80
2023-05-17T17:07:38.745Z,3.67
2023-05-17T17:10:05.546Z,7.07
2023-05-17T17:12:32.092Z,2.43
2023-05-17T17:14:58.648Z,3.00
2023-05-17T17:17:25.226Z,2.80
2023-05-17T17:19:52.468Z,2.50
2023-05-17T17:22:21.194Z,2.70
2023-05-17T17:24:50.538Z,2.67
2023-05-17T17:27:19.560Z,3.40
2023-05-17T17:29:46.089Z,2.77
2023-05-17T17:32:13.388Z,2.87
2023-05-17T17:34:42.875Z,2.70
2023-05-17T17:37:09.465Z,3.03
2023-05-17T17:39:38.794Z,2.97
2023-05-17T17:42:05.967Z,2.70
2023-05-17T17:44:32.629Z,2.63
2023-05-17T17:46:59.253Z,2.70
2023-05-17T17:49:25.932Z,3.00
2023-05-17T17:51:52.560Z,5.67
2023-05-17T17:54:19.543Z,2.80
2023-05-17T17:56:46.068Z,3.60
2023-05-17T17:59:13.660Z,2.93
2023-05-17T18:01:40.285Z,3.27
2023-05-17T18:04:06.969Z,2.43
2023-05-17T18:06:35.871Z,2.67
2023-05-17T18:09:02.385Z,2.60
2023-05-17T18:11:28.926Z,2.60
2023-05-17T18:13:55.608Z,2.63
2023-05-17T18:16:22.492Z,3.30
2023-05-17T18:18:49.068Z,2.70
2023-05-17T18:21:15.950Z,2.80
2023-05-17T18:23:42.713Z,2.37
2023-05-17T18:26:09.281Z,3.10
2023-05-17T18:28:42.302Z,2.73
2023-05-17T18:31:09.302Z,3.00
2023-05-17T18:33:35.862Z,2.30
2023-05-17T18:36:02.450Z,2.37
2023-05-17T18:38:28.975Z,2.77
2023-05-17T18:40:56.020Z,2.90
2023-05-17T18:43:22.554Z,2.43
2023-05-17T18:45:49.093Z,2.23
2023-05-17T18:48:15.810Z,2.60
2023-05-17T18:50:42.473Z,2.33
2023-05-17T18:53:09.108Z,2.30
2023-05-17T18:55:35.705Z,2.70
2023-05-17T18:58:04.340Z,2.70
2023-05-17T19:00:31.239Z,2.60
2023-05-17T19:02:58.521Z,2.73
2023-05-17T19:05:25.110Z,2.53
2023-05-17T19:07:51.704Z,2.30
2023-05-17T19:10:18.626Z,2.00
2023-05-17T19:12:45.756Z,2.47
2023-05-17T19:15:12.524Z,2.37
2023-05-17T19:17:39.183Z,2.87
2023-05-17T19:20:06.194Z,2.50
2023-05-17T19:22:32.829Z,2.17
2023-05-17T19:25:07.650Z,2.60
2023-05-17T19:27:34.179Z,2.17
2023-05-17T19:30:00.846Z,2.50
2023-05-17T19:32:27.485Z,2.57
2023-05-17T19:34:55.036Z,2.87
2023-05-17T19:37:21.615Z,2.43
2023-05-17T19:39:48.190Z,3.20
2023-05-17T19:42:14.742Z,3.00
2023-05-17T19:44:41.337Z,3.30
2023-05-17T19:47:10.455Z,2.63
2023-05-17T19:49:37.032Z,2.50
2023-05-17T19:52:03.652Z,2.80
2023-05-17T19:54:30.585Z,2.40
2023-05-17T19:56:57.672Z,2.30
2023-05-17T19:59:24.464Z,2.40
2023-05-17T20:01:51.452Z,2.20
2023-05-17T20:04:18.036Z,2.43
2023-05-17T20:06:44.570Z,3.00
2023-05-17T20:09:11.432Z,2.27
2023-05-17T20:11:38.095Z,2.37
2023-05-17T20:14:04.656Z,2.67
2023-05-17T20:16:31.378Z,2.10
2023-05-17T20:19:01.085Z,2.40
2023-05-17T20:21:27.918Z,2.63
2023-05-17T20:24:01.475Z,2.20
2023-05-17T20:26:32.063Z,2.50
2023-05-17T20:28:59.270Z,2.57
2023-05-17T20:31:28.475Z,2.43
2023-05-17T20:33:55.150Z,2.30
2023-05-17T20:36:21.673Z,2.57
2023-05-17T20:38:48.255Z,2.20
2023-05-17T20:41:17.047Z,2.30
2023-05-17T20:43:45.422Z,2.17
2023-05-17T20:46:13.191Z,2.00
2023-05-17T20:48:42.988Z,2.40
2023-05-17T20:51:10.399Z,1.93
2023-05-17T20:53:37.077Z,2.87
2023-05-17T20:56:03.677Z,2.33
2023-05-17T20:58:30.267Z,2.27
2023-05-17T21:00:57.242Z,2.30
2023-05-17T21:03:28.466Z,2.60
2023-05-17T21:05:55.241Z,2.80
2023-05-17T21:08:22.221Z,2.83
2023-05-17T21:10:51.645Z,2.30
2023-05-17T21:13:18.263Z,2.50
2023-05-17T21:15:44.898Z,2.33
2023-05-17T21:18:11.602Z,2.00
2023-05-17T21:20:38.407Z,2.40
2023-05-17T21:23:04.958Z,2.10
2023-05-17T21:25:31.790Z,2.33
2023-05-17T21:27:58.601Z,2.50
2023-05-17T21:30:25.131Z,2.30
2023-05-17T21:32:51.808Z,2.50
2023-05-17T21:35:18.389Z,2.53
2023-05-17T21:37:44.981Z,2.77
2023-05-17T21:40:11.728Z,2.27
2023-05-17T21:42:38.593Z,2.10
2023-05-17T21:45:05.483Z,2.57
2023-05-17T21:47:32.084Z,2.43
2023-05-17T21:49:58.664Z,2.80
2023-05-17T21:52:25.576Z,2.30
2023-05-17T21:54:52.145Z,3.20
2023-05-17T21:57:21.608Z,2.73
2023-05-17T21:59:48.757Z,2.50
2023-05-17T22:02:15.352Z,2.70
2023-05-17T22:04:42.233Z,2.27
2023-05-17T22:07:09.163Z,2.77
2023-05-17T22:09:35.728Z,2.60
2023-05-17T22:12:02.446Z,2.77
2023-05-17T22:14:33.616Z,2.63
2023-05-17T22:17:00.254Z,2.67
2023-05-17T22:19:26.831Z,2.30
2023-05-17T22:21:53.417Z,2.50
2023-05-17T22:24:20.539Z,2.30
2023-05-17T22:26:47.555Z,2.53
2023-05-17T22:29:14.179Z,2.90
2023-05-17T22:31:41.232Z,2.97
2023-05-17T22:34:07.836Z,2.60
2023-05-17T22:36:34.785Z,2.40
2023-05-17T22:39:01.655Z,2.20
2023-05-17T22:41:28.265Z,2.40
2023-05-17T22:43:54.779Z,2.60
2023-05-17T22:46:24.502Z,2.70
2023-05-17T22:48:52.843Z,2.43
2023-05-17T22:51:19.916Z,2.30
2023-05-17T22:53:46.434Z,2.40
2023-05-17T22:56:12.943Z,2.40
2023-05-17T22:58:39.531Z,2.10
2023-05-17T23:01:06.154Z,2.40
2023-05-17T23:03:33.141Z,2.20
2023-05-17T23:06:03.266Z,2.17
2023-05-17T23:08:30.252Z,2.37
2023-05-17T23:10:56.902Z,2.37
2023-05-17T23:13:23.431Z,2.90
2023-05-17T23:15:51.482Z,2.23
2023-05-17T23:18:18.361Z,2.33
2023-05-17T23:20:46.491Z,2.10
2023-05-17T23:23:16.322Z,2.67
2023-05-17T23:25:44.905Z,2.57
2023-05-17T23:28:11.578Z,2.50
2023-05-17T23:30:40.031Z,2.77
2023-05-17T23:33:06.665Z,1.97
2023-05-17T23:35:33.263Z,2.40
2023-05-17T23:38:00.259Z,2.60
2023-05-17T23:40:26.815Z,2.23
2023-05-17T23:42:53.359Z,2.57
2023-05-17T23:45:19.905Z,2.47
2023-05-17T23:47:47.895Z,2.50
2023-05-17T23:50:14.685Z,2.97
2023-05-17T23:52:43.671Z,2.50
2023-05-17T23:55:10.333Z,2.40
2023-05-17T23:57:37.912Z,2.47
