createdAt,value
2022-11-08T00:02:06.764Z,66.89
2022-11-08T00:05:28.553Z,67.16
2022-11-08T00:08:50.281Z,67.37
2022-11-08T00:12:12.009Z,67.50
2022-11-08T00:15:15.535Z,67.70
2022-11-08T00:18:19.241Z,67.67
2022-11-08T00:21:23.129Z,67.73
2022-11-08T00:24:27.175Z,67.98
2022-11-08T00:27:30.640Z,67.89
2022-11-08T00:30:34.141Z,68.07
2022-11-08T00:33:37.590Z,67.99
2022-11-08T00:36:40.990Z,67.98
2022-11-08T00:39:44.471Z,68.10
2022-11-08T00:42:47.889Z,68.22
2022-11-08T00:45:51.443Z,68.31
2022-11-08T00:48:54.945Z,68.49
2022-11-08T00:51:58.493Z,68.84
2022-11-08T00:55:01.750Z,68.95
2022-11-08T00:58:05.479Z,69.31
2022-11-08T01:01:14.779Z,69.37
2022-11-08T01:04:19.903Z,69.36
2022-11-08T01:07:23.327Z,69.42
2022-11-08T01:10:26.831Z,69.47
2022-11-08T01:13:30.678Z,69.23
2022-11-08T01:16:34.912Z,69.48
2022-11-08T01:19:38.293Z,69.58
2022-11-08T01:22:42.327Z,69.72
2022-11-08T01:25:48.065Z,69.91
2022-11-08T01:28:52.085Z,69.93
2022-11-08T01:31:55.586Z,69.74
2022-11-08T01:34:58.974Z,69.38
2022-11-08T01:38:03.866Z,69.25
2022-11-08T01:41:08.242Z,69.21
2022-11-08T01:44:16.532Z,69.09
2022-11-08T01:47:19.950Z,69.06
2022-11-08T01:50:23.816Z,68.89
2022-11-08T01:53:29.333Z,68.82
2022-11-08T01:56:33.027Z,68.72
2022-11-08T01:59:40.828Z,68.59
2022-11-08T02:02:47.350Z,68.56
2022-11-08T02:05:50.847Z,68.67
2022-11-08T02:08:54.606Z,68.80
2022-11-08T02:11:59.225Z,68.93
2022-11-08T02:15:02.805Z,69.24
2022-11-08T02:18:06.664Z,69.25
2022-11-08T02:21:14.766Z,69.06
2022-11-08T02:24:18.262Z,68.67
2022-11-08T02:27:21.707Z,68.66
2022-11-08T02:30:25.618Z,68.52
2022-11-08T02:33:29.118Z,68.79
2022-11-08T02:36:32.465Z,68.67
2022-11-08T02:39:35.916Z,68.33
2022-11-08T02:42:39.725Z,68.53
2022-11-08T02:45:43.170Z,68.60
2022-11-08T02:48:46.654Z,68.77
2022-11-08T02:51:51.328Z,68.96
2022-11-08T02:54:54.817Z,68.86
2022-11-08T02:57:58.305Z,68.91
2022-11-08T03:01:01.845Z,68.87
2022-11-08T03:04:06.313Z,68.91
2022-11-08T03:07:09.731Z,68.98
2022-11-08T03:10:14.047Z,69.02
2022-11-08T03:13:17.450Z,69.09
2022-11-08T03:16:21.004Z,69.34
2022-11-08T03:19:24.610Z,69.66
2022-11-08T03:22:28.050Z,69.77
2022-11-08T03:25:31.544Z,69.89
2022-11-08T03:28:35.111Z,69.85
2022-11-08T03:31:38.612Z,69.84
2022-11-08T03:34:42.169Z,69.86
2022-11-08T03:37:51.472Z,69.64
2022-11-08T03:40:54.953Z,69.63
2022-11-08T03:43:58.558Z,69.95
2022-11-08T03:47:02.296Z,70.17
2022-11-08T03:50:08.043Z,69.98
2022-11-08T03:53:11.460Z,70.26
2022-11-08T03:56:14.862Z,70.41
2022-11-08T03:59:18.297Z,70.20
2022-11-08T04:02:21.779Z,70.78
2022-11-08T04:05:25.320Z,70.96
2022-11-08T04:08:29.585Z,71.18
2022-11-08T04:11:51.165Z,71.32
2022-11-08T04:15:18.115Z,71.35
2022-11-08T04:18:39.949Z,71.54
2022-11-08T04:21:45.470Z,71.90
2022-11-08T04:24:48.998Z,72.14
2022-11-08T04:27:52.548Z,71.95
2022-11-08T04:30:58.302Z,71.80
2022-11-08T04:34:01.778Z,71.51
2022-11-08T04:37:05.138Z,71.31
2022-11-08T04:40:11.655Z,71.26
2022-11-08T04:43:15.442Z,71.24
2022-11-08T04:46:20.723Z,71.50
2022-11-08T04:49:24.177Z,71.39
2022-11-08T04:52:27.575Z,71.16
2022-11-08T04:55:31.281Z,71.11
2022-11-08T04:58:36.491Z,70.95
2022-11-08T05:01:40.052Z,70.73
2022-11-08T05:04:43.671Z,70.65
2022-11-08T05:07:47.117Z,70.23
2022-11-08T05:10:50.569Z,70.03
2022-11-08T05:13:54.133Z,69.90
2022-11-08T05:16:57.740Z,69.78
2022-11-08T05:20:19.363Z,69.78
2022-11-08T05:23:25.616Z,69.69
2022-11-08T05:26:29.729Z,69.55
2022-11-08T05:29:34.819Z,69.82
2022-11-08T05:32:39.871Z,69.77
2022-11-08T05:35:43.186Z,69.64
2022-11-08T05:38:46.823Z,69.61
2022-11-08T05:41:50.324Z,69.60
2022-11-08T05:44:53.666Z,69.40
2022-11-08T05:48:03.062Z,69.21
2022-11-08T05:51:07.307Z,69.09
2022-11-08T05:54:12.625Z,69.18
2022-11-08T05:57:19.868Z,69.04
2022-11-08T06:00:25.567Z,69.14
2022-11-08T06:03:29.647Z,68.97
2022-11-08T06:06:33.533Z,69.06
2022-11-08T06:09:36.961Z,68.84
2022-11-08T06:12:40.493Z,68.62
2022-11-08T06:15:43.995Z,68.83
2022-11-08T06:18:47.643Z,68.73
2022-11-08T06:21:51.084Z,68.87
2022-11-08T06:24:54.910Z,68.97
2022-11-08T06:28:00.603Z,69.03
2022-11-08T06:31:04.618Z,69.08
2022-11-08T06:34:08.362Z,69.03
2022-11-08T06:37:11.866Z,69.07
2022-11-08T06:40:15.692Z,69.18
2022-11-08T06:43:20.444Z,69.36
2022-11-08T06:46:24.059Z,69.51
2022-11-08T06:49:27.578Z,69.74
2022-11-08T06:52:31.029Z,69.84
2022-11-08T06:55:35.396Z,70.00
2022-11-08T06:58:38.855Z,70.29
2022-11-08T07:01:45.681Z,70.31
2022-11-08T07:04:49.540Z,70.43
2022-11-08T07:07:53.391Z,70.75
2022-11-08T07:10:56.853Z,70.91
2022-11-08T07:14:00.354Z,71.06
2022-11-08T07:17:03.849Z,71.01
2022-11-08T07:20:10.210Z,71.31
2022-11-08T07:23:13.985Z,71.67
2022-11-08T07:26:17.535Z,72.00
2022-11-08T07:29:21.096Z,72.65
2022-11-08T07:32:24.678Z,72.90
2022-11-08T07:35:28.818Z,73.37
2022-11-08T07:38:32.279Z,73.70
2022-11-08T07:41:36.273Z,73.90
2022-11-08T07:44:39.815Z,74.05
2022-11-08T07:47:43.197Z,74.32
2022-11-08T07:50:47.534Z,74.51
2022-11-08T07:53:50.994Z,74.61
2022-11-08T07:56:54.493Z,74.71
2022-11-08T07:59:58.099Z,74.79
2022-11-08T08:03:02.598Z,74.88
2022-11-08T08:06:06.872Z,74.92
2022-11-08T08:09:10.375Z,74.53
2022-11-08T08:12:14.046Z,74.65
2022-11-08T08:15:17.710Z,75.00
2022-11-08T08:18:21.254Z,75.08
2022-11-08T08:21:24.756Z,75.23
2022-11-08T08:24:28.205Z,75.41
2022-11-08T08:27:31.455Z,75.28
2022-11-08T08:30:34.897Z,74.93
2022-11-08T08:33:38.610Z,74.71
2022-11-08T08:36:42.113Z,74.68
2022-11-08T08:39:46.066Z,74.69
2022-11-08T08:42:49.470Z,75.16
2022-11-08T08:45:53.791Z,75.02
2022-11-08T08:48:57.223Z,74.63
2022-11-08T08:52:00.714Z,74.13
2022-11-08T08:55:04.861Z,73.79
2022-11-08T08:58:08.311Z,73.14
2022-11-08T09:04:36.814Z,71.96
2022-11-08T09:07:40.905Z,71.56
2022-11-08T09:10:44.438Z,71.17
2022-11-08T09:13:47.938Z,70.67
2022-11-08T09:16:51.378Z,69.89
2022-11-08T09:19:57.349Z,69.76
2022-11-08T09:23:03.374Z,69.19
2022-11-08T09:26:07.322Z,68.64
2022-11-08T09:29:10.765Z,68.08
2022-11-08T09:32:14.268Z,67.32
2022-11-08T09:35:17.876Z,66.96
2022-11-08T09:38:22.416Z,66.30
2022-11-08T09:41:43.204Z,65.50
2022-11-08T09:45:02.780Z,65.06
2022-11-08T09:48:16.217Z,65.04
2022-11-08T09:51:22.952Z,64.28
2022-11-08T09:54:31.358Z,64.49
2022-11-08T09:57:45.831Z,64.04
2022-11-08T10:00:50.735Z,63.68
2022-11-08T10:03:57.608Z,63.19
2022-11-08T10:07:14.962Z,62.74
2022-11-08T10:10:48.582Z,62.07
2022-11-08T10:14:05.942Z,61.54
2022-11-08T10:17:31.107Z,61.22
2022-11-08T10:20:45.507Z,60.78
2022-11-08T10:23:57.729Z,60.89
2022-11-08T10:27:02.182Z,60.23
2022-11-08T10:30:26.430Z,59.98
2022-11-08T10:33:34.941Z,59.67
2022-11-08T10:36:41.188Z,59.90
2022-11-08T10:39:54.321Z,59.79
2022-11-08T10:43:09.366Z,58.69
2022-11-08T10:46:26.741Z,58.58
2022-11-08T10:49:32.397Z,60.87
2022-11-08T10:52:40.753Z,61.76
2022-11-08T10:55:50.409Z,60.65
2022-11-08T10:58:53.786Z,57.79
2022-11-08T11:01:57.945Z,58.13
2022-11-08T11:05:26.614Z,59.39
2022-11-08T11:08:30.698Z,58.16
2022-11-08T11:11:37.980Z,59.78
2022-11-08T11:14:41.507Z,61.16
2022-11-08T11:17:47.143Z,61.46
2022-11-08T11:21:07.104Z,58.97
2022-11-08T11:24:19.241Z,57.03
2022-11-08T11:27:29.057Z,59.18
2022-11-08T11:30:33.945Z,59.10
2022-11-08T11:33:45.115Z,59.32
2022-11-08T11:36:55.129Z,60.19
2022-11-08T11:40:13.010Z,59.55
2022-11-08T11:43:23.219Z,57.00
2022-11-08T11:46:41.162Z,57.50
2022-11-08T11:49:47.072Z,58.28
2022-11-08T11:52:50.666Z,58.05
2022-11-08T11:56:12.397Z,58.48
2022-11-08T11:59:51.402Z,58.66
2022-11-08T12:03:22.281Z,58.76
2022-11-08T12:06:38.438Z,57.23
2022-11-08T12:09:59.382Z,57.05
2022-11-08T12:13:12.522Z,57.37
2022-11-08T12:16:23.246Z,57.99
2022-11-08T12:19:38.508Z,58.05
2022-11-08T12:22:54.713Z,57.55
2022-11-08T12:26:03.636Z,58.57
2022-11-08T12:29:23.526Z,58.60
2022-11-08T12:32:52.589Z,58.18
2022-11-08T12:36:11.484Z,57.00
2022-11-08T12:39:24.304Z,56.72
2022-11-08T12:42:53.281Z,57.48
2022-11-08T12:46:09.951Z,58.07
2022-11-08T12:49:27.544Z,57.71
2022-11-08T12:52:47.944Z,58.06
2022-11-08T12:55:55.362Z,57.96
2022-11-08T12:58:59.506Z,58.85
2022-11-08T13:02:04.909Z,58.64
2022-11-08T13:05:13.063Z,58.23
2022-11-08T13:08:25.418Z,58.42
2022-11-08T13:11:37.315Z,57.21
2022-11-08T13:14:41.629Z,57.24
2022-11-08T13:18:32.421Z,56.95
2022-11-08T13:21:38.613Z,56.95
2022-11-08T13:24:45.111Z,56.50
2022-11-08T13:27:49.873Z,57.28
2022-11-08T13:31:02.123Z,57.86
2022-11-08T13:34:19.754Z,57.06
2022-11-08T13:37:47.318Z,57.09
2022-11-08T13:41:15.859Z,56.81
2022-11-08T13:45:02.622Z,57.74
2022-11-08T13:48:34.885Z,57.70
2022-11-08T13:51:39.525Z,57.70
2022-11-08T13:54:53.175Z,58.08
2022-11-08T13:57:59.190Z,57.81
2022-11-08T14:01:02.405Z,57.63
2022-11-08T14:04:24.121Z,57.60
2022-11-08T14:07:33.138Z,58.61
2022-11-08T14:10:47.639Z,58.88
2022-11-08T14:14:20.636Z,58.65
2022-11-08T14:17:33.966Z,58.27
2022-11-08T14:20:40.921Z,58.54
2022-11-08T14:23:47.466Z,58.81
2022-11-08T14:26:51.431Z,58.93
2022-11-08T14:30:00.698Z,58.87
2022-11-08T14:33:08.093Z,58.88
2022-11-08T14:36:16.587Z,59.39
2022-11-08T14:39:24.771Z,60.04
2022-11-08T14:42:28.080Z,60.57
2022-11-08T14:45:31.690Z,60.68
2022-11-08T14:48:35.140Z,62.33
2022-11-08T14:51:38.767Z,62.43
2022-11-08T14:54:44.414Z,61.54
2022-11-08T14:57:48.138Z,61.09
2022-11-08T15:00:51.922Z,60.79
2022-11-08T15:03:58.206Z,60.65
2022-11-08T15:07:01.636Z,58.24
2022-11-08T15:10:10.147Z,58.08
2022-11-08T15:13:13.694Z,59.63
2022-11-08T15:16:17.980Z,60.93
2022-11-08T15:19:30.100Z,61.25
2022-11-08T15:22:34.547Z,61.39
2022-11-08T15:25:38.834Z,64.02
2022-11-08T15:28:42.361Z,64.64
2022-11-08T15:31:56.977Z,63.60
2022-11-08T15:35:06.674Z,62.95
2022-11-08T15:38:30.279Z,62.17
2022-11-08T15:41:37.639Z,61.34
2022-11-08T15:45:02.037Z,61.02
2022-11-08T15:48:21.878Z,60.73
2022-11-08T15:51:25.558Z,60.14
2022-11-08T15:54:29.078Z,59.89
2022-11-08T15:57:32.840Z,59.65
2022-11-08T16:00:37.725Z,58.83
2022-11-08T16:03:41.324Z,59.42
2022-11-08T16:06:44.812Z,60.59
2022-11-08T16:09:48.290Z,60.87
2022-11-08T16:12:51.832Z,63.34
2022-11-08T16:15:55.785Z,64.55
2022-11-08T16:18:59.446Z,63.68
2022-11-08T16:22:06.840Z,62.96
2022-11-08T16:25:10.705Z,62.41
2022-11-08T16:28:19.993Z,62.35
2022-11-08T16:31:23.748Z,61.90
2022-11-08T16:34:27.293Z,61.59
2022-11-08T16:37:30.999Z,61.08
2022-11-08T16:40:34.434Z,60.98
2022-11-08T16:43:38.003Z,61.26
2022-11-08T16:46:42.336Z,61.30
2022-11-08T16:49:51.087Z,61.47
2022-11-08T16:52:54.961Z,61.42
2022-11-08T16:55:58.458Z,61.38
2022-11-08T16:59:01.902Z,61.21
2022-11-08T17:02:13.041Z,61.01
2022-11-08T17:05:18.143Z,61.22
2022-11-08T17:08:21.891Z,61.22
2022-11-08T17:11:25.669Z,60.79
2022-11-08T17:14:29.093Z,60.62
2022-11-08T17:17:32.602Z,61.40
2022-11-08T17:20:36.853Z,61.70
2022-11-08T17:23:40.417Z,61.92
2022-11-08T17:26:43.965Z,61.77
2022-11-08T17:29:47.477Z,62.28
2022-11-08T17:32:50.929Z,62.11
2022-11-08T17:35:54.423Z,62.09
2022-11-08T17:38:57.864Z,62.29
2022-11-08T17:42:01.209Z,62.37
2022-11-08T17:45:05.825Z,62.87
2022-11-08T17:48:09.351Z,62.72
2022-11-08T17:51:14.704Z,62.66
2022-11-08T17:54:18.756Z,62.66
2022-11-08T17:57:22.213Z,62.78
2022-11-08T18:00:25.688Z,62.88
2022-11-08T18:03:29.077Z,62.76
2022-11-08T18:06:32.866Z,62.37
2022-11-08T18:09:36.444Z,62.24
2022-11-08T18:12:39.871Z,62.08
2022-11-08T18:15:43.587Z,62.03
2022-11-08T18:18:48.195Z,62.25
2022-11-08T18:21:51.963Z,62.84
2022-11-08T18:24:55.515Z,62.78
2022-11-08T18:27:58.993Z,62.42
2022-11-08T18:31:07.433Z,62.32
2022-11-08T18:34:10.943Z,62.54
2022-11-08T18:37:14.331Z,62.24
2022-11-08T18:40:18.603Z,62.67
2022-11-08T18:43:22.038Z,62.11
2022-11-08T18:46:27.385Z,61.93
2022-11-08T18:49:30.956Z,63.33
2022-11-08T18:52:34.456Z,63.62
2022-11-08T18:55:37.764Z,62.03
2022-11-08T18:58:43.302Z,61.57
2022-11-08T19:01:46.803Z,60.96
2022-11-08T19:04:50.315Z,60.83
2022-11-08T19:07:53.804Z,61.49
2022-11-08T19:10:59.893Z,61.35
2022-11-08T19:14:03.776Z,61.91
2022-11-08T19:17:07.671Z,61.84
2022-11-08T19:20:12.770Z,62.01
2022-11-08T19:23:16.458Z,62.55
2022-11-08T19:26:21.591Z,62.68
2022-11-08T19:29:25.176Z,62.44
2022-11-08T19:32:28.700Z,62.62
2022-11-08T19:35:32.180Z,62.05
2022-11-08T19:38:36.450Z,62.86
2022-11-08T19:41:40.307Z,63.06
2022-11-08T19:44:43.808Z,62.56
2022-11-08T19:47:49.975Z,62.87
2022-11-08T19:50:54.494Z,62.60
2022-11-08T19:53:59.173Z,63.55
2022-11-08T19:57:04.776Z,62.49
2022-11-08T20:00:12.654Z,62.55
2022-11-08T20:03:15.946Z,63.14
2022-11-08T20:06:21.287Z,63.02
2022-11-08T20:09:30.037Z,62.80
2022-11-08T20:12:33.958Z,63.02
2022-11-08T20:15:37.461Z,62.96
2022-11-08T20:18:41.436Z,63.06
2022-11-08T20:21:45.574Z,63.35
2022-11-08T20:24:48.989Z,63.47
2022-11-08T20:27:52.638Z,63.74
2022-11-08T20:31:03.255Z,63.13
2022-11-08T20:34:10.028Z,63.20
2022-11-08T20:37:14.094Z,63.31
2022-11-08T20:40:17.894Z,63.06
2022-11-08T20:43:21.790Z,62.81
2022-11-08T20:46:25.448Z,62.93
2022-11-08T20:49:28.879Z,62.71
2022-11-08T20:52:32.380Z,62.68
2022-11-08T20:55:35.989Z,62.57
2022-11-08T20:58:40.612Z,63.30
2022-11-08T21:01:44.280Z,62.48
2022-11-08T21:04:47.822Z,62.73
2022-11-08T21:08:57.210Z,63.14
2022-11-08T21:11:15.197Z,63.32
2022-11-08T21:14:19.334Z,63.92
2022-11-08T21:17:23.084Z,63.76
2022-11-08T21:20:26.811Z,63.41
2022-11-08T21:23:31.693Z,64.33
2022-11-08T21:26:36.456Z,64.28
2022-11-08T21:29:40.509Z,64.52
2022-11-08T21:32:43.805Z,63.35
2022-11-08T21:35:50.138Z,62.11
2022-11-08T21:38:52.548Z,62.58
2022-11-08T21:41:55.744Z,62.10
2022-11-08T21:44:58.836Z,62.80
2022-11-08T21:48:01.889Z,63.44
2022-11-08T21:51:05.724Z,63.08
2022-11-08T21:54:09.037Z,62.80
2022-11-08T21:57:12.125Z,62.94
2022-11-08T22:00:17.059Z,62.92
2022-11-08T22:03:20.253Z,62.99
2022-11-08T22:06:23.446Z,62.48
2022-11-08T22:09:26.539Z,63.26
2022-11-08T22:12:29.631Z,62.95
2022-11-08T22:15:32.826Z,63.29
2022-11-08T22:18:58.685Z,61.98
2022-11-08T22:21:59.080Z,61.79
2022-11-08T22:25:02.276Z,61.54
2022-11-08T22:28:06.089Z,61.58
2022-11-08T22:31:09.176Z,61.66
2022-11-08T22:34:12.604Z,61.94
2022-11-08T22:37:15.768Z,61.83
2022-11-08T22:40:19.274Z,62.01
2022-11-08T22:43:22.361Z,61.67
2022-11-08T22:46:25.556Z,61.81
2022-11-08T22:49:29.160Z,62.32
2022-11-08T22:52:32.563Z,62.35
2022-11-08T22:55:35.754Z,62.17
2022-11-08T22:58:39.382Z,62.26
2022-11-08T23:01:42.553Z,62.45
2022-11-08T23:04:45.644Z,62.73
2022-11-08T23:07:48.735Z,62.13
2022-11-08T23:11:10.464Z,62.41
2022-11-08T23:14:37.108Z,62.12
2022-11-08T23:17:40.918Z,61.94
2022-11-08T23:21:04.796Z,61.88
2022-11-08T23:24:21.520Z,62.50
2022-11-08T23:27:43.750Z,62.30
2022-11-08T23:31:05.577Z,62.17
2022-11-08T23:34:09.082Z,62.30
2022-11-08T23:37:12.785Z,62.36
2022-11-08T23:40:35.846Z,62.25
2022-11-08T23:43:57.676Z,62.22
2022-11-08T23:47:02.326Z,62.09
2022-11-08T23:50:07.856Z,62.53
2022-11-08T23:53:11.519Z,62.53
2022-11-08T23:56:20.995Z,62.43
2022-11-08T23:59:24.717Z,62.26
