createdAt,value
2019-05-26T00:02:24.875Z,16.85
2019-05-26T00:04:53.795Z,19.10
2019-05-26T00:07:30.764Z,12.58
2019-05-26T00:09:53.292Z,16.00
2019-05-26T00:12:22.209Z,13.35
2019-05-26T00:14:51.152Z,16.97
2019-05-26T00:17:20.068Z,12.63
2019-05-26T00:19:48.974Z,5.97
2019-05-26T00:22:17.955Z,12.00
2019-05-26T00:24:46.857Z,11.93
2019-05-26T00:27:15.749Z,11.05
2019-05-26T00:29:44.702Z,9.98
2019-05-26T00:32:13.620Z,17.52
2019-05-26T00:34:42.610Z,6.47
2019-05-26T00:37:11.735Z,10.48
2019-05-26T00:39:40.681Z,7.25
2019-05-26T00:42:09.603Z,8.35
2019-05-26T00:44:38.547Z,6.50
2019-05-26T00:47:07.929Z,15.05
2019-05-26T00:49:36.834Z,14.18
2019-05-26T00:52:06.204Z,20.72
2019-05-26T00:54:35.150Z,14.13
2019-05-26T00:57:04.052Z,11.03
2019-05-26T00:59:33.016Z,13.90
2019-05-26T01:02:01.953Z,18.25
2019-05-26T01:04:30.917Z,10.55
2019-05-26T01:06:59.861Z,7.65
2019-05-26T01:09:28.801Z,12.88
2019-05-26T01:11:57.816Z,10.63
2019-05-26T01:14:27.192Z,8.83
2019-05-26T01:16:56.364Z,13.43
2019-05-26T01:19:25.422Z,13.03
2019-05-26T01:21:54.402Z,8.60
2019-05-26T01:24:23.303Z,7.70
2019-05-26T01:26:52.216Z,17.25
2019-05-26T01:29:21.245Z,7.47
2019-05-26T01:31:50.149Z,18.98
2019-05-26T01:34:19.108Z,5.33
2019-05-26T01:36:48.307Z,13.32
2019-05-26T01:39:17.267Z,11.25
2019-05-26T01:41:46.187Z,13.30
2019-05-26T01:44:15.123Z,12.00
2019-05-26T01:46:44.029Z,10.55
2019-05-26T01:49:13.006Z,12.75
2019-05-26T01:51:41.961Z,8.03
2019-05-26T01:54:10.912Z,9.45
2019-05-26T01:56:39.821Z,15.80
2019-05-26T01:59:08.792Z,9.68
2019-05-26T02:01:37.679Z,8.73
2019-05-26T02:04:06.591Z,10.98
2019-05-26T02:06:35.558Z,8.78
2019-05-26T02:09:06.390Z,14.90
2019-05-26T02:11:35.433Z,10.75
2019-05-26T02:14:04.919Z,14.70
2019-05-26T02:16:33.926Z,12.90
2019-05-26T02:19:02.908Z,12.37
2019-05-26T02:21:31.862Z,9.68
2019-05-26T02:24:00.871Z,12.00
2019-05-26T02:26:29.835Z,9.45
2019-05-26T02:28:58.813Z,11.22
2019-05-26T02:31:27.736Z,13.95
2019-05-26T02:33:56.664Z,13.18
2019-05-26T02:36:25.716Z,7.95
2019-05-26T02:39:02.063Z,7.58
2019-05-26T02:41:26.132Z,7.58
2019-05-26T02:43:55.054Z,6.37
2019-05-26T02:46:23.965Z,6.83
2019-05-26T02:48:52.911Z,9.43
2019-05-26T02:51:21.836Z,6.20
2019-05-26T02:53:50.753Z,7.60
2019-05-26T02:56:21.017Z,10.75
2019-05-26T02:58:49.946Z,10.25
2019-05-26T03:01:19.041Z,12.37
2019-05-26T03:03:48.000Z,11.80
2019-05-26T03:06:17.619Z,6.65
2019-05-26T03:08:48.136Z,12.80
2019-05-26T03:11:18.196Z,11.20
2019-05-26T03:13:49.288Z,12.88
2019-05-26T03:16:21.046Z,8.10
2019-05-26T03:18:51.812Z,9.30
2019-05-26T03:21:21.801Z,6.55
2019-05-26T03:23:52.820Z,7.55
2019-05-26T03:26:21.869Z,9.18
2019-05-26T03:28:50.798Z,7.75
2019-05-26T03:31:19.774Z,7.97
2019-05-26T03:33:48.701Z,9.25
2019-05-26T03:36:17.589Z,9.90
2019-05-26T03:38:46.536Z,12.95
2019-05-26T03:41:15.449Z,9.43
2019-05-26T03:43:45.772Z,9.08
2019-05-26T03:46:19.734Z,14.25
2019-05-26T03:48:49.438Z,5.28
2019-05-26T03:51:18.541Z,12.23
2019-05-26T03:53:47.442Z,11.55
2019-05-26T03:56:16.398Z,9.43
2019-05-26T03:58:45.456Z,14.65
2019-05-26T04:01:14.565Z,15.90
2019-05-26T04:03:43.667Z,9.15
2019-05-26T04:06:12.592Z,9.48
2019-05-26T04:08:41.508Z,8.33
2019-05-26T04:11:10.450Z,7.62
2019-05-26T04:13:39.361Z,10.72
2019-05-26T04:16:08.482Z,6.83
2019-05-26T04:18:37.427Z,12.28
2019-05-26T04:21:06.371Z,20.37
2019-05-26T04:23:35.267Z,12.13
2019-05-26T04:26:04.231Z,11.05
2019-05-26T04:28:33.134Z,10.85
2019-05-26T04:31:02.041Z,13.55
2019-05-26T04:33:30.999Z,7.92
2019-05-26T04:35:59.927Z,9.53
2019-05-26T04:38:28.862Z,5.95
2019-05-26T04:40:57.847Z,8.50
2019-05-26T04:43:26.795Z,4.72
2019-05-26T04:45:55.754Z,8.43
2019-05-26T04:48:24.786Z,10.00
2019-05-26T04:50:53.694Z,5.40
2019-05-26T04:53:22.611Z,6.95
2019-05-26T04:55:51.570Z,6.62
2019-05-26T04:58:20.525Z,7.35
2019-05-26T05:00:49.429Z,9.08
2019-05-26T05:03:18.400Z,6.35
2019-05-26T05:05:47.315Z,7.87
2019-05-26T05:08:16.218Z,9.28
2019-05-26T05:10:45.255Z,9.75
2019-05-26T05:13:15.241Z,4.50
2019-05-26T05:15:44.246Z,6.87
2019-05-26T05:18:15.207Z,4.33
2019-05-26T05:20:57.502Z,4.08
2019-05-26T05:23:26.470Z,7.97
2019-05-26T05:25:55.417Z,5.87
2019-05-26T05:28:24.334Z,7.42
2019-05-26T05:30:54.729Z,3.05
2019-05-26T05:33:24.667Z,7.97
2019-05-26T05:35:53.624Z,13.38
2019-05-26T05:38:24.667Z,11.63
2019-05-26T05:40:59.808Z,12.75
2019-05-26T05:43:26.512Z,6.83
2019-05-26T05:45:55.515Z,12.37
2019-05-26T05:48:24.439Z,8.08
2019-05-26T05:50:53.384Z,8.48
2019-05-26T05:53:22.348Z,10.13
2019-05-26T05:55:51.258Z,14.03
2019-05-26T05:58:20.260Z,5.75
2019-05-26T06:00:49.172Z,6.58
2019-05-26T06:03:18.860Z,10.15
2019-05-26T06:05:48.940Z,12.20
2019-05-26T06:08:18.033Z,8.63
2019-05-26T06:10:47.247Z,11.55
2019-05-26T06:13:16.215Z,7.83
2019-05-26T06:15:48.923Z,12.05
2019-05-26T06:18:17.891Z,10.58
2019-05-26T06:20:46.915Z,13.43
2019-05-26T06:23:15.937Z,7.55
2019-05-26T06:25:44.971Z,10.95
2019-05-26T06:28:13.890Z,12.80
2019-05-26T06:30:42.831Z,9.75
2019-05-26T06:33:12.850Z,9.05
2019-05-26T06:35:42.995Z,4.35
2019-05-26T06:38:11.915Z,7.47
2019-05-26T06:40:40.900Z,9.20
2019-05-26T06:43:09.811Z,8.10
2019-05-26T06:45:40.029Z,5.70
2019-05-26T06:48:09.045Z,9.20
2019-05-26T06:50:38.006Z,6.03
2019-05-26T06:53:06.937Z,7.33
2019-05-26T06:55:35.947Z,4.58
2019-05-26T06:58:04.894Z,7.47
2019-05-26T07:00:33.867Z,5.53
2019-05-26T07:03:02.852Z,4.85
2019-05-26T07:05:31.825Z,7.30
2019-05-26T07:08:00.810Z,4.00
2019-05-26T07:10:29.796Z,6.35
2019-05-26T07:12:58.713Z,6.97
2019-05-26T07:15:27.666Z,5.65
2019-05-26T07:17:57.652Z,5.15
2019-05-26T07:20:26.583Z,6.58
2019-05-26T07:22:55.483Z,6.75
2019-05-26T07:25:24.427Z,6.20
2019-05-26T07:27:53.379Z,6.30
2019-05-26T07:30:23.540Z,5.65
2019-05-26T07:32:54.714Z,8.88
2019-05-26T07:35:23.655Z,7.60
2019-05-26T07:37:52.560Z,6.25
2019-05-26T07:40:21.539Z,5.60
2019-05-26T07:42:50.477Z,4.30
2019-05-26T07:45:21.612Z,7.90
2019-05-26T07:47:51.654Z,4.30
2019-05-26T07:50:22.443Z,6.47
2019-05-26T07:52:54.927Z,5.53
2019-05-26T07:55:23.864Z,4.53
2019-05-26T07:57:54.851Z,7.75
2019-05-26T08:00:24.167Z,7.42
2019-05-26T08:02:53.074Z,6.17
2019-05-26T08:05:23.023Z,4.65
2019-05-26T08:07:51.976Z,8.90
2019-05-26T08:10:20.916Z,5.67
2019-05-26T08:12:50.932Z,9.75
2019-05-26T08:15:20.051Z,5.25
2019-05-26T08:17:48.968Z,3.87
2019-05-26T08:20:18.015Z,4.47
2019-05-26T08:22:46.965Z,8.40
2019-05-26T08:25:15.997Z,6.28
2019-05-26T08:27:44.909Z,6.72
2019-05-26T08:30:14.942Z,4.85
2019-05-26T08:32:43.874Z,8.10
2019-05-26T08:35:13.117Z,6.05
2019-05-26T08:37:42.122Z,3.58
2019-05-26T08:40:20.228Z,7.28
2019-05-26T08:42:52.707Z,6.60
2019-05-26T08:45:23.937Z,8.58
2019-05-26T08:47:53.102Z,4.00
2019-05-26T08:50:23.209Z,3.30
2019-05-26T08:52:52.093Z,7.10
2019-05-26T08:55:22.938Z,3.22
2019-05-26T08:57:51.844Z,3.33
2019-05-26T09:00:21.160Z,8.68
2019-05-26T09:02:50.140Z,7.75
2019-05-26T09:05:19.441Z,6.12
2019-05-26T09:07:48.349Z,4.25
2019-05-26T09:10:17.673Z,8.35
2019-05-26T09:12:59.619Z,6.60
2019-05-26T09:15:18.268Z,5.40
2019-05-26T09:17:47.184Z,5.78
2019-05-26T09:20:17.697Z,4.78
2019-05-26T09:22:46.747Z,4.75
2019-05-26T09:25:15.856Z,3.87
2019-05-26T09:27:44.772Z,4.65
2019-05-26T09:30:15.380Z,3.52
2019-05-26T09:32:44.298Z,5.25
2019-05-26T09:35:13.626Z,5.58
2019-05-26T09:37:42.644Z,6.17
2019-05-26T09:40:13.177Z,3.52
2019-05-26T09:42:42.133Z,5.62
2019-05-26T09:45:11.522Z,6.45
2019-05-26T09:47:40.421Z,5.83
2019-05-26T09:50:09.958Z,5.00
2019-05-26T09:52:38.897Z,7.08
2019-05-26T09:55:15.583Z,4.50
2019-05-26T09:57:44.676Z,3.87
2019-05-26T10:00:16.325Z,3.58
2019-05-26T10:02:45.579Z,4.08
2019-05-26T10:05:14.610Z,5.70
2019-05-26T10:07:43.505Z,6.87
2019-05-26T10:10:14.342Z,2.65
2019-05-26T10:12:43.261Z,7.40
2019-05-26T10:15:13.102Z,6.28
2019-05-26T10:17:42.029Z,4.97
2019-05-26T10:20:11.434Z,7.30
2019-05-26T10:22:40.387Z,4.10
2019-05-26T10:25:11.031Z,4.33
2019-05-26T10:27:39.981Z,3.40
2019-05-26T10:30:12.076Z,3.45
2019-05-26T10:32:41.294Z,5.58
2019-05-26T10:35:10.337Z,4.00
2019-05-26T10:37:39.285Z,6.83
2019-05-26T10:40:08.931Z,5.92
2019-05-26T10:42:38.340Z,5.53
2019-05-26T10:45:08.624Z,4.58
2019-05-26T10:47:37.556Z,3.65
2019-05-26T10:50:08.405Z,3.65
2019-05-26T10:52:37.344Z,5.53
2019-05-26T10:55:07.946Z,9.68
2019-05-26T10:57:36.919Z,6.33
2019-05-26T11:00:10.247Z,5.85
2019-05-26T11:02:39.151Z,6.08
2019-05-26T11:05:08.968Z,4.17
2019-05-26T11:07:37.955Z,6.35
2019-05-26T11:10:09.649Z,4.58
2019-05-26T11:12:38.679Z,3.65
2019-05-26T11:15:11.241Z,5.42
2019-05-26T11:17:41.190Z,6.20
2019-05-26T11:20:11.847Z,6.20
2019-05-26T11:22:40.780Z,2.62
2019-05-26T11:25:10.724Z,5.03
2019-05-26T11:27:39.643Z,8.00
2019-05-26T11:30:10.787Z,6.37
2019-05-26T11:32:39.908Z,6.58
2019-05-26T11:35:10.110Z,4.40
2019-05-26T11:37:39.021Z,4.80
2019-05-26T11:40:08.921Z,6.22
2019-05-26T11:42:44.583Z,5.10
2019-05-26T11:45:13.579Z,5.03
2019-05-26T11:47:42.536Z,7.33
2019-05-26T11:50:12.772Z,5.45
2019-05-26T11:52:41.791Z,5.60
2019-05-26T11:55:11.123Z,6.37
2019-05-26T11:57:40.214Z,5.20
2019-05-26T12:00:13.603Z,5.47
2019-05-26T12:02:43.524Z,2.42
2019-05-26T12:05:12.743Z,7.83
2019-05-26T12:07:41.658Z,6.70
2019-05-26T12:10:14.093Z,6.62
2019-05-26T12:12:42.786Z,7.72
2019-05-26T12:15:13.450Z,5.62
2019-05-26T12:17:42.390Z,5.87
2019-05-26T12:20:12.530Z,4.45
2019-05-26T12:22:41.841Z,8.75
2019-05-26T12:25:11.012Z,5.03
2019-05-26T12:27:43.203Z,3.90
2019-05-26T12:30:13.071Z,5.08
2019-05-26T12:32:42.050Z,3.30
2019-05-26T12:35:11.560Z,5.37
2019-05-26T12:37:40.570Z,6.10
2019-05-26T12:40:10.119Z,2.02
2019-05-26T12:42:39.042Z,3.33
2019-05-26T12:45:09.036Z,4.08
2019-05-26T12:47:38.417Z,5.15
2019-05-26T12:50:08.928Z,4.70
2019-05-26T12:52:38.179Z,3.33
2019-05-26T12:55:09.229Z,4.83
2019-05-26T12:57:38.171Z,5.47
2019-05-26T13:00:11.149Z,3.12
2019-05-26T13:02:40.080Z,4.22
2019-05-26T13:05:10.046Z,5.92
2019-05-26T13:07:39.058Z,3.20
2019-05-26T13:10:09.506Z,7.08
2019-05-26T13:12:38.426Z,3.83
2019-05-26T13:15:10.310Z,3.02
2019-05-26T13:17:39.279Z,5.72
2019-05-26T13:20:09.506Z,6.92
2019-05-26T13:22:38.929Z,5.42
2019-05-26T13:25:09.790Z,7.08
2019-05-26T13:27:38.761Z,3.02
2019-05-26T13:30:12.853Z,5.97
2019-05-26T13:32:41.797Z,4.15
2019-05-26T13:35:11.411Z,4.00
2019-05-26T13:37:41.951Z,4.62
2019-05-26T13:40:11.190Z,8.45
2019-05-26T13:42:40.139Z,5.22
2019-05-26T13:45:21.914Z,5.83
2019-05-26T13:47:40.483Z,4.55
2019-05-26T13:50:09.525Z,6.78
2019-05-26T13:52:38.471Z,6.80
2019-05-26T13:55:09.180Z,3.45
2019-05-26T13:57:38.199Z,5.78
2019-05-26T14:00:09.662Z,7.12
2019-05-26T14:02:38.811Z,8.10
2019-05-26T14:05:08.217Z,6.28
2019-05-26T14:07:37.142Z,3.95
2019-05-26T14:10:07.188Z,5.55
2019-05-26T14:12:36.558Z,3.92
2019-05-26T14:15:09.503Z,3.37
2019-05-26T14:17:40.044Z,6.53
2019-05-26T14:20:10.201Z,10.15
2019-05-26T14:22:39.206Z,8.13
2019-05-26T14:25:08.924Z,12.13
2019-05-26T14:27:38.035Z,7.17
2019-05-26T14:30:09.275Z,5.45
2019-05-26T14:32:38.305Z,9.00
2019-05-26T14:35:07.693Z,15.48
2019-05-26T14:37:36.783Z,10.78
2019-05-26T14:40:09.801Z,8.40
2019-05-26T14:42:41.195Z,10.20
2019-05-26T14:45:10.593Z,9.00
2019-05-26T14:47:40.494Z,9.15
2019-05-26T14:50:10.583Z,15.95
2019-05-26T14:52:39.583Z,8.83
2019-05-26T14:55:09.863Z,13.78
2019-05-26T14:57:39.843Z,15.08
2019-05-26T15:00:09.661Z,9.58
2019-05-26T15:02:38.613Z,14.23
2019-05-26T15:05:09.984Z,12.28
2019-05-26T15:07:39.972Z,5.45
2019-05-26T15:10:10.220Z,12.53
2019-05-26T15:12:39.128Z,9.18
2019-05-26T15:15:08.378Z,12.90
2019-05-26T15:17:39.351Z,10.60
2019-05-26T15:20:08.957Z,9.10
2019-05-26T15:22:38.934Z,7.35
2019-05-26T15:25:09.826Z,6.22
2019-05-26T15:27:38.799Z,6.03
2019-05-26T15:30:10.076Z,11.45
2019-05-26T15:32:44.122Z,11.00
2019-05-26T15:35:16.392Z,7.90
2019-05-26T15:37:46.403Z,5.35
2019-05-26T15:40:15.659Z,5.87
2019-05-26T15:42:48.206Z,5.83
2019-05-26T15:45:18.228Z,6.85
2019-05-26T15:47:47.128Z,5.50
2019-05-26T15:50:16.093Z,7.03
2019-05-26T15:52:45.069Z,3.87
2019-05-26T15:55:14.089Z,4.67
2019-05-26T15:57:46.786Z,4.95
2019-05-26T16:00:16.810Z,5.92
2019-05-26T16:02:49.142Z,6.55
2019-05-26T16:05:26.058Z,4.40
2019-05-26T16:07:55.009Z,4.85
2019-05-26T16:10:24.966Z,6.50
2019-05-26T16:12:54.937Z,12.45
2019-05-26T16:15:27.420Z,10.88
2019-05-26T16:17:56.335Z,5.80
2019-05-26T16:20:25.482Z,7.12
2019-05-26T16:23:08.579Z,1.82
2019-05-26T16:25:36.974Z,4.25
2019-05-26T16:28:06.915Z,6.30
2019-05-26T16:30:35.911Z,4.22
2019-05-26T16:33:06.241Z,6.28
2019-05-26T16:35:35.387Z,4.47
2019-05-26T16:38:04.369Z,5.72
2019-05-26T16:40:39.514Z,5.53
2019-05-26T16:43:08.619Z,7.10
2019-05-26T16:45:37.615Z,3.45
2019-05-26T16:48:06.580Z,2.98
2019-05-26T16:50:40.414Z,4.35
2019-05-26T16:53:09.438Z,4.80
2019-05-26T16:55:38.410Z,5.40
2019-05-26T16:58:07.330Z,4.62
2019-05-26T17:00:36.303Z,5.72
2019-05-26T17:03:05.336Z,3.08
2019-05-26T17:05:38.438Z,3.92
2019-05-26T17:08:07.356Z,3.10
2019-05-26T17:10:41.265Z,3.65
2019-05-26T17:13:10.256Z,5.90
2019-05-26T17:15:39.476Z,5.97
2019-05-26T17:18:10.038Z,5.22
2019-05-26T17:20:40.797Z,8.95
2019-05-26T17:23:09.855Z,4.17
2019-05-26T17:25:38.843Z,5.10
2019-05-26T17:28:12.499Z,7.78
2019-05-26T17:30:41.580Z,8.13
2019-05-26T17:33:10.587Z,8.05
2019-05-26T17:35:39.576Z,10.43
2019-05-26T17:38:08.535Z,8.83
2019-05-26T17:40:37.549Z,11.80
2019-05-26T17:43:06.562Z,10.10
2019-05-26T17:45:35.472Z,9.20
2019-05-26T17:48:04.489Z,11.85
2019-05-26T17:50:33.455Z,12.82
2019-05-26T17:53:02.908Z,11.10
2019-05-26T17:55:32.065Z,10.78
2019-05-26T17:58:01.028Z,10.30
2019-05-26T18:00:29.955Z,20.17
2019-05-26T18:02:59.013Z,15.95
2019-05-26T18:05:27.969Z,22.98
2019-05-26T18:07:56.929Z,13.40
2019-05-26T18:10:26.197Z,12.47
2019-05-26T18:12:55.106Z,9.45
2019-05-26T18:15:24.773Z,11.75
2019-05-26T18:17:54.107Z,13.18
2019-05-26T18:20:23.512Z,19.32
2019-05-26T18:22:52.993Z,18.25
2019-05-26T18:25:23.187Z,14.10
2019-05-26T18:27:52.941Z,15.18
2019-05-26T18:30:22.352Z,13.43
2019-05-26T18:32:51.366Z,14.75
2019-05-26T18:35:20.435Z,10.28
2019-05-26T18:37:52.373Z,6.87
2019-05-26T18:40:20.560Z,13.05
2019-05-26T18:42:49.937Z,18.55
2019-05-26T18:45:18.893Z,10.82
2019-05-26T18:48:01.870Z,9.25
2019-05-26T18:50:18.653Z,10.95
2019-05-26T18:52:47.817Z,18.50
2019-05-26T18:55:16.837Z,7.92
2019-05-26T18:57:45.832Z,19.52
2019-05-26T19:00:15.554Z,8.78
2019-05-26T19:02:45.760Z,4.78
2019-05-26T19:05:15.578Z,4.47
2019-05-26T19:07:44.572Z,4.50
2019-05-26T19:10:14.132Z,1.98
2019-05-26T19:12:43.339Z,2.90
2019-05-26T19:15:12.843Z,2.98
2019-05-26T19:17:43.115Z,2.17
2019-05-26T19:20:16.759Z,3.10
2019-05-26T19:22:43.155Z,1.35
2019-05-26T19:25:16.099Z,2.47
2019-05-26T19:27:45.244Z,3.17
2019-05-26T19:30:14.377Z,3.08
2019-05-26T19:32:43.537Z,5.03
2019-05-26T19:35:13.783Z,1.75
2019-05-26T19:37:44.047Z,2.25
2019-05-26T19:40:15.356Z,2.05
2019-05-26T19:42:44.386Z,1.57
2019-05-26T19:45:13.725Z,1.42
2019-05-26T19:47:42.957Z,2.83
2019-05-26T19:50:12.368Z,2.77
2019-05-26T19:52:41.456Z,2.60
2019-05-26T19:55:11.057Z,1.72
2019-05-26T19:57:40.060Z,4.35
2019-05-26T20:00:15.640Z,3.17
2019-05-26T20:02:44.803Z,2.02
2019-05-26T20:05:15.263Z,3.92
2019-05-26T20:07:44.174Z,5.97
2019-05-26T20:10:14.764Z,1.98
2019-05-26T20:12:43.692Z,2.15
2019-05-26T20:15:15.962Z,4.00
2019-05-26T20:17:45.208Z,4.75
2019-05-26T20:20:14.635Z,5.80
2019-05-26T20:22:43.739Z,3.58
2019-05-26T20:25:12.911Z,5.08
2019-05-26T20:27:41.986Z,4.33
2019-05-26T20:30:11.269Z,3.83
2019-05-26T20:32:40.186Z,4.25
2019-05-26T20:35:09.757Z,1.87
2019-05-26T20:37:38.729Z,3.72
2019-05-26T20:40:08.037Z,4.25
2019-05-26T20:42:38.891Z,5.25
2019-05-26T20:45:08.500Z,4.05
2019-05-26T20:47:38.418Z,5.55
2019-05-26T20:50:08.678Z,6.22
2019-05-26T20:52:37.677Z,4.33
2019-05-26T20:55:08.706Z,4.85
2019-05-26T20:57:37.636Z,4.25
2019-05-26T21:00:09.052Z,5.15
2019-05-26T21:02:39.801Z,4.87
2019-05-26T21:05:09.217Z,4.05
2019-05-26T21:07:38.116Z,4.12
2019-05-26T21:10:07.833Z,4.58
2019-05-26T21:12:36.947Z,5.15
2019-05-26T21:15:06.744Z,2.90
2019-05-26T21:17:35.700Z,3.92
2019-05-26T21:20:08.494Z,3.45
2019-05-26T21:22:37.501Z,3.87
2019-05-26T21:25:07.028Z,3.15
2019-05-26T21:27:36.110Z,3.87
2019-05-26T21:30:09.583Z,3.00
2019-05-26T21:32:38.497Z,2.90
2019-05-26T21:35:08.009Z,4.12
2019-05-26T21:37:37.378Z,5.50
2019-05-26T21:40:07.967Z,6.12
2019-05-26T21:42:36.893Z,9.48
2019-05-26T21:45:07.792Z,4.03
2019-05-26T21:47:36.709Z,6.42
2019-05-26T21:50:07.902Z,7.10
2019-05-26T21:52:36.857Z,5.55
2019-05-26T21:55:07.444Z,5.67
2019-05-26T22:00:27.885Z,8.30
2019-05-26T22:02:56.899Z,5.15
2019-05-26T22:05:25.828Z,4.08
2019-05-26T22:07:54.911Z,6.65
2019-05-26T22:10:23.847Z,4.47
2019-05-26T22:12:52.773Z,4.90
2019-05-26T22:15:21.878Z,4.75
2019-05-26T22:17:50.783Z,4.35
2019-05-26T22:20:19.685Z,4.37
2019-05-26T22:22:48.814Z,2.47
2019-05-26T22:25:17.786Z,4.05
2019-05-26T22:27:46.719Z,2.30
2019-05-26T22:30:16.000Z,3.75
2019-05-26T22:32:45.031Z,2.42
2019-05-26T22:35:14.042Z,2.90
2019-05-26T22:37:43.104Z,0.72
2019-05-26T22:40:12.227Z,3.72
2019-05-26T22:42:41.139Z,2.77
2019-05-26T22:45:10.330Z,2.95
2019-05-26T22:47:39.263Z,1.72
2019-05-26T22:50:10.332Z,3.75
2019-05-26T22:52:39.267Z,2.25
2019-05-26T22:55:08.776Z,2.25
2019-05-26T22:57:38.853Z,2.45
2019-05-26T23:00:09.490Z,0.57
2019-05-26T23:02:38.655Z,2.40
2019-05-26T23:05:08.098Z,2.15
2019-05-26T23:07:37.021Z,1.52
2019-05-26T23:10:07.893Z,1.02
2019-05-26T23:12:36.868Z,0.65
2019-05-26T23:15:09.821Z,2.87
2019-05-26T23:17:39.066Z,0.95
2019-05-26T23:20:08.599Z,2.10
2019-05-26T23:22:37.575Z,2.47
2019-05-26T23:25:06.804Z,4.87
2019-05-26T23:27:35.839Z,1.40
2019-05-26T23:30:09.410Z,1.35
2019-05-26T23:32:38.336Z,2.22
2019-05-26T23:35:08.668Z,3.12
2019-05-26T23:37:37.667Z,2.77
2019-05-26T23:40:07.829Z,3.17
2019-05-26T23:42:37.033Z,1.85
2019-05-26T23:45:07.008Z,1.65
2019-05-26T23:47:35.941Z,1.20
2019-05-26T23:50:06.189Z,0.95
2019-05-26T23:52:35.254Z,1.27
2019-05-26T23:55:06.064Z,0.50
2019-05-26T23:57:35.040Z,0.70
