createdAt,value
2018-02-20T00:02:30.121Z,99.60
2018-02-20T00:07:13.466Z,99.90
2018-02-20T00:11:56.799Z,99.90
2018-02-20T00:16:40.189Z,99.90
2018-02-20T00:21:23.530Z,99.90
2018-02-20T00:26:07.683Z,99.90
2018-02-20T00:30:51.815Z,99.90
2018-02-20T00:35:35.191Z,99.90
2018-02-20T00:40:19.322Z,99.90
2018-02-20T00:45:02.722Z,99.90
2018-02-20T00:49:46.086Z,99.90
2018-02-20T00:54:29.414Z,99.90
2018-02-20T00:59:13.033Z,99.90
2018-02-20T01:03:57.122Z,99.90
2018-02-20T01:08:40.472Z,99.90
2018-02-20T01:13:23.826Z,99.90
2018-02-20T01:18:07.150Z,99.90
2018-02-20T01:22:50.482Z,99.90
2018-02-20T01:27:33.911Z,99.90
2018-02-20T01:32:17.298Z,99.90
2018-02-20T01:37:00.641Z,99.90
2018-02-20T01:41:43.974Z,99.90
2018-02-20T01:46:27.368Z,99.90
2018-02-20T01:51:11.461Z,99.90
2018-02-20T01:55:54.767Z,99.90
2018-02-20T02:00:38.140Z,99.90
2018-02-20T02:05:21.506Z,99.90
2018-02-20T02:10:04.996Z,99.90
2018-02-20T02:14:48.379Z,99.90
2018-02-20T02:19:31.703Z,99.90
2018-02-20T02:24:15.088Z,99.90
2018-02-20T02:28:58.433Z,99.90
2018-02-20T02:33:41.785Z,99.90
2018-02-20T02:38:25.151Z,99.90
2018-02-20T02:43:08.482Z,99.90
2018-02-20T02:47:51.853Z,99.90
2018-02-20T02:52:35.195Z,99.90
2018-02-20T02:57:18.519Z,99.90
2018-02-20T03:02:01.846Z,99.90
2018-02-20T03:06:45.209Z,99.90
2018-02-20T03:11:28.535Z,99.90
2018-02-20T03:16:12.719Z,99.90
2018-02-20T03:20:56.058Z,99.90
2018-02-20T03:25:39.416Z,99.90
2018-02-20T03:30:22.797Z,99.90
2018-02-20T03:35:06.194Z,99.90
2018-02-20T03:39:49.539Z,99.90
2018-02-20T03:44:32.903Z,99.90
2018-02-20T03:49:17.006Z,99.90
2018-02-20T03:54:00.351Z,99.90
2018-02-20T03:58:43.701Z,99.90
2018-02-20T04:03:27.103Z,99.90
2018-02-20T04:08:10.410Z,99.90
2018-02-20T04:12:54.723Z,99.90
2018-02-20T04:17:38.044Z,99.90
2018-02-20T04:22:22.184Z,99.90
2018-02-20T04:27:05.568Z,99.90
2018-02-20T04:31:48.856Z,99.90
2018-02-20T04:36:32.948Z,99.90
2018-02-20T04:41:16.262Z,99.90
2018-02-20T04:46:00.366Z,99.90
2018-02-20T04:50:43.706Z,99.90
2018-02-20T04:55:27.073Z,99.90
2018-02-20T05:00:10.398Z,99.90
2018-02-20T05:04:53.741Z,99.90
2018-02-20T05:09:37.097Z,99.90
2018-02-20T05:14:20.460Z,99.90
2018-02-20T05:19:04.602Z,99.90
2018-02-20T05:23:48.028Z,99.90
2018-02-20T05:28:31.725Z,99.90
2018-02-20T05:33:15.035Z,99.90
2018-02-20T05:37:58.349Z,99.90
2018-02-20T05:42:41.707Z,99.90
2018-02-20T05:47:25.041Z,99.90
2018-02-20T05:52:08.380Z,99.90
2018-02-20T05:56:51.715Z,99.90
2018-02-20T06:01:35.051Z,99.90
2018-02-20T06:06:18.459Z,99.90
2018-02-20T06:11:02.508Z,99.90
2018-02-20T06:15:45.872Z,99.90
2018-02-20T06:20:29.211Z,99.90
2018-02-20T06:25:12.576Z,99.90
2018-02-20T06:29:56.738Z,99.90
2018-02-20T06:34:40.074Z,99.90
2018-02-20T06:39:23.657Z,99.90
2018-02-20T06:44:07.005Z,99.90
2018-02-20T06:48:50.414Z,99.90
2018-02-20T06:53:33.789Z,99.90
2018-02-20T06:58:17.196Z,99.90
2018-02-20T07:03:00.574Z,99.90
2018-02-20T07:07:44.801Z,99.90
2018-02-20T07:12:28.961Z,99.90
2018-02-20T07:17:12.360Z,99.90
2018-02-20T07:21:55.752Z,99.90
2018-02-20T07:31:31.584Z,99.90
2018-02-20T07:36:15.842Z,99.90
2018-02-20T07:40:59.222Z,99.90
2018-02-20T07:45:42.829Z,99.90
2018-02-20T07:50:29.207Z,99.90
2018-02-20T07:55:13.676Z,99.90
2018-02-20T07:59:57.096Z,99.90
2018-02-20T08:04:40.461Z,99.90
2018-02-20T08:09:23.792Z,99.20
2018-02-20T08:19:33.436Z,98.70
2018-02-20T08:24:16.803Z,98.10
2018-02-20T08:29:00.215Z,97.80
2018-02-20T08:33:43.511Z,97.80
2018-02-20T08:38:27.154Z,97.00
2018-02-20T08:43:10.626Z,96.80
2018-02-20T08:47:54.026Z,96.70
2018-02-20T08:52:37.419Z,96.20
2018-02-20T08:57:30.737Z,95.50
2018-02-20T09:02:15.716Z,95.50
2018-02-20T09:07:01.258Z,94.40
2018-02-20T09:11:45.567Z,94.10
2018-02-20T09:16:28.901Z,94.00
2018-02-20T09:21:12.743Z,93.20
2018-02-20T09:25:56.069Z,92.70
2018-02-20T09:30:39.414Z,91.40
2018-02-20T09:35:22.817Z,90.60
2018-02-20T09:40:06.200Z,90.00
2018-02-20T09:44:49.531Z,88.40
2018-02-20T09:49:32.930Z,85.40
2018-02-20T09:54:17.019Z,84.40
2018-02-20T09:59:00.388Z,84.30
2018-02-20T10:03:44.025Z,84.30
2018-02-20T10:08:27.397Z,83.60
2018-02-20T10:13:16.348Z,82.70
2018-02-20T10:17:59.724Z,81.20
2018-02-20T10:22:43.339Z,81.00
2018-02-20T10:27:28.036Z,80.50
2018-02-20T10:32:16.349Z,78.70
2018-02-20T10:36:59.817Z,77.50
2018-02-20T10:41:43.143Z,75.80
2018-02-20T10:46:26.581Z,75.80
2018-02-20T10:51:09.957Z,74.10
2018-02-20T10:55:55.196Z,73.40
2018-02-20T11:00:39.422Z,71.60
2018-02-20T11:05:27.807Z,70.90
2018-02-20T11:10:11.440Z,70.00
2018-02-20T11:14:56.009Z,69.40
2018-02-20T11:19:40.147Z,69.80
2018-02-20T11:24:24.242Z,68.60
2018-02-20T11:29:07.655Z,68.40
2018-02-20T11:33:51.043Z,70.30
2018-02-20T11:38:34.687Z,70.10
2018-02-20T11:43:18.091Z,70.40
2018-02-20T11:48:01.502Z,66.60
2018-02-20T11:52:44.836Z,64.70
2018-02-20T11:57:33.009Z,62.80
2018-02-20T12:02:20.783Z,62.30
2018-02-20T12:07:06.640Z,62.90
2018-02-20T12:12:04.626Z,61.40
2018-02-20T12:16:48.207Z,61.30
2018-02-20T12:21:31.632Z,62.60
2018-02-20T12:26:15.026Z,59.40
2018-02-20T12:30:58.408Z,58.70
2018-02-20T12:35:41.998Z,58.10
2018-02-20T12:40:25.319Z,57.80
2018-02-20T12:45:09.418Z,59.10
2018-02-20T12:49:52.769Z,59.00
2018-02-20T12:54:36.092Z,59.10
2018-02-20T12:59:19.539Z,60.30
2018-02-20T13:04:02.871Z,60.50
2018-02-20T13:08:46.234Z,58.10
2018-02-20T13:13:29.847Z,60.50
2018-02-20T13:18:13.255Z,56.80
2018-02-20T13:22:56.681Z,55.60
2018-02-20T13:27:40.139Z,53.70
2018-02-20T13:32:23.452Z,54.70
2018-02-20T13:37:07.961Z,53.70
2018-02-20T13:41:51.361Z,56.60
2018-02-20T13:46:35.135Z,56.20
2018-02-20T13:51:19.278Z,59.90
2018-02-20T13:56:02.615Z,59.90
2018-02-20T14:00:47.398Z,61.80
2018-02-20T14:05:31.614Z,61.20
2018-02-20T14:10:22.778Z,62.50
2018-02-20T14:15:06.179Z,64.10
2018-02-20T14:19:50.803Z,62.80
2018-02-20T14:24:34.136Z,63.00
2018-02-20T14:29:17.495Z,63.20
2018-02-20T14:34:00.835Z,64.40
2018-02-20T14:38:44.168Z,64.60
2018-02-20T14:43:27.612Z,64.80
2018-02-20T14:48:11.056Z,67.50
2018-02-20T14:52:55.197Z,72.30
2018-02-20T14:57:38.512Z,72.30
2018-02-20T15:02:21.957Z,73.60
2018-02-20T15:07:05.367Z,75.40
2018-02-20T15:11:48.804Z,76.70
2018-02-20T15:16:32.164Z,78.20
2018-02-20T15:21:15.545Z,78.40
2018-02-20T15:25:58.896Z,78.80
2018-02-20T15:30:42.226Z,79.30
2018-02-20T15:35:25.537Z,80.10
2018-02-20T15:40:08.901Z,81.30
2018-02-20T15:44:52.234Z,81.90
2018-02-20T15:49:38.912Z,82.50
2018-02-20T15:54:26.192Z,84.10
2018-02-20T15:59:12.686Z,84.50
2018-02-20T16:03:59.823Z,85.30
2018-02-20T16:08:43.293Z,85.80
2018-02-20T16:13:26.637Z,86.70
2018-02-20T16:18:11.024Z,87.90
2018-02-20T16:22:55.193Z,89.50
2018-02-20T16:27:39.293Z,90.20
2018-02-20T16:32:23.004Z,90.20
2018-02-20T16:37:06.322Z,90.80
2018-02-20T16:41:50.438Z,91.30
2018-02-20T16:46:33.834Z,91.20
2018-02-20T16:56:54.207Z,92.60
2018-02-20T17:07:07.190Z,94.10
2018-02-20T17:11:51.597Z,94.30
2018-02-20T17:21:53.584Z,93.70
2018-02-20T17:26:37.753Z,93.30
2018-02-20T17:31:21.959Z,93.40
2018-02-20T17:36:07.651Z,93.40
2018-02-20T17:40:54.004Z,93.20
2018-02-20T17:50:27.898Z,92.50
2018-02-20T17:55:11.623Z,92.10
2018-02-20T17:59:55.392Z,92.00
2018-02-20T18:04:39.437Z,91.70
2018-02-20T18:09:22.972Z,91.60
2018-02-20T18:14:06.510Z,91.60
2018-02-20T18:18:50.696Z,92.10
2018-02-20T18:23:34.352Z,92.10
2018-02-20T18:28:17.792Z,92.30
2018-02-20T18:33:01.224Z,92.30
2018-02-20T18:37:45.448Z,92.80
2018-02-20T18:42:28.880Z,92.80
2018-02-20T18:52:07.561Z,94.40
2018-02-20T18:56:51.253Z,95.20
2018-02-20T19:01:36.379Z,95.00
2018-02-20T19:06:20.883Z,94.90
2018-02-20T19:11:08.891Z,94.90
2018-02-20T19:15:52.364Z,94.70
2018-02-20T19:20:36.527Z,94.60
2018-02-20T19:25:20.633Z,94.90
2018-02-20T19:30:04.038Z,94.90
2018-02-20T19:34:47.472Z,95.20
2018-02-20T19:39:32.168Z,96.00
2018-02-20T19:44:15.630Z,96.00
2018-02-20T19:48:58.948Z,96.10
2018-02-20T19:53:42.607Z,96.00
2018-02-20T19:58:26.108Z,95.90
2018-02-20T20:03:09.532Z,95.90
2018-02-20T20:07:52.990Z,95.70
2018-02-20T20:12:36.517Z,95.90
2018-02-20T20:17:20.011Z,96.20
2018-02-20T20:22:03.411Z,96.60
2018-02-20T20:26:47.951Z,97.00
2018-02-20T20:31:31.338Z,97.10
2018-02-20T20:36:15.163Z,97.30
2018-02-20T20:40:58.621Z,97.60
2018-02-20T20:45:42.280Z,97.80
2018-02-20T20:50:25.700Z,97.90
2018-02-20T20:55:09.266Z,98.10
2018-02-20T20:59:52.720Z,98.20
2018-02-20T21:04:36.925Z,99.00
2018-02-20T21:09:20.287Z,99.00
2018-02-20T21:14:03.650Z,99.00
2018-02-20T21:18:47.039Z,98.90
2018-02-20T21:23:30.411Z,98.80
2018-02-20T21:28:13.775Z,98.60
2018-02-20T21:32:57.322Z,98.30
2018-02-20T21:37:40.741Z,98.50
2018-02-20T21:42:24.362Z,98.50
2018-02-20T21:47:07.852Z,98.40
2018-02-20T21:51:52.098Z,98.60
2018-02-20T21:56:35.431Z,98.60
2018-02-20T22:01:18.753Z,98.50
2018-02-20T22:06:02.880Z,98.60
2018-02-20T22:10:46.211Z,98.60
2018-02-20T22:15:30.377Z,98.70
2018-02-20T22:20:13.802Z,98.70
2018-02-20T22:24:57.188Z,99.10
2018-02-20T22:29:40.540Z,99.50
2018-02-20T22:34:23.882Z,99.90
2018-02-20T22:39:07.396Z,99.90
2018-02-20T22:43:50.741Z,99.90
2018-02-20T22:48:34.087Z,99.90
2018-02-20T22:53:17.443Z,99.90
2018-02-20T22:58:00.770Z,99.90
2018-02-20T23:02:44.095Z,99.90
2018-02-20T23:07:27.462Z,99.90
2018-02-20T23:12:11.671Z,99.90
2018-02-20T23:16:55.796Z,99.90
2018-02-20T23:21:39.215Z,99.90
2018-02-20T23:26:22.556Z,99.90
2018-02-20T23:31:06.239Z,99.90
2018-02-20T23:35:49.602Z,99.90
2018-02-20T23:40:32.924Z,99.90
2018-02-20T23:45:16.271Z,99.90
2018-02-20T23:49:59.619Z,99.90
2018-02-20T23:54:43.717Z,99.90
2018-02-20T23:59:27.133Z,99.90
