createdAt,value
2022-11-30T00:02:13.013Z,19.50
2022-11-30T00:04:41.037Z,19.50
2022-11-30T00:07:09.177Z,19.40
2022-11-30T00:09:37.159Z,19.20
2022-11-30T00:12:07.152Z,19.40
2022-11-30T00:14:35.203Z,19.40
2022-11-30T00:17:03.239Z,19.20
2022-11-30T00:19:31.284Z,19.50
2022-11-30T00:21:59.238Z,19.60
2022-11-30T00:24:27.615Z,19.30
2022-11-30T00:26:55.579Z,19.20
2022-11-30T00:29:24.891Z,19.30
2022-11-30T00:31:52.879Z,19.40
2022-11-30T00:34:20.899Z,18.90
2022-11-30T00:36:48.862Z,19.10
2022-11-30T00:39:16.807Z,19.30
2022-11-30T00:41:44.790Z,19.50
2022-11-30T00:44:12.781Z,19.50
2022-11-30T00:46:42.145Z,19.50
2022-11-30T00:49:10.071Z,19.40
2022-11-30T00:51:38.913Z,19.40
2022-11-30T00:54:07.014Z,19.60
2022-11-30T00:56:35.071Z,19.40
2022-11-30T00:59:03.107Z,19.60
2022-11-30T01:01:31.661Z,19.40
2022-11-30T01:04:01.014Z,19.50
2022-11-30T01:06:29.206Z,19.50
2022-11-30T01:08:57.262Z,19.40
2022-11-30T01:11:27.836Z,19.40
2022-11-30T01:13:56.954Z,19.30
2022-11-30T01:16:27.837Z,19.50
2022-11-30T01:18:56.089Z,19.50
2022-11-30T01:21:28.487Z,19.40
2022-11-30T01:23:57.138Z,19.30
2022-11-30T01:26:25.936Z,19.00
2022-11-30T01:28:55.586Z,19.30
2022-11-30T01:31:25.315Z,19.30
2022-11-30T01:33:55.364Z,19.60
2022-11-30T01:36:27.189Z,19.30
2022-11-30T01:38:57.618Z,19.20
2022-11-30T01:41:28.453Z,19.00
2022-11-30T01:43:58.350Z,19.40
2022-11-30T01:46:35.522Z,19.20
2022-11-30T01:49:14.164Z,19.10
2022-11-30T01:51:47.605Z,18.90
2022-11-30T01:54:18.099Z,19.20
2022-11-30T01:56:51.532Z,19.00
2022-11-30T01:59:22.426Z,19.20
2022-11-30T02:01:50.791Z,19.10
2022-11-30T02:04:23.005Z,19.40
2022-11-30T02:06:52.857Z,19.40
2022-11-30T02:09:23.494Z,19.40
2022-11-30T02:11:51.779Z,19.20
2022-11-30T02:14:31.687Z,19.50
2022-11-30T02:17:12.508Z,19.10
2022-11-30T02:20:30.437Z,19.50
2022-11-30T02:23:41.579Z,19.40
2022-11-30T02:26:28.460Z,19.10
2022-11-30T02:29:08.013Z,19.50
2022-11-30T02:31:44.398Z,19.10
2022-11-30T02:34:15.052Z,19.40
2022-11-30T02:36:44.236Z,19.20
2022-11-30T02:39:13.557Z,19.10
2022-11-30T02:41:42.215Z,18.70
2022-11-30T02:44:12.840Z,19.20
2022-11-30T02:46:56.628Z,19.00
2022-11-30T02:49:34.023Z,19.20
2022-11-30T02:52:03.635Z,19.10
2022-11-30T02:54:31.741Z,18.90
2022-11-30T02:56:59.679Z,19.40
2022-11-30T02:59:29.353Z,19.00
2022-11-30T03:01:57.426Z,19.20
2022-11-30T03:04:25.561Z,19.50
2022-11-30T03:06:53.525Z,19.10
2022-11-30T03:09:21.505Z,19.10
2022-11-30T03:11:49.555Z,19.20
2022-11-30T03:14:17.536Z,19.40
2022-11-30T03:16:46.870Z,19.30
2022-11-30T03:19:15.387Z,18.90
2022-11-30T03:21:43.379Z,18.90
2022-11-30T03:24:11.415Z,19.50
2022-11-30T03:26:39.351Z,19.10
2022-11-30T03:29:07.405Z,19.10
2022-11-30T03:31:35.436Z,19.40
2022-11-30T03:34:05.014Z,19.10
2022-11-30T03:36:33.077Z,19.40
2022-11-30T03:39:01.424Z,19.00
2022-11-30T03:41:29.486Z,19.20
2022-11-30T03:43:57.700Z,19.30
2022-11-30T03:46:27.135Z,19.50
2022-11-30T03:48:55.400Z,19.40
2022-11-30T03:51:24.762Z,19.40
2022-11-30T03:53:52.866Z,19.20
2022-11-30T03:56:20.828Z,19.20
2022-11-30T03:58:48.807Z,19.20
2022-11-30T04:01:22.094Z,19.20
2022-11-30T04:03:50.972Z,19.10
2022-11-30T04:06:20.101Z,19.20
2022-11-30T04:08:50.154Z,19.20
2022-11-30T04:11:18.135Z,19.40
2022-11-30T04:13:46.742Z,19.00
2022-11-30T04:16:14.808Z,19.10
2022-11-30T04:18:42.903Z,19.40
2022-11-30T04:21:11.883Z,18.90
2022-11-30T04:23:41.384Z,19.50
2022-11-30T04:26:14.728Z,19.30
2022-11-30T04:28:43.775Z,19.00
2022-11-30T04:31:12.263Z,19.50
2022-11-30T04:33:40.636Z,19.50
2022-11-30T04:36:17.441Z,19.20
2022-11-30T04:38:45.432Z,19.20
2022-11-30T04:41:15.159Z,19.40
2022-11-30T04:43:43.149Z,19.50
2022-11-30T04:46:11.605Z,19.20
2022-11-30T04:48:39.813Z,19.00
2022-11-30T04:51:09.719Z,19.20
2022-11-30T04:53:39.543Z,19.10
2022-11-30T04:56:08.747Z,19.40
2022-11-30T04:58:39.002Z,19.40
2022-11-30T05:01:07.305Z,19.10
2022-11-30T05:03:35.595Z,19.20
2022-11-30T05:06:04.364Z,19.50
2022-11-30T05:08:32.423Z,19.40
2022-11-30T05:11:00.445Z,19.40
2022-11-30T05:13:28.519Z,19.50
2022-11-30T05:15:57.893Z,19.50
2022-11-30T05:18:26.296Z,19.00
2022-11-30T05:20:54.598Z,19.40
2022-11-30T05:23:23.006Z,19.50
2022-11-30T05:25:52.218Z,19.30
2022-11-30T05:28:20.271Z,19.20
2022-11-30T05:30:48.244Z,19.50
2022-11-30T05:33:17.527Z,19.10
2022-11-30T05:35:45.498Z,18.80
2022-11-30T05:38:13.526Z,18.90
2022-11-30T05:40:41.549Z,19.00
2022-11-30T05:43:10.230Z,19.10
2022-11-30T05:45:38.254Z,19.30
2022-11-30T05:48:07.151Z,19.10
2022-11-30T05:50:36.484Z,19.10
2022-11-30T05:53:04.669Z,19.00
2022-11-30T05:55:32.677Z,19.10
2022-11-30T05:58:00.712Z,19.10
2022-11-30T06:00:28.821Z,19.20
2022-11-30T06:02:58.320Z,18.80
2022-11-30T06:05:26.750Z,19.10
2022-11-30T06:07:56.394Z,19.00
2022-11-30T06:10:27.179Z,19.10
2022-11-30T06:12:55.207Z,18.80
2022-11-30T06:15:23.314Z,18.80
2022-11-30T06:17:51.358Z,18.90
2022-11-30T06:20:19.483Z,19.00
2022-11-30T06:22:47.946Z,19.40
2022-11-30T06:25:17.336Z,19.10
2022-11-30T06:27:45.390Z,19.20
2022-11-30T06:30:15.195Z,19.20
2022-11-30T06:32:46.220Z,19.30
2022-11-30T06:35:14.293Z,19.20
2022-11-30T06:37:42.846Z,18.90
2022-11-30T06:40:13.230Z,19.00
2022-11-30T06:42:42.594Z,19.00
2022-11-30T06:45:11.541Z,19.00
2022-11-30T06:47:39.556Z,19.00
2022-11-30T06:50:09.640Z,19.00
2022-11-30T06:52:37.594Z,19.00
2022-11-30T06:55:06.626Z,19.10
2022-11-30T06:57:34.864Z,19.00
2022-11-30T07:00:06.872Z,19.00
2022-11-30T07:02:35.116Z,19.20
2022-11-30T07:05:03.287Z,18.90
2022-11-30T07:07:31.790Z,19.00
2022-11-30T07:09:59.902Z,19.10
2022-11-30T07:12:28.178Z,18.90
2022-11-30T07:14:56.443Z,19.10
2022-11-30T07:17:25.731Z,19.10
2022-11-30T07:19:53.730Z,18.90
2022-11-30T07:22:21.692Z,19.10
2022-11-30T07:25:07.101Z,19.10
2022-11-30T07:27:35.108Z,19.10
2022-11-30T07:30:03.246Z,19.00
2022-11-30T07:32:32.542Z,18.70
2022-11-30T07:35:00.564Z,18.80
2022-11-30T07:37:28.561Z,19.00
2022-11-30T07:39:56.760Z,18.90
2022-11-30T07:42:24.746Z,19.20
2022-11-30T07:44:58.335Z,18.90
2022-11-30T07:47:26.997Z,19.30
2022-11-30T07:49:56.366Z,19.10
2022-11-30T07:52:25.012Z,18.70
2022-11-30T07:54:53.058Z,19.20
2022-11-30T07:57:21.132Z,19.10
2022-11-30T07:59:49.592Z,19.00
2022-11-30T08:02:17.902Z,19.30
2022-11-30T08:04:46.482Z,18.80
2022-11-30T08:07:16.131Z,19.30
2022-11-30T08:09:45.008Z,19.20
2022-11-30T08:12:12.942Z,19.10
2022-11-30T08:15:11.177Z,19.00
2022-11-30T08:17:28.969Z,18.90
2022-11-30T08:19:56.903Z,19.20
2022-11-30T08:22:26.192Z,19.00
2022-11-30T08:24:54.260Z,19.10
2022-11-30T08:27:22.219Z,19.20
2022-11-30T08:29:50.281Z,19.00
2022-11-30T08:32:18.339Z,19.00
2022-11-30T08:34:46.684Z,19.00
2022-11-30T08:37:15.021Z,19.00
2022-11-30T08:39:44.418Z,18.70
2022-11-30T08:42:12.399Z,18.70
2022-11-30T08:44:40.402Z,18.80
2022-11-30T08:47:08.455Z,18.80
2022-11-30T08:49:36.519Z,19.10
2022-11-30T08:52:19.840Z,19.20
2022-11-30T08:54:50.000Z,18.70
2022-11-30T08:57:20.934Z,19.40
2022-11-30T08:59:49.318Z,19.40
2022-11-30T09:02:20.028Z,19.50
2022-11-30T09:04:50.952Z,19.40
2022-11-30T09:07:19.788Z,19.30
2022-11-30T09:09:49.200Z,19.30
2022-11-30T09:12:17.227Z,19.50
2022-11-30T09:14:47.739Z,19.60
2022-11-30T09:17:19.010Z,19.40
2022-11-30T09:19:46.963Z,19.30
2022-11-30T09:22:14.966Z,19.40
2022-11-30T09:24:42.923Z,19.30
2022-11-30T09:27:12.325Z,19.40
2022-11-30T09:29:40.341Z,19.50
2022-11-30T09:32:08.336Z,19.60
2022-11-30T09:34:36.359Z,19.60
2022-11-30T09:37:04.388Z,19.50
2022-11-30T09:39:32.684Z,19.40
2022-11-30T09:42:40.497Z,19.60
2022-11-30T09:45:18.150Z,19.60
2022-11-30T09:48:16.462Z,19.30
2022-11-30T09:50:47.185Z,19.60
2022-11-30T09:53:29.175Z,19.60
2022-11-30T09:55:59.236Z,19.70
2022-11-30T09:58:40.831Z,19.40
2022-11-30T10:01:18.532Z,19.70
2022-11-30T10:03:46.834Z,19.70
2022-11-30T10:06:24.094Z,19.90
2022-11-30T10:09:08.126Z,19.60
2022-11-30T10:11:48.955Z,19.90
2022-11-30T10:14:41.060Z,19.50
2022-11-30T10:17:29.040Z,19.60
2022-11-30T10:20:18.919Z,19.60
2022-11-30T10:23:07.431Z,19.80
2022-11-30T10:25:46.652Z,19.80
2022-11-30T10:28:48.934Z,19.70
2022-11-30T10:31:12.101Z,19.50
2022-11-30T10:33:47.475Z,19.60
2022-11-30T10:36:25.646Z,19.70
2022-11-30T10:38:59.550Z,19.80
2022-11-30T10:41:32.845Z,19.70
2022-11-30T10:44:06.322Z,19.50
2022-11-30T10:46:39.659Z,19.70
2022-11-30T10:49:13.282Z,19.70
2022-11-30T10:51:46.493Z,19.70
2022-11-30T10:54:18.778Z,19.80
2022-11-30T10:56:47.279Z,19.70
2022-11-30T10:59:22.717Z,20.00
2022-11-30T11:01:53.413Z,19.50
2022-11-30T11:04:23.862Z,19.90
2022-11-30T11:06:55.430Z,19.60
2022-11-30T11:09:40.068Z,20.00
2022-11-30T11:12:17.250Z,19.60
2022-11-30T11:14:45.573Z,19.80
2022-11-30T11:17:26.247Z,19.70
2022-11-30T11:19:54.297Z,19.40
2022-11-30T11:22:24.508Z,19.70
2022-11-30T11:24:57.101Z,19.80
2022-11-30T11:27:29.434Z,19.50
2022-11-30T11:30:04.949Z,19.70
2022-11-30T11:32:34.713Z,20.00
2022-11-30T11:35:02.825Z,19.80
2022-11-30T11:37:33.701Z,19.70
2022-11-30T11:40:06.948Z,19.40
2022-11-30T11:42:38.350Z,19.60
2022-11-30T11:45:17.709Z,19.60
2022-11-30T11:47:49.029Z,19.70
2022-11-30T11:51:05.441Z,19.50
2022-11-30T11:53:24.489Z,19.60
2022-11-30T11:55:58.402Z,19.80
2022-11-30T11:58:44.570Z,19.60
2022-11-30T12:01:39.879Z,19.60
2022-11-30T12:04:34.114Z,19.50
2022-11-30T12:07:12.578Z,19.60
2022-11-30T12:09:55.718Z,19.60
2022-11-30T12:12:23.729Z,19.60
2022-11-30T12:14:51.762Z,19.70
2022-11-30T12:17:39.510Z,19.50
2022-11-30T12:20:19.680Z,19.70
2022-11-30T12:23:05.921Z,19.50
2022-11-30T12:25:43.595Z,19.70
2022-11-30T12:28:22.954Z,19.50
2022-11-30T12:31:11.510Z,19.60
2022-11-30T12:34:05.263Z,19.50
2022-11-30T12:36:50.917Z,19.80
2022-11-30T12:39:30.432Z,19.70
2022-11-30T12:42:03.665Z,19.40
2022-11-30T12:44:45.426Z,19.60
2022-11-30T12:47:31.359Z,20.00
2022-11-30T12:50:17.810Z,19.90
2022-11-30T12:52:57.763Z,19.80
2022-11-30T12:55:34.899Z,19.40
2022-11-30T12:58:15.481Z,20.00
2022-11-30T13:00:57.284Z,20.00
2022-11-30T13:03:48.023Z,20.00
2022-11-30T13:06:21.570Z,19.80
2022-11-30T13:09:02.155Z,19.70
2022-11-30T13:11:36.837Z,19.80
2022-11-30T13:14:11.053Z,19.90
2022-11-30T13:16:40.458Z,20.00
2022-11-30T13:19:24.209Z,19.80
2022-11-30T13:22:00.281Z,20.00
2022-11-30T13:24:38.327Z,19.60
2022-11-30T13:27:15.517Z,19.80
2022-11-30T13:30:10.359Z,20.00
2022-11-30T13:35:43.452Z,19.70
2022-11-30T13:38:36.774Z,19.70
2022-11-30T13:41:08.931Z,19.60
2022-11-30T13:43:42.638Z,19.90
2022-11-30T13:46:17.024Z,19.90
2022-11-30T13:48:46.191Z,19.90
2022-11-30T13:51:14.887Z,20.20
2022-11-30T13:53:43.980Z,19.70
2022-11-30T13:56:36.001Z,19.50
2022-11-30T13:59:46.415Z,19.70
2022-11-30T14:03:14.400Z,20.10
2022-11-30T14:05:44.151Z,19.80
2022-11-30T14:08:36.686Z,19.80
2022-11-30T14:11:43.587Z,19.70
2022-11-30T14:14:47.403Z,20.00
2022-11-30T14:17:21.306Z,20.10
2022-11-30T14:19:53.493Z,20.00
2022-11-30T14:22:21.987Z,20.00
2022-11-30T14:24:50.988Z,20.00
2022-11-30T14:27:24.866Z,20.10
2022-11-30T14:29:57.995Z,19.90
2022-11-30T14:32:38.733Z,19.70
2022-11-30T14:35:14.054Z,20.20
2022-11-30T14:37:46.690Z,20.10
2022-11-30T14:40:21.685Z,20.00
2022-11-30T14:47:19.267Z,19.70
2022-11-30T14:49:48.639Z,19.90
2022-11-30T14:52:37.997Z,19.70
2022-11-30T14:55:19.721Z,19.60
2022-11-30T14:58:04.013Z,19.40
2022-11-30T15:00:40.205Z,19.70
2022-11-30T15:03:22.179Z,19.50
2022-11-30T15:05:53.425Z,19.30
2022-11-30T15:08:22.396Z,19.50
2022-11-30T15:10:51.242Z,19.30
2022-11-30T15:13:21.490Z,19.50
2022-11-30T15:15:54.672Z,19.70
2022-11-30T15:18:24.298Z,19.60
2022-11-30T15:20:56.689Z,19.50
2022-11-30T15:23:24.921Z,19.60
2022-11-30T15:25:56.966Z,19.60
2022-11-30T15:28:32.734Z,19.50
2022-11-30T15:31:04.480Z,19.50
2022-11-30T15:33:37.998Z,19.60
2022-11-30T15:38:55.165Z,19.30
2022-11-30T15:41:25.609Z,19.60
2022-11-30T15:43:58.267Z,19.30
2022-11-30T15:46:34.729Z,19.60
2022-11-30T15:49:18.141Z,19.30
2022-11-30T15:51:52.064Z,19.40
2022-11-30T15:54:49.532Z,19.60
2022-11-30T15:57:18.348Z,19.30
2022-11-30T16:00:07.158Z,19.40
2022-11-30T16:02:37.604Z,19.50
2022-11-30T16:05:23.894Z,19.30
2022-11-30T16:07:55.819Z,19.50
2022-11-30T16:10:26.611Z,19.50
2022-11-30T16:12:56.718Z,19.60
2022-11-30T16:15:28.983Z,19.50
2022-11-30T16:18:00.606Z,19.60
2022-11-30T16:20:28.680Z,19.60
2022-11-30T16:23:01.117Z,19.60
2022-11-30T16:25:32.119Z,19.60
2022-11-30T16:28:00.185Z,19.00
2022-11-30T16:30:31.964Z,19.30
2022-11-30T16:32:59.962Z,19.20
2022-11-30T16:35:36.862Z,19.00
2022-11-30T16:38:05.225Z,19.50
2022-11-30T16:40:38.530Z,19.30
2022-11-30T16:43:07.348Z,19.00
2022-11-30T16:45:38.828Z,19.60
2022-11-30T16:48:08.181Z,19.40
2022-11-30T16:50:36.236Z,19.40
2022-11-30T16:53:05.111Z,19.30
2022-11-30T16:55:37.615Z,19.50
2022-11-30T16:58:06.235Z,19.60
2022-11-30T17:00:35.223Z,19.70
2022-11-30T17:03:11.016Z,19.40
2022-11-30T17:05:39.003Z,19.60
2022-11-30T17:08:06.991Z,19.40
2022-11-30T17:10:35.161Z,19.60
2022-11-30T17:13:03.426Z,19.50
2022-11-30T17:15:31.846Z,19.60
2022-11-30T17:17:59.799Z,19.50
2022-11-30T17:20:29.307Z,19.70
2022-11-30T17:22:57.342Z,19.90
2022-11-30T17:25:25.770Z,19.70
2022-11-30T17:27:54.098Z,19.70
2022-11-30T17:30:23.774Z,19.60
2022-11-30T17:32:51.925Z,20.20
2022-11-30T17:35:20.511Z,19.70
2022-11-30T17:37:49.820Z,19.90
2022-11-30T17:40:18.042Z,19.70
2022-11-30T17:42:46.063Z,19.60
2022-11-30T17:45:14.181Z,20.00
2022-11-30T17:47:42.248Z,19.80
2022-11-30T17:50:11.006Z,19.80
2022-11-30T17:52:38.979Z,20.00
2022-11-30T17:55:09.782Z,19.90
2022-11-30T17:57:39.564Z,20.00
2022-11-30T18:00:09.535Z,20.10
2022-11-30T18:02:37.516Z,20.10
2022-11-30T18:05:06.474Z,19.80
2022-11-30T18:07:34.509Z,20.10
2022-11-30T18:10:02.592Z,20.20
2022-11-30T18:12:31.907Z,20.00
2022-11-30T18:14:59.859Z,20.00
2022-11-30T18:17:27.847Z,19.80
2022-11-30T18:19:55.784Z,19.90
2022-11-30T18:22:23.813Z,20.20
2022-11-30T18:24:51.809Z,20.10
2022-11-30T18:27:20.268Z,19.70
2022-11-30T18:29:49.581Z,20.10
2022-11-30T18:32:17.535Z,20.00
2022-11-30T18:34:49.299Z,20.20
2022-11-30T18:37:17.672Z,20.10
2022-11-30T18:39:45.762Z,20.30
2022-11-30T18:42:13.759Z,20.10
2022-11-30T18:44:41.734Z,20.30
2022-11-30T18:47:11.031Z,20.10
2022-11-30T18:49:38.959Z,20.00
2022-11-30T18:52:06.987Z,19.80
2022-11-30T18:54:36.106Z,20.20
2022-11-30T18:57:04.198Z,20.10
2022-11-30T18:59:32.193Z,20.10
2022-11-30T19:02:00.253Z,20.10
2022-11-30T19:04:29.724Z,20.00
2022-11-30T19:06:57.719Z,19.60
2022-11-30T19:09:25.686Z,19.80
2022-11-30T19:11:53.981Z,19.70
2022-11-30T19:14:21.923Z,19.80
2022-11-30T19:16:49.930Z,19.70
2022-11-30T19:19:17.965Z,19.60
2022-11-30T19:21:47.702Z,19.80
2022-11-30T19:24:15.958Z,19.70
2022-11-30T19:26:43.991Z,19.80
2022-11-30T19:29:12.640Z,20.00
2022-11-30T19:31:40.628Z,19.80
2022-11-30T19:34:12.906Z,19.70
2022-11-30T19:36:42.259Z,19.80
2022-11-30T19:39:12.019Z,19.90
2022-11-30T19:41:40.171Z,19.70
2022-11-30T19:44:08.242Z,19.80
2022-11-30T19:46:36.302Z,19.90
2022-11-30T19:49:04.403Z,19.80
2022-11-30T19:51:32.914Z,19.90
2022-11-30T19:54:01.259Z,20.10
2022-11-30T19:56:34.476Z,19.90
2022-11-30T19:59:05.604Z,19.80
2022-11-30T20:01:35.321Z,19.80
2022-11-30T20:04:03.962Z,20.10
2022-11-30T20:06:34.333Z,20.20
2022-11-30T20:09:03.151Z,20.00
2022-11-30T20:11:32.728Z,19.90
2022-11-30T20:14:01.063Z,19.80
2022-11-30T20:16:29.864Z,20.20
2022-11-30T20:19:00.784Z,19.70
2022-11-30T20:21:32.039Z,19.80
2022-11-30T20:24:01.998Z,20.00
2022-11-30T20:26:34.994Z,20.20
2022-11-30T20:29:06.002Z,20.00
2022-11-30T20:31:36.822Z,20.20
2022-11-30T20:34:05.489Z,19.90
2022-11-30T20:36:33.709Z,19.70
2022-11-30T20:39:02.851Z,20.10
2022-11-30T20:41:32.357Z,20.10
2022-11-30T20:44:00.550Z,20.30
2022-11-30T20:46:31.172Z,20.20
2022-11-30T20:49:00.491Z,19.80
2022-11-30T20:51:32.098Z,20.30
2022-11-30T20:54:01.958Z,20.20
2022-11-30T20:56:30.018Z,20.20
2022-11-30T20:59:02.320Z,20.20
2022-11-30T21:01:30.468Z,20.20
2022-11-30T21:03:59.436Z,19.90
2022-11-30T21:06:27.621Z,20.10
2022-11-30T21:08:55.788Z,20.10
2022-11-30T21:11:23.971Z,20.00
2022-11-30T21:13:52.673Z,20.10
2022-11-30T21:16:28.163Z,20.00
2022-11-30T21:18:58.176Z,20.10
2022-11-30T21:21:28.760Z,20.20
2022-11-30T21:23:59.108Z,20.20
2022-11-30T21:26:30.860Z,20.20
2022-11-30T21:29:03.057Z,20.10
2022-11-30T21:31:32.916Z,20.10
2022-11-30T21:34:01.588Z,20.10
2022-11-30T21:36:30.224Z,20.20
2022-11-30T21:39:06.824Z,19.90
2022-11-30T21:41:36.940Z,20.10
2022-11-30T21:44:05.840Z,19.90
2022-11-30T21:46:35.481Z,19.70
2022-11-30T21:49:04.204Z,19.90
2022-11-30T21:51:33.238Z,19.80
2022-11-30T21:54:04.002Z,19.80
2022-11-30T21:56:35.045Z,19.60
2022-11-30T21:59:05.257Z,19.50
2022-11-30T22:01:37.683Z,19.70
2022-11-30T22:04:08.228Z,19.70
2022-11-30T22:06:38.823Z,19.70
2022-11-30T22:09:11.149Z,19.40
2022-11-30T22:11:41.725Z,19.70
2022-11-30T22:14:15.420Z,19.50
2022-11-30T22:16:44.882Z,19.70
2022-11-30T22:19:13.003Z,19.90
2022-11-30T22:21:45.334Z,19.80
2022-11-30T22:24:16.484Z,19.70
2022-11-30T22:26:46.057Z,19.80
2022-11-30T22:29:16.282Z,19.80
2022-11-30T22:31:48.935Z,19.70
2022-11-30T22:34:17.229Z,19.70
2022-11-30T22:36:46.849Z,19.70
2022-11-30T22:39:17.054Z,19.60
2022-11-30T22:41:51.271Z,19.90
2022-11-30T22:44:22.519Z,19.70
2022-11-30T22:46:51.927Z,19.60
2022-11-30T22:49:21.620Z,19.60
2022-11-30T22:51:50.978Z,19.80
2022-11-30T22:54:19.653Z,19.70
2022-11-30T22:56:47.785Z,19.30
2022-11-30T22:59:16.819Z,19.60
2022-11-30T23:01:47.573Z,19.70
2022-11-30T23:04:19.369Z,19.60
2022-11-30T23:06:49.070Z,19.30
2022-11-30T23:09:20.345Z,19.60
2022-11-30T23:11:49.200Z,19.60
2022-11-30T23:14:19.431Z,19.70
2022-11-30T23:16:49.216Z,19.40
2022-11-30T23:19:18.814Z,19.30
2022-11-30T23:21:46.866Z,19.70
2022-11-30T23:24:17.328Z,19.60
2022-11-30T23:26:45.978Z,19.60
2022-11-30T23:29:16.192Z,19.60
2022-11-30T23:31:45.884Z,19.70
2022-11-30T23:34:18.705Z,19.50
2022-11-30T23:36:46.745Z,19.80
2022-11-30T23:39:17.979Z,19.60
2022-11-30T23:41:46.622Z,19.60
2022-11-30T23:44:15.096Z,19.40
2022-11-30T23:46:43.311Z,19.20
2022-11-30T23:49:13.771Z,19.30
2022-11-30T23:51:43.190Z,19.40
2022-11-30T23:54:11.197Z,19.30
2022-11-30T23:56:39.255Z,19.60
2022-11-30T23:59:07.216Z,19.10
