createdAt,value
2017-12-04T00:01:12.450Z,10.53
2017-12-04T00:03:41.234Z,10.56
2017-12-04T00:06:10.351Z,10.52
2017-12-04T00:08:39.488Z,10.56
2017-12-04T00:11:08.588Z,10.56
2017-12-04T00:13:38.588Z,10.59
2017-12-04T00:16:07.733Z,10.57
2017-12-04T00:18:37.254Z,10.54
2017-12-04T00:21:06.504Z,10.57
2017-12-04T00:23:35.652Z,10.55
2017-12-04T00:26:04.856Z,10.58
2017-12-04T00:28:35.529Z,10.58
2017-12-04T00:31:06.432Z,10.48
2017-12-04T00:33:35.464Z,10.40
2017-12-04T00:36:07.066Z,10.38
2017-12-04T00:38:37.084Z,10.30
2017-12-04T00:41:07.157Z,10.00
2017-12-04T00:43:37.965Z,9.96
2017-12-04T00:46:07.110Z,10.09
2017-12-04T00:48:37.125Z,10.19
2017-12-04T00:51:06.404Z,10.19
2017-12-04T00:53:50.126Z,10.18
2017-12-04T00:56:21.260Z,10.15
2017-12-04T00:58:50.749Z,10.12
2017-12-04T01:01:19.850Z,10.14
2017-12-04T01:03:50.445Z,10.18
2017-12-04T01:06:19.462Z,10.16
2017-12-04T01:08:48.495Z,10.16
2017-12-04T01:11:17.689Z,10.18
2017-12-04T01:13:47.429Z,10.22
2017-12-04T01:16:16.487Z,10.16
2017-12-04T01:18:48.021Z,10.07
2017-12-04T01:21:17.002Z,10.06
2017-12-04T01:23:47.362Z,9.97
2017-12-04T01:26:16.659Z,9.89
2017-12-04T01:28:46.819Z,9.74
2017-12-04T01:31:16.170Z,9.78
2017-12-04T01:33:46.416Z,9.82
2017-12-04T01:36:15.844Z,9.78
2017-12-04T01:38:45.034Z,9.70
2017-12-04T01:41:14.350Z,9.68
2017-12-04T01:43:43.337Z,9.66
2017-12-04T01:46:12.548Z,9.67
2017-12-04T01:48:41.849Z,9.65
2017-12-04T01:51:11.347Z,9.54
2017-12-04T01:53:40.572Z,9.41
2017-12-04T01:56:09.885Z,9.41
2017-12-04T01:58:38.920Z,9.34
2017-12-04T02:01:08.124Z,9.41
2017-12-04T02:03:38.166Z,9.41
2017-12-04T02:06:07.357Z,9.49
2017-12-04T02:08:36.719Z,9.49
2017-12-04T02:11:06.820Z,9.43
2017-12-04T02:13:35.964Z,9.23
2017-12-04T02:16:05.033Z,9.28
2017-12-04T02:18:35.193Z,8.94
2017-12-04T02:21:04.458Z,8.89
2017-12-04T02:23:34.057Z,8.88
2017-12-04T02:26:04.946Z,8.85
2017-12-04T02:28:34.347Z,8.88
2017-12-04T02:31:05.383Z,8.89
2017-12-04T02:33:35.464Z,8.78
2017-12-04T02:36:04.759Z,8.73
2017-12-04T02:38:34.067Z,8.65
2017-12-04T02:41:03.397Z,8.68
2017-12-04T02:43:32.771Z,8.76
2017-12-04T02:46:01.959Z,8.76
2017-12-04T02:48:31.884Z,8.70
2017-12-04T02:51:02.112Z,8.76
2017-12-04T02:53:31.602Z,8.83
2017-12-04T02:56:01.621Z,8.99
2017-12-04T02:58:31.179Z,8.97
2017-12-04T03:01:03.180Z,9.09
2017-12-04T03:03:32.321Z,9.18
2017-12-04T03:06:01.389Z,9.11
2017-12-04T03:08:31.656Z,9.20
2017-12-04T03:11:01.629Z,9.25
2017-12-04T03:13:30.870Z,9.05
2017-12-04T03:16:01.199Z,8.97
2017-12-04T03:18:31.165Z,8.82
2017-12-04T03:21:00.889Z,8.76
2017-12-04T03:23:31.610Z,8.85
2017-12-04T03:26:00.716Z,8.94
2017-12-04T03:28:29.894Z,8.89
2017-12-04T03:30:59.921Z,8.95
2017-12-04T03:33:29.222Z,8.82
2017-12-04T03:35:59.306Z,8.60
2017-12-04T03:38:31.290Z,8.79
2017-12-04T03:41:00.468Z,8.76
2017-12-04T03:43:30.461Z,8.78
2017-12-04T03:46:00.865Z,8.85
2017-12-04T03:48:30.189Z,8.89
2017-12-04T03:50:59.293Z,8.94
2017-12-04T03:53:29.444Z,8.95
2017-12-04T03:55:58.504Z,8.98
2017-12-04T03:58:27.713Z,8.83
2017-12-04T04:00:58.457Z,8.83
2017-12-04T04:03:32.812Z,8.75
2017-12-04T04:06:06.195Z,8.36
2017-12-04T04:08:35.341Z,8.05
2017-12-04T04:11:04.434Z,7.88
2017-12-04T04:13:33.835Z,7.56
2017-12-04T04:16:03.037Z,7.47
2017-12-04T04:18:32.282Z,7.53
2017-12-04T04:21:01.437Z,7.50
2017-12-04T04:23:30.634Z,7.46
2017-12-04T04:26:00.136Z,7.33
2017-12-04T04:28:30.335Z,7.21
2017-12-04T04:31:00.369Z,7.21
2017-12-04T04:33:29.786Z,7.34
2017-12-04T04:35:59.770Z,7.37
2017-12-04T04:38:28.746Z,7.29
2017-12-04T04:40:57.803Z,7.30
2017-12-04T04:43:27.105Z,7.34
2017-12-04T04:45:56.403Z,7.33
2017-12-04T04:48:25.689Z,7.42
2017-12-04T04:51:00.926Z,7.29
2017-12-04T04:53:29.959Z,7.42
2017-12-04T04:55:59.894Z,7.47
2017-12-04T04:58:28.893Z,7.52
2017-12-04T05:00:58.096Z,7.55
2017-12-04T05:03:28.451Z,7.54
2017-12-04T05:05:58.402Z,7.51
2017-12-04T05:08:28.305Z,7.44
2017-12-04T05:10:58.600Z,7.46
2017-12-04T05:13:29.756Z,7.54
2017-12-04T05:15:58.792Z,7.58
2017-12-04T05:18:28.807Z,7.60
2017-12-04T05:20:58.394Z,7.63
2017-12-04T05:23:27.721Z,7.75
2017-12-04T05:25:57.577Z,7.68
2017-12-04T05:28:27.908Z,7.71
2017-12-04T05:30:58.745Z,7.74
2017-12-04T05:33:27.946Z,7.78
2017-12-04T05:35:56.945Z,7.80
2017-12-04T05:38:26.136Z,7.82
2017-12-04T05:40:55.131Z,7.86
2017-12-04T05:43:24.430Z,7.84
2017-12-04T05:45:53.580Z,7.82
2017-12-04T05:48:22.670Z,7.79
2017-12-04T05:50:51.782Z,7.83
2017-12-04T05:53:20.885Z,7.78
2017-12-04T05:55:50.115Z,7.78
2017-12-04T05:58:20.954Z,7.82
2017-12-04T06:00:50.974Z,7.85
2017-12-04T06:03:20.880Z,7.81
2017-12-04T06:05:51.894Z,7.85
2017-12-04T06:08:22.048Z,7.84
2017-12-04T06:10:51.347Z,7.90
2017-12-04T06:13:22.387Z,7.85
2017-12-04T06:15:51.438Z,7.82
2017-12-04T06:20:52.244Z,7.70
2017-12-04T06:23:21.437Z,7.66
2017-12-04T06:25:50.572Z,7.65
2017-12-04T06:28:19.674Z,7.60
2017-12-04T06:30:48.757Z,7.65
2017-12-04T06:33:17.861Z,7.65
2017-12-04T06:35:46.842Z,7.63
2017-12-04T06:38:15.948Z,7.58
2017-12-04T06:40:46.842Z,7.63
2017-12-04T06:43:15.976Z,7.56
2017-12-04T06:45:44.952Z,7.56
2017-12-04T06:48:15.776Z,7.53
2017-12-04T06:50:47.479Z,7.57
2017-12-04T06:53:16.453Z,7.67
2017-12-04T06:55:45.369Z,7.64
2017-12-04T06:58:14.222Z,7.56
2017-12-04T07:00:43.100Z,7.49
2017-12-04T07:03:11.922Z,7.51
2017-12-04T07:08:15.193Z,7.51
2017-12-04T07:13:29.216Z,7.52
2017-12-04T07:15:58.007Z,7.49
2017-12-04T07:18:26.879Z,7.56
2017-12-04T07:20:56.596Z,7.48
2017-12-04T07:23:25.492Z,7.52
2017-12-04T07:25:54.343Z,7.49
2017-12-04T07:28:24.220Z,7.48
2017-12-04T07:30:53.086Z,7.42
2017-12-04T07:33:21.921Z,7.52
2017-12-04T07:35:51.657Z,7.38
2017-12-04T07:38:20.634Z,7.24
2017-12-04T07:40:49.641Z,7.24
2017-12-04T07:45:56.556Z,7.47
2017-12-04T07:48:26.845Z,7.61
2017-12-04T07:50:58.592Z,7.60
2017-12-04T07:53:28.028Z,7.68
2017-12-04T07:55:56.928Z,7.64
2017-12-04T07:58:26.076Z,7.72
2017-12-04T08:00:54.998Z,7.83
2017-12-04T08:03:23.853Z,8.01
2017-12-04T08:08:26.933Z,7.93
2017-12-04T08:10:55.749Z,7.96
2017-12-04T08:13:25.403Z,8.14
2017-12-04T08:15:54.269Z,7.99
2017-12-04T08:21:00.042Z,8.29
2017-12-04T08:23:28.978Z,8.23
2017-12-04T08:25:57.985Z,8.22
2017-12-04T08:28:26.851Z,8.16
2017-12-04T08:30:55.751Z,8.05
2017-12-04T08:33:26.281Z,8.21
2017-12-04T08:35:55.102Z,8.14
2017-12-04T08:38:23.915Z,8.13
2017-12-04T08:40:55.357Z,8.34
2017-12-04T08:43:24.914Z,8.51
2017-12-04T08:45:54.685Z,8.44
2017-12-04T08:48:25.931Z,8.49
2017-12-04T08:50:55.066Z,8.61
2017-12-04T08:53:23.985Z,8.74
2017-12-04T08:55:52.874Z,8.94
2017-12-04T08:58:21.939Z,9.13
2017-12-04T09:00:50.810Z,9.14
2017-12-04T09:03:19.838Z,9.39
2017-12-04T09:05:48.789Z,9.37
2017-12-04T09:08:17.659Z,9.43
2017-12-04T09:10:47.510Z,9.37
2017-12-04T09:13:16.460Z,9.28
2017-12-04T09:15:45.395Z,9.10
2017-12-04T09:18:15.913Z,9.04
2017-12-04T09:20:44.829Z,9.03
2017-12-04T09:23:13.936Z,8.89
2017-12-04T09:25:42.964Z,8.68
2017-12-04T09:28:11.983Z,8.70
2017-12-04T09:30:40.966Z,8.59
2017-12-04T09:33:09.948Z,8.63
2017-12-04T09:35:38.917Z,8.41
2017-12-04T09:38:07.772Z,8.47
2017-12-04T09:40:36.757Z,8.54
2017-12-04T09:43:05.615Z,8.45
2017-12-04T09:45:34.637Z,8.49
2017-12-04T09:48:05.424Z,8.45
2017-12-04T09:50:36.136Z,8.52
2017-12-04T09:53:05.132Z,8.52
2017-12-04T09:55:34.138Z,8.62
2017-12-04T09:58:03.235Z,8.48
2017-12-04T10:00:32.275Z,8.40
2017-12-04T10:03:01.455Z,8.56
2017-12-04T10:05:31.556Z,8.56
2017-12-04T10:08:00.750Z,8.47
2017-12-04T10:10:29.889Z,8.26
2017-12-04T10:12:58.949Z,8.48
2017-12-04T10:15:28.906Z,8.44
2017-12-04T10:20:32.018Z,8.51
2017-12-04T10:23:01.200Z,8.71
2017-12-04T10:25:33.177Z,8.71
2017-12-04T10:28:02.274Z,8.70
2017-12-04T10:30:33.139Z,8.70
2017-12-04T10:33:02.207Z,8.54
2017-12-04T10:35:31.302Z,8.64
2017-12-04T10:38:01.528Z,8.43
2017-12-04T10:40:31.480Z,8.56
2017-12-04T10:43:00.436Z,8.47
2017-12-04T10:45:29.562Z,8.55
2017-12-04T10:47:59.167Z,8.49
2017-12-04T10:50:29.121Z,8.40
2017-12-04T10:52:58.350Z,8.46
2017-12-04T10:55:27.530Z,8.49
2017-12-04T10:57:56.649Z,8.34
2017-12-04T11:00:26.666Z,8.30
2017-12-04T11:02:55.866Z,8.35
2017-12-04T11:05:25.061Z,8.37
2017-12-04T11:07:54.263Z,8.35
2017-12-04T11:10:24.285Z,8.44
2017-12-04T11:12:53.411Z,8.34
2017-12-04T11:15:22.470Z,8.31
2017-12-04T11:17:59.350Z,8.20
2017-12-04T11:20:31.111Z,8.19
2017-12-04T11:23:00.099Z,7.97
2017-12-04T11:25:34.937Z,8.01
2017-12-04T11:28:05.232Z,8.02
2017-12-04T11:30:34.297Z,7.95
2017-12-04T11:33:03.392Z,7.97
2017-12-04T11:35:32.702Z,8.01
2017-12-04T11:38:02.289Z,7.99
2017-12-04T11:43:08.032Z,8.05
2017-12-04T11:45:37.232Z,7.87
2017-12-04T11:48:06.321Z,8.02
2017-12-04T11:50:37.568Z,8.18
2017-12-04T11:53:06.770Z,8.16
2017-12-04T11:55:37.422Z,8.01
2017-12-04T11:58:08.090Z,8.04
2017-12-04T12:00:39.483Z,7.99
2017-12-04T12:03:11.241Z,7.90
2017-12-04T12:05:41.138Z,7.96
2017-12-04T12:08:10.495Z,7.78
2017-12-04T12:13:13.936Z,7.85
2017-12-04T12:15:42.932Z,7.80
2017-12-04T12:20:46.380Z,7.62
2017-12-04T12:23:15.473Z,7.66
2017-12-04T12:25:47.124Z,7.68
2017-12-04T12:28:16.490Z,7.68
2017-12-04T12:30:45.448Z,7.76
2017-12-04T12:33:15.135Z,7.53
2017-12-04T12:35:45.980Z,7.61
2017-12-04T12:38:16.613Z,7.55
2017-12-04T12:40:46.724Z,7.48
2017-12-04T12:43:15.859Z,7.58
2017-12-04T12:45:46.758Z,7.56
2017-12-04T12:48:15.773Z,7.59
2017-12-04T12:50:44.783Z,7.51
2017-12-04T12:53:20.388Z,7.57
2017-12-04T12:55:49.443Z,7.50
2017-12-04T12:58:19.306Z,7.51
2017-12-04T13:03:26.552Z,7.60
2017-12-04T13:05:56.328Z,7.56
2017-12-04T13:08:25.318Z,7.47
2017-12-04T13:10:56.165Z,7.46
2017-12-04T13:13:25.910Z,7.47
2017-12-04T13:15:55.880Z,7.56
2017-12-04T13:18:24.980Z,7.54
2017-12-04T13:20:59.134Z,7.46
2017-12-04T13:23:29.140Z,7.39
2017-12-04T13:25:58.515Z,7.30
2017-12-04T13:28:28.598Z,7.29
2017-12-04T13:30:59.210Z,7.21
2017-12-04T13:33:39.703Z,6.99
2017-12-04T13:36:24.319Z,7.00
2017-12-04T13:38:53.175Z,6.97
2017-12-04T13:41:23.910Z,6.94
2017-12-04T13:43:55.053Z,6.93
2017-12-04T13:46:24.282Z,6.89
2017-12-04T13:48:54.184Z,6.92
2017-12-04T13:51:23.503Z,6.92
2017-12-04T13:53:52.597Z,6.89
2017-12-04T13:59:21.418Z,6.78
2017-12-04T14:01:50.491Z,6.68
2017-12-04T14:04:19.446Z,6.73
2017-12-04T14:06:49.471Z,6.73
2017-12-04T14:09:18.511Z,6.53
2017-12-04T14:11:47.470Z,6.57
2017-12-04T14:14:23.324Z,6.54
2017-12-04T14:16:52.420Z,6.30
2017-12-04T14:19:21.307Z,6.33
2017-12-04T14:21:51.272Z,6.16
2017-12-04T14:24:21.116Z,6.28
2017-12-04T14:26:50.030Z,6.24
2017-12-04T14:29:19.026Z,6.28
2017-12-04T14:31:48.126Z,6.20
2017-12-04T14:34:18.239Z,6.07
2017-12-04T14:36:47.344Z,6.02
2017-12-04T14:39:16.330Z,6.00
2017-12-04T14:41:46.045Z,5.97
2017-12-04T14:44:15.964Z,5.94
2017-12-04T14:46:45.052Z,5.67
2017-12-04T14:49:15.273Z,5.54
2017-12-04T14:51:44.474Z,5.50
2017-12-04T14:54:13.547Z,5.34
2017-12-04T14:56:42.662Z,5.25
2017-12-04T14:59:14.116Z,5.22
2017-12-04T15:01:44.442Z,5.21
2017-12-04T15:04:13.755Z,5.08
2017-12-04T15:06:43.860Z,5.13
2017-12-04T15:09:12.933Z,5.09
2017-12-04T15:11:42.140Z,4.91
2017-12-04T15:14:12.120Z,4.93
2017-12-04T15:16:41.670Z,4.86
2017-12-04T15:19:10.921Z,4.90
2017-12-04T15:21:41.810Z,4.84
2017-12-04T15:24:11.016Z,4.89
2017-12-04T15:26:40.077Z,4.97
2017-12-04T15:29:10.269Z,4.80
2017-12-04T15:31:39.372Z,4.74
2017-12-04T15:34:08.659Z,4.68
2017-12-04T15:39:12.939Z,4.70
2017-12-04T15:41:42.063Z,4.76
2017-12-04T15:46:45.807Z,4.63
2017-12-04T15:49:14.915Z,4.64
2017-12-04T15:51:43.915Z,4.38
2017-12-04T15:54:13.113Z,4.33
2017-12-04T15:56:42.277Z,4.41
2017-12-04T15:59:11.342Z,4.36
2017-12-04T16:01:40.362Z,4.21
2017-12-04T16:04:09.563Z,4.21
2017-12-04T16:06:38.798Z,4.12
2017-12-04T16:09:07.751Z,4.24
2017-12-04T16:11:36.843Z,4.32
2017-12-04T16:14:06.045Z,4.17
2017-12-04T16:16:36.302Z,4.11
2017-12-04T16:19:05.395Z,4.16
2017-12-04T16:21:34.610Z,4.20
2017-12-04T16:24:05.446Z,4.22
2017-12-04T16:26:34.441Z,4.36
2017-12-04T16:29:05.586Z,4.44
2017-12-04T16:31:36.479Z,4.46
2017-12-04T16:34:05.619Z,4.39
2017-12-04T16:36:34.824Z,4.37
2017-12-04T16:39:03.894Z,4.41
2017-12-04T16:41:33.035Z,4.42
2017-12-04T16:44:04.068Z,4.52
2017-12-04T16:46:33.053Z,4.58
2017-12-04T16:49:02.094Z,4.69
2017-12-04T16:51:37.960Z,4.62
2017-12-04T16:54:06.944Z,4.79
2017-12-04T16:56:35.924Z,4.86
2017-12-04T16:59:05.892Z,4.81
2017-12-04T17:01:35.478Z,4.80
2017-12-04T17:04:04.633Z,4.82
2017-12-04T17:06:33.894Z,4.95
2017-12-04T17:09:04.081Z,4.94
2017-12-04T17:11:32.998Z,4.76
2017-12-04T17:14:04.638Z,4.78
2017-12-04T17:16:33.766Z,4.63
2017-12-04T17:19:03.076Z,4.67
2017-12-04T17:21:35.707Z,4.65
2017-12-04T17:24:04.859Z,4.76
2017-12-04T17:26:35.061Z,4.82
2017-12-04T17:29:06.102Z,4.82
2017-12-04T17:31:35.690Z,4.80
2017-12-04T17:34:04.876Z,4.69
2017-12-04T17:36:34.726Z,4.73
2017-12-04T17:39:03.990Z,4.71
2017-12-04T17:41:33.900Z,4.73
2017-12-04T17:44:05.655Z,4.69
2017-12-04T17:46:34.779Z,4.74
2017-12-04T17:49:03.986Z,4.68
2017-12-04T17:51:33.998Z,4.58
2017-12-04T17:54:04.097Z,4.62
2017-12-04T17:56:34.289Z,4.62
2017-12-04T17:59:03.517Z,4.48
2017-12-04T18:01:32.609Z,4.37
2017-12-04T18:04:01.814Z,4.38
2017-12-04T18:06:32.742Z,4.16
2017-12-04T18:09:01.963Z,4.17
2017-12-04T18:11:31.257Z,4.27
2017-12-04T18:14:00.401Z,4.29
2017-12-04T18:16:30.403Z,4.18
2017-12-04T18:19:00.496Z,4.10
2017-12-04T18:21:31.729Z,4.09
2017-12-04T18:24:00.804Z,4.07
2017-12-04T18:26:30.022Z,4.08
2017-12-04T18:31:33.789Z,4.07
2017-12-04T18:34:03.149Z,3.99
2017-12-04T18:36:34.186Z,4.09
2017-12-04T18:39:03.486Z,4.05
2017-12-04T18:41:32.687Z,4.05
2017-12-04T18:44:01.928Z,4.01
2017-12-04T18:46:31.387Z,3.98
2017-12-04T18:49:00.691Z,3.89
2017-12-04T18:51:29.993Z,3.86
2017-12-04T18:53:59.293Z,3.77
2017-12-04T18:56:28.745Z,3.84
2017-12-04T18:58:58.714Z,3.76
2017-12-04T19:01:27.865Z,3.79
2017-12-04T19:03:56.936Z,3.74
2017-12-04T19:06:27.025Z,3.70
2017-12-04T19:08:56.227Z,3.59
2017-12-04T19:11:25.430Z,3.50
2017-12-04T19:13:54.614Z,3.50
2017-12-04T19:16:23.718Z,3.43
2017-12-04T19:18:53.720Z,3.48
2017-12-04T19:21:29.872Z,3.42
2017-12-04T19:23:59.804Z,3.44
2017-12-04T19:26:28.895Z,3.41
2017-12-04T19:28:58.053Z,3.42
2017-12-04T19:31:27.144Z,3.44
2017-12-04T19:33:56.195Z,3.44
2017-12-04T19:36:25.535Z,3.48
2017-12-04T19:38:54.815Z,3.50
2017-12-04T19:41:24.003Z,3.53
2017-12-04T19:43:55.101Z,3.51
2017-12-04T19:46:24.494Z,3.53
2017-12-04T19:48:53.846Z,3.49
2017-12-04T19:51:25.275Z,3.42
2017-12-04T19:53:54.493Z,3.44
2017-12-04T19:56:23.995Z,3.44
2017-12-04T19:58:54.118Z,3.44
2017-12-04T20:01:23.113Z,3.50
2017-12-04T20:03:52.957Z,3.53
2017-12-04T20:06:22.375Z,3.50
2017-12-04T20:08:51.783Z,3.45
2017-12-04T20:11:21.644Z,3.42
2017-12-04T20:13:53.817Z,3.38
2017-12-04T20:16:22.913Z,3.34
2017-12-04T20:18:52.280Z,3.31
2017-12-04T20:21:23.363Z,3.31
2017-12-04T20:23:56.595Z,3.28
2017-12-04T20:26:33.328Z,3.30
2017-12-04T20:29:02.625Z,3.29
2017-12-04T20:31:31.927Z,3.27
2017-12-04T20:34:06.841Z,3.27
2017-12-04T20:36:36.063Z,3.25
2017-12-04T20:39:05.763Z,3.20
2017-12-04T20:41:35.782Z,3.22
2017-12-04T20:44:05.172Z,3.27
2017-12-04T20:46:34.323Z,3.16
2017-12-04T20:49:05.011Z,3.20
2017-12-04T20:51:34.155Z,3.16
2017-12-04T20:54:03.845Z,3.12
2017-12-04T20:59:07.241Z,3.09
2017-12-04T21:01:36.540Z,3.04
2017-12-04T21:04:06.943Z,3.00
2017-12-04T21:06:36.201Z,2.93
2017-12-04T21:09:17.041Z,2.70
2017-12-04T21:11:51.764Z,2.71
2017-12-04T21:14:36.115Z,2.71
2017-12-04T21:17:17.022Z,2.76
2017-12-04T21:19:46.333Z,2.71
2017-12-04T21:22:15.883Z,2.53
2017-12-04T21:24:44.919Z,2.44
2017-12-04T21:27:26.994Z,2.52
2017-12-04T21:29:56.478Z,2.50
2017-12-04T21:32:25.564Z,2.42
2017-12-04T21:34:54.905Z,2.42
2017-12-04T21:37:24.454Z,2.42
2017-12-04T21:39:53.793Z,2.36
2017-12-04T21:42:24.652Z,2.42
2017-12-04T21:44:53.888Z,2.35
2017-12-04T21:47:23.164Z,2.38
2017-12-04T21:49:54.169Z,2.30
2017-12-04T21:52:24.214Z,2.34
2017-12-04T21:54:53.341Z,2.33
2017-12-04T21:57:22.480Z,2.33
2017-12-04T21:59:51.762Z,2.33
2017-12-04T22:02:21.962Z,2.32
2017-12-04T22:04:52.062Z,2.28
2017-12-04T22:07:21.402Z,2.28
2017-12-04T22:09:51.514Z,2.13
2017-12-04T22:12:20.925Z,2.13
2017-12-04T22:14:50.015Z,2.05
2017-12-04T22:17:20.826Z,2.10
2017-12-04T22:19:53.282Z,2.13
2017-12-04T22:22:22.951Z,2.25
2017-12-04T22:24:53.397Z,2.29
2017-12-04T22:27:24.569Z,2.22
2017-12-04T22:29:55.093Z,2.20
2017-12-04T22:32:25.038Z,2.22
2017-12-04T22:34:54.246Z,2.14
2017-12-04T22:37:23.392Z,2.17
2017-12-04T22:42:27.734Z,1.91
2017-12-04T22:44:57.059Z,1.89
2017-12-04T22:50:01.727Z,1.73
2017-12-04T22:52:31.820Z,1.73
2017-12-04T22:55:01.893Z,1.79
2017-12-04T22:57:32.710Z,1.74
2017-12-04T23:00:02.299Z,1.74
2017-12-04T23:02:33.047Z,1.59
2017-12-04T23:05:02.428Z,1.67
2017-12-04T23:11:05.625Z,1.62
2017-12-04T23:13:34.731Z,1.58
2017-12-04T23:16:04.039Z,1.46
2017-12-04T23:18:33.542Z,1.47
2017-12-04T23:21:02.839Z,1.54
2017-12-04T23:23:32.140Z,1.49
2017-12-04T23:26:02.946Z,1.58
2017-12-04T23:28:32.173Z,1.59
2017-12-04T23:31:01.479Z,1.61
2017-12-04T23:33:30.814Z,1.64
2017-12-04T23:36:00.840Z,1.48
2017-12-04T23:38:30.849Z,1.48
2017-12-04T23:41:02.413Z,1.54
2017-12-04T23:43:32.478Z,1.64
2017-12-04T23:46:02.727Z,1.65
2017-12-04T23:48:33.769Z,1.51
2017-12-04T23:51:03.066Z,1.42
2017-12-04T23:53:32.045Z,1.46
2017-12-04T23:56:01.206Z,1.63
2017-12-04T23:58:30.116Z,1.56
