createdAt,value
2018-08-09T00:01:27.748Z,65.66
2018-08-09T00:03:56.177Z,65.65
2018-08-09T00:06:24.554Z,65.21
2018-08-09T00:08:52.953Z,65.88
2018-08-09T00:11:21.334Z,65.07
2018-08-09T00:13:49.751Z,65.24
2018-08-09T00:16:18.123Z,65.98
2018-08-09T00:18:46.513Z,65.73
2018-08-09T00:21:14.886Z,65.79
2018-08-09T00:23:43.296Z,66.64
2018-08-09T00:26:11.667Z,66.67
2018-08-09T00:28:40.047Z,65.94
2018-08-09T00:31:09.025Z,66.54
2018-08-09T00:33:37.417Z,67.17
2018-08-09T00:36:05.785Z,67.15
2018-08-09T00:38:34.176Z,66.68
2018-08-09T00:41:02.547Z,67.23
2018-08-09T00:43:30.942Z,67.48
2018-08-09T00:45:59.307Z,68.21
2018-08-09T00:48:27.699Z,68.11
2018-08-09T00:50:56.073Z,67.73
2018-08-09T00:53:24.471Z,68.36
2018-08-09T00:55:52.843Z,68.54
2018-08-09T00:58:21.233Z,68.38
2018-08-09T01:00:49.603Z,68.40
2018-08-09T01:03:18.007Z,68.67
2018-08-09T01:05:46.383Z,68.20
2018-08-09T01:08:14.785Z,68.86
2018-08-09T01:10:43.154Z,68.04
2018-08-09T01:13:11.554Z,68.86
2018-08-09T01:15:39.937Z,68.83
2018-08-09T01:18:09.492Z,69.01
2018-08-09T01:20:37.886Z,68.50
2018-08-09T01:23:06.253Z,68.07
2018-08-09T01:25:34.845Z,69.05
2018-08-09T01:28:03.245Z,69.27
2018-08-09T01:30:31.631Z,68.79
2018-08-09T01:33:00.172Z,68.64
2018-08-09T01:35:28.577Z,69.52
2018-08-09T01:37:56.949Z,69.55
2018-08-09T01:40:25.333Z,69.60
2018-08-09T01:43:05.094Z,68.88
2018-08-09T01:45:33.489Z,69.58
2018-08-09T01:48:01.866Z,68.83
2018-08-09T01:50:30.271Z,69.30
2018-08-09T01:52:58.637Z,68.86
2018-08-09T01:55:27.034Z,68.99
2018-08-09T01:57:55.408Z,69.41
2018-08-09T02:00:23.801Z,68.65
2018-08-09T02:02:52.196Z,69.57
2018-08-09T02:05:20.598Z,68.69
2018-08-09T02:07:48.979Z,68.85
2018-08-09T02:10:17.374Z,69.13
2018-08-09T02:12:45.779Z,69.11
2018-08-09T02:15:14.175Z,69.74
2018-08-09T02:17:42.550Z,69.81
2018-08-09T02:20:10.958Z,69.43
2018-08-09T02:22:39.341Z,69.74
2018-08-09T02:25:07.738Z,69.35
2018-08-09T02:27:36.150Z,69.95
2018-08-09T02:30:05.661Z,69.56
2018-08-09T02:32:34.040Z,69.62
2018-08-09T02:35:02.432Z,70.10
2018-08-09T02:37:30.811Z,69.01
2018-08-09T02:39:59.209Z,70.17
2018-08-09T02:42:27.583Z,70.34
2018-08-09T02:44:55.987Z,70.21
2018-08-09T02:47:24.365Z,70.24
2018-08-09T02:49:52.791Z,69.40
2018-08-09T02:52:21.165Z,70.44
2018-08-09T02:54:49.561Z,70.60
2018-08-09T02:57:17.937Z,70.25
2018-08-09T02:59:46.333Z,70.16
2018-08-09T03:02:14.718Z,70.96
2018-08-09T03:04:43.130Z,70.61
2018-08-09T03:07:11.509Z,71.06
2018-08-09T03:09:39.890Z,70.30
2018-08-09T03:12:08.336Z,70.28
2018-08-09T03:14:36.714Z,70.74
2018-08-09T03:17:05.116Z,71.39
2018-08-09T03:19:33.506Z,70.93
2018-08-09T03:22:01.898Z,71.18
2018-08-09T03:24:30.434Z,70.84
2018-08-09T03:26:58.734Z,70.94
2018-08-09T03:29:27.111Z,70.94
2018-08-09T03:31:55.507Z,71.89
2018-08-09T03:34:23.890Z,71.10
2018-08-09T03:36:52.295Z,71.11
2018-08-09T03:39:20.681Z,71.82
2018-08-09T03:41:49.082Z,71.01
2018-08-09T03:44:17.458Z,71.10
2018-08-09T03:46:45.858Z,71.81
2018-08-09T03:49:14.246Z,71.48
2018-08-09T03:51:42.647Z,71.73
2018-08-09T03:54:11.019Z,72.47
2018-08-09T03:56:39.419Z,71.83
2018-08-09T03:59:07.819Z,72.65
2018-08-09T04:01:36.205Z,72.31
2018-08-09T04:04:04.587Z,72.85
2018-08-09T04:06:32.993Z,71.92
2018-08-09T04:09:01.374Z,72.50
2018-08-09T04:11:29.777Z,71.54
2018-08-09T04:13:58.186Z,71.50
2018-08-09T04:16:26.587Z,71.71
2018-08-09T04:18:54.972Z,71.68
2018-08-09T04:21:23.372Z,71.82
2018-08-09T04:23:51.747Z,70.88
2018-08-09T04:26:20.211Z,71.48
2018-08-09T04:28:48.562Z,71.51
2018-08-09T04:31:17.003Z,70.60
2018-08-09T04:33:45.382Z,71.50
2018-08-09T04:36:13.786Z,70.98
2018-08-09T04:38:42.409Z,71.24
2018-08-09T04:41:10.811Z,71.06
2018-08-09T04:43:39.186Z,70.06
2018-08-09T04:46:07.839Z,70.66
2018-08-09T04:48:36.334Z,70.39
2018-08-09T04:51:04.742Z,69.78
2018-08-09T04:53:33.309Z,69.52
2018-08-09T04:56:01.710Z,69.32
2018-08-09T04:58:30.143Z,69.86
2018-08-09T05:00:58.509Z,68.89
2018-08-09T05:03:26.914Z,68.53
2018-08-09T05:05:55.288Z,68.56
2018-08-09T05:08:23.690Z,68.91
2018-08-09T05:10:52.070Z,68.92
2018-08-09T05:13:20.495Z,67.90
2018-08-09T05:15:48.909Z,68.50
2018-08-09T05:18:17.302Z,68.32
2018-08-09T05:20:45.686Z,68.63
2018-08-09T05:23:14.131Z,68.61
2018-08-09T05:25:42.493Z,68.71
2018-08-09T05:28:10.896Z,67.88
2018-08-09T05:30:39.270Z,67.94
2018-08-09T05:33:07.667Z,68.37
2018-08-09T05:35:37.704Z,68.29
2018-08-09T05:38:06.323Z,68.29
2018-08-09T05:40:34.701Z,67.43
2018-08-09T05:43:03.107Z,67.43
2018-08-09T05:45:31.487Z,68.31
2018-08-09T05:47:59.881Z,67.56
2018-08-09T05:50:28.256Z,67.55
2018-08-09T05:52:56.707Z,68.28
2018-08-09T05:55:25.082Z,67.48
2018-08-09T05:57:53.596Z,67.90
2018-08-09T06:00:21.975Z,67.13
2018-08-09T06:02:50.382Z,67.68
2018-08-09T06:05:18.778Z,67.04
2018-08-09T06:07:47.164Z,67.78
2018-08-09T06:10:15.533Z,67.62
2018-08-09T06:12:43.959Z,67.70
2018-08-09T06:15:12.346Z,66.98
2018-08-09T06:17:40.750Z,67.49
2018-08-09T06:20:09.134Z,67.53
2018-08-09T06:22:37.542Z,67.06
2018-08-09T06:25:06.736Z,66.41
2018-08-09T06:27:35.149Z,66.57
2018-08-09T06:30:03.870Z,66.61
2018-08-09T06:32:32.271Z,66.37
2018-08-09T06:35:00.649Z,66.64
2018-08-09T06:37:29.043Z,65.86
2018-08-09T06:39:57.418Z,65.33
2018-08-09T06:42:25.826Z,64.21
2018-08-09T06:44:54.207Z,63.55
2018-08-09T06:47:22.641Z,63.96
2018-08-09T06:49:51.055Z,62.67
2018-08-09T06:52:19.467Z,61.83
2018-08-09T06:54:47.835Z,61.91
2018-08-09T06:57:16.370Z,61.20
2018-08-09T06:59:44.751Z,61.33
2018-08-09T07:02:13.162Z,60.43
2018-08-09T07:04:41.537Z,59.67
2018-08-09T07:07:09.925Z,59.28
2018-08-09T07:09:38.342Z,58.62
2018-08-09T07:12:06.755Z,58.40
2018-08-09T07:14:35.153Z,58.30
2018-08-09T07:17:03.886Z,58.16
2018-08-09T07:19:32.279Z,57.72
2018-08-09T07:22:00.645Z,58.28
2018-08-09T07:24:29.249Z,57.64
2018-08-09T07:26:57.634Z,57.11
2018-08-09T07:29:26.104Z,57.64
2018-08-09T07:31:54.477Z,55.84
2018-08-09T07:34:22.873Z,55.56
2018-08-09T07:36:51.335Z,55.97
2018-08-09T07:39:19.781Z,55.61
2018-08-09T07:41:48.136Z,56.47
2018-08-09T07:44:16.533Z,55.53
2018-08-09T07:46:44.898Z,55.44
2018-08-09T07:49:13.299Z,54.61
2018-08-09T07:51:41.675Z,54.33
2018-08-09T07:54:10.078Z,54.65
2018-08-09T07:56:38.449Z,54.78
2018-08-09T07:59:06.904Z,54.11
2018-08-09T08:01:35.279Z,53.00
2018-08-09T08:04:03.667Z,52.38
2018-08-09T08:06:32.047Z,52.17
2018-08-09T08:09:00.452Z,52.02
2018-08-09T08:11:28.825Z,52.08
2018-08-09T08:13:57.241Z,51.34
2018-08-09T08:16:25.609Z,50.94
2018-08-09T08:18:54.063Z,49.95
2018-08-09T08:21:22.433Z,49.59
2018-08-09T08:23:50.829Z,50.62
2018-08-09T08:26:19.210Z,50.78
2018-08-09T08:28:47.602Z,49.63
2018-08-09T08:31:15.970Z,48.49
2018-08-09T08:33:44.374Z,49.52
2018-08-09T08:36:12.735Z,49.30
2018-08-09T08:38:41.130Z,48.87
2018-08-09T08:41:09.513Z,49.84
2018-08-09T08:43:37.959Z,50.60
2018-08-09T08:46:06.570Z,50.65
2018-08-09T08:48:35.028Z,48.60
2018-08-09T08:51:03.411Z,47.80
2018-08-09T08:53:31.810Z,46.61
2018-08-09T08:56:00.187Z,45.84
2018-08-09T08:58:28.599Z,47.13
2018-08-09T09:00:56.990Z,47.89
2018-08-09T09:03:25.403Z,47.82
2018-08-09T09:05:53.806Z,48.49
2018-08-09T09:08:22.193Z,47.41
2018-08-09T09:10:53.550Z,48.44
2018-08-09T09:13:22.110Z,48.33
2018-08-09T09:15:50.510Z,47.74
2018-08-09T09:18:18.934Z,47.55
2018-08-09T09:20:47.377Z,47.06
2018-08-09T09:23:15.761Z,46.81
2018-08-09T09:25:44.150Z,46.49
2018-08-09T09:28:12.527Z,46.66
2018-08-09T09:30:40.913Z,47.60
2018-08-09T09:33:09.287Z,46.55
2018-08-09T09:35:37.678Z,47.19
2018-08-09T09:38:06.222Z,47.68
2018-08-09T09:40:34.629Z,47.80
2018-08-09T09:43:03.008Z,48.29
2018-08-09T09:45:31.430Z,47.44
2018-08-09T09:47:59.804Z,48.11
2018-08-09T09:50:28.201Z,48.16
2018-08-09T09:52:56.566Z,47.51
2018-08-09T09:55:24.953Z,47.46
2018-08-09T09:57:53.314Z,48.01
2018-08-09T10:00:27.130Z,47.29
2018-08-09T10:02:55.505Z,46.19
2018-08-09T10:05:23.903Z,47.13
2018-08-09T10:07:52.272Z,46.51
2018-08-09T10:10:20.679Z,46.42
2018-08-09T10:12:49.141Z,46.72
2018-08-09T10:15:17.526Z,46.31
2018-08-09T10:17:45.895Z,45.38
2018-08-09T10:20:14.294Z,45.92
2018-08-09T10:22:42.662Z,44.62
2018-08-09T10:25:11.058Z,44.66
2018-08-09T10:27:39.454Z,45.60
2018-08-09T10:30:08.440Z,45.28
2018-08-09T10:32:36.935Z,45.74
2018-08-09T10:35:05.343Z,45.99
2018-08-09T10:37:34.055Z,46.01
2018-08-09T10:40:02.479Z,45.41
2018-08-09T10:42:30.849Z,45.63
2018-08-09T10:44:59.245Z,45.36
2018-08-09T10:47:27.621Z,45.46
2018-08-09T10:49:56.006Z,44.86
2018-08-09T10:52:24.386Z,45.27
2018-08-09T10:54:52.781Z,44.84
2018-08-09T10:57:21.174Z,45.70
2018-08-09T10:59:49.565Z,44.97
2018-08-09T11:02:17.945Z,45.14
2018-08-09T11:04:46.363Z,43.79
2018-08-09T11:07:14.739Z,44.51
2018-08-09T11:09:43.113Z,43.84
2018-08-09T11:12:11.789Z,43.38
2018-08-09T11:14:40.163Z,42.99
2018-08-09T11:17:08.558Z,43.26
2018-08-09T11:19:36.938Z,43.05
2018-08-09T11:22:05.335Z,43.52
2018-08-09T11:24:33.715Z,42.52
2018-08-09T11:27:02.128Z,42.36
2018-08-09T11:29:30.510Z,42.15
2018-08-09T11:31:58.930Z,42.53
2018-08-09T11:34:27.313Z,41.83
2018-08-09T11:36:55.714Z,42.35
2018-08-09T11:39:24.099Z,42.37
2018-08-09T11:41:52.510Z,42.46
2018-08-09T11:44:20.895Z,42.86
2018-08-09T11:46:49.294Z,42.47
2018-08-09T11:49:17.716Z,42.22
2018-08-09T11:51:46.126Z,42.44
2018-08-09T11:54:14.498Z,41.61
2018-08-09T11:56:42.990Z,41.65
2018-08-09T11:59:11.306Z,41.85
2018-08-09T12:01:39.791Z,41.76
2018-08-09T12:04:08.347Z,42.53
2018-08-09T12:06:36.746Z,42.40
2018-08-09T12:09:08.011Z,41.18
2018-08-09T12:11:36.787Z,41.90
2018-08-09T12:14:05.747Z,40.98
2018-08-09T12:16:34.195Z,41.36
2018-08-09T12:19:02.585Z,40.79
2018-08-09T12:21:31.030Z,41.47
2018-08-09T12:23:59.475Z,41.59
2018-08-09T12:26:27.879Z,41.06
2018-08-09T12:28:56.259Z,41.24
2018-08-09T12:31:24.939Z,41.37
2018-08-09T12:33:53.441Z,41.38
2018-08-09T12:36:21.863Z,40.95
2018-08-09T12:38:50.368Z,41.89
2018-08-09T12:41:18.779Z,40.75
2018-08-09T12:43:47.911Z,41.20
2018-08-09T12:46:16.309Z,41.29
2018-08-09T12:48:44.707Z,41.20
2018-08-09T12:51:13.147Z,41.35
2018-08-09T12:53:41.539Z,41.41
2018-08-09T12:56:09.942Z,41.53
2018-08-09T12:58:38.722Z,41.39
2018-08-09T13:01:07.143Z,41.83
2018-08-09T13:03:35.560Z,42.29
2018-08-09T13:06:04.127Z,41.55
2018-08-09T13:08:32.516Z,41.42
2018-08-09T13:11:00.929Z,41.92
2018-08-09T13:13:29.357Z,42.07
2018-08-09T13:15:57.743Z,41.73
2018-08-09T13:18:26.154Z,41.53
2018-08-09T13:20:54.538Z,42.28
2018-08-09T13:23:22.945Z,41.04
2018-08-09T13:25:51.354Z,41.66
2018-08-09T13:28:19.760Z,41.91
2018-08-09T13:30:48.145Z,41.03
2018-08-09T13:33:16.561Z,41.61
2018-08-09T13:35:44.942Z,41.55
2018-08-09T13:38:13.352Z,42.36
2018-08-09T13:40:41.738Z,41.44
2018-08-09T13:43:10.150Z,42.29
2018-08-09T13:45:38.562Z,41.51
2018-08-09T13:48:07.069Z,42.27
2018-08-09T13:50:35.485Z,41.61
2018-08-09T13:53:03.910Z,41.93
2018-08-09T13:55:32.293Z,41.31
2018-08-09T13:58:00.710Z,41.82
2018-08-09T14:00:29.090Z,41.09
2018-08-09T14:02:57.490Z,41.02
2018-08-09T14:05:25.898Z,40.64
2018-08-09T14:07:54.298Z,42.05
2018-08-09T14:10:22.691Z,41.94
2018-08-09T14:12:51.128Z,42.16
2018-08-09T14:15:19.521Z,42.69
2018-08-09T14:17:47.966Z,42.29
2018-08-09T14:20:17.477Z,42.30
2018-08-09T14:22:45.901Z,43.29
2018-08-09T14:25:14.558Z,42.96
2018-08-09T14:27:43.049Z,43.31
2018-08-09T14:30:13.525Z,42.91
2018-08-09T14:32:42.266Z,42.02
2018-08-09T14:35:13.006Z,42.50
2018-08-09T14:37:42.154Z,42.05
2018-08-09T14:40:11.275Z,42.59
2018-08-09T14:42:39.713Z,43.23
2018-08-09T14:45:10.803Z,43.80
2018-08-09T14:47:39.243Z,43.96
2018-08-09T14:50:07.649Z,44.74
2018-08-09T14:52:36.371Z,44.81
2018-08-09T14:55:06.295Z,44.59
2018-08-09T14:57:34.731Z,45.26
2018-08-09T15:00:03.378Z,45.19
2018-08-09T15:02:31.796Z,44.98
2018-08-09T15:05:00.919Z,45.18
2018-08-09T15:07:29.327Z,46.23
2018-08-09T15:09:57.713Z,46.39
2018-08-09T15:12:26.150Z,45.67
2018-08-09T15:14:54.538Z,45.21
2018-08-09T15:17:22.946Z,44.98
2018-08-09T15:19:51.330Z,45.46
2018-08-09T15:22:19.727Z,45.22
2018-08-09T15:24:48.135Z,46.26
2018-08-09T15:27:16.539Z,45.60
2018-08-09T15:29:44.939Z,46.53
2018-08-09T15:32:13.331Z,45.48
2018-08-09T15:34:41.737Z,45.73
2018-08-09T15:37:10.136Z,45.75
2018-08-09T15:39:38.551Z,45.59
2018-08-09T15:42:06.973Z,45.93
2018-08-09T15:44:35.396Z,46.28
2018-08-09T15:47:03.774Z,46.10
2018-08-09T15:49:32.207Z,46.77
2018-08-09T15:52:00.592Z,46.54
2018-08-09T15:54:28.981Z,46.40
2018-08-09T15:56:57.359Z,46.92
2018-08-09T15:59:25.762Z,46.17
2018-08-09T16:01:54.322Z,46.67
2018-08-09T16:04:22.722Z,46.26
2018-08-09T16:06:51.125Z,46.84
2018-08-09T16:09:19.530Z,46.60
2018-08-09T16:11:47.917Z,46.69
2018-08-09T16:14:16.345Z,46.95
2018-08-09T16:16:44.724Z,47.44
2018-08-09T16:19:13.132Z,47.03
2018-08-09T16:21:41.518Z,47.03
2018-08-09T16:24:09.954Z,48.10
2018-08-09T16:26:38.334Z,47.24
2018-08-09T16:29:06.988Z,48.42
2018-08-09T16:31:35.371Z,48.15
2018-08-09T16:34:03.805Z,48.07
2018-08-09T16:36:32.178Z,47.46
2018-08-09T16:39:00.619Z,48.01
2018-08-09T16:41:29.003Z,48.32
2018-08-09T16:43:57.396Z,47.90
2018-08-09T16:46:25.846Z,48.52
2018-08-09T16:48:54.307Z,47.76
2018-08-09T16:51:22.697Z,47.57
2018-08-09T16:53:51.098Z,47.17
2018-08-09T16:56:19.482Z,47.55
2018-08-09T16:58:47.913Z,46.66
2018-08-09T17:01:17.145Z,47.28
2018-08-09T17:03:45.566Z,47.32
2018-08-09T17:06:13.946Z,47.03
2018-08-09T17:08:42.349Z,47.16
2018-08-09T17:11:10.734Z,46.95
2018-08-09T17:13:39.160Z,47.42
2018-08-09T17:16:07.555Z,48.67
2018-08-09T17:18:35.988Z,49.23
2018-08-09T17:21:04.390Z,49.99
2018-08-09T17:23:32.766Z,49.82
2018-08-09T17:26:01.167Z,50.85
2018-08-09T17:28:29.558Z,51.48
2018-08-09T17:30:57.957Z,51.61
2018-08-09T17:33:26.330Z,53.14
2018-08-09T17:35:54.750Z,52.71
2018-08-09T17:38:23.135Z,52.97
2018-08-09T17:40:51.549Z,53.83
2018-08-09T17:43:20.036Z,54.27
2018-08-09T17:45:48.426Z,55.10
2018-08-09T17:48:16.843Z,55.16
2018-08-09T17:50:45.254Z,55.15
2018-08-09T17:53:13.634Z,55.52
2018-08-09T17:55:42.032Z,56.14
2018-08-09T17:58:10.437Z,56.68
2018-08-09T18:00:38.838Z,57.21
2018-08-09T18:03:07.225Z,56.27
2018-08-09T18:05:35.631Z,57.08
2018-08-09T18:08:04.010Z,57.03
2018-08-09T18:10:33.944Z,57.15
2018-08-09T18:13:02.362Z,58.03
2018-08-09T18:15:31.526Z,57.47
2018-08-09T18:18:00.599Z,58.76
2018-08-09T18:20:30.631Z,57.71
2018-08-09T18:22:59.337Z,57.96
2018-08-09T18:25:27.759Z,57.90
2018-08-09T18:27:56.145Z,58.92
2018-08-09T18:30:24.596Z,58.59
2018-08-09T18:32:53.020Z,59.11
2018-08-09T18:35:21.466Z,59.44
2018-08-09T18:37:49.849Z,60.04
2018-08-09T18:40:21.146Z,60.32
2018-08-09T18:42:49.591Z,60.52
2018-08-09T18:45:18.182Z,60.83
2018-08-09T18:47:46.594Z,60.83
2018-08-09T18:50:18.025Z,61.20
2018-08-09T18:52:46.442Z,60.56
2018-08-09T18:55:15.755Z,61.28
2018-08-09T18:57:44.150Z,61.76
2018-08-09T19:00:16.315Z,61.97
2018-08-09T19:02:45.438Z,62.11
2018-08-09T19:05:13.894Z,62.18
2018-08-09T19:07:42.450Z,61.92
2018-08-09T19:10:12.755Z,63.03
2018-08-09T19:12:41.415Z,63.41
2018-08-09T19:15:11.054Z,62.74
2018-08-09T19:17:39.815Z,63.07
2018-08-09T19:20:13.979Z,62.99
2018-08-09T19:22:42.370Z,63.63
2018-08-09T19:25:10.791Z,63.34
2018-08-09T19:27:39.182Z,64.31
2018-08-09T19:30:08.491Z,63.83
2018-08-09T19:32:37.217Z,64.14
2018-08-09T19:35:07.638Z,65.22
2018-08-09T19:37:36.041Z,65.37
2018-08-09T19:40:04.954Z,65.51
2018-08-09T19:42:33.375Z,66.04
2018-08-09T19:45:01.758Z,66.21
2018-08-09T19:47:30.203Z,66.28
2018-08-09T19:49:58.596Z,66.06
2018-08-09T19:52:27.010Z,65.45
2018-08-09T19:54:55.394Z,66.60
2018-08-09T19:57:23.802Z,65.65
2018-08-09T19:59:52.196Z,65.80
2018-08-09T20:02:20.702Z,66.85
2018-08-09T20:04:49.074Z,67.02
2018-08-09T20:07:17.479Z,66.02
2018-08-09T20:09:45.856Z,66.68
2018-08-09T20:12:14.274Z,66.30
2018-08-09T20:14:42.655Z,67.26
2018-08-09T20:17:11.220Z,66.84
2018-08-09T20:19:39.595Z,66.04
2018-08-09T20:22:14.079Z,66.18
2018-08-09T20:24:42.584Z,62.92
2018-08-09T20:27:11.079Z,60.23
2018-08-09T20:29:39.503Z,60.53
2018-08-09T20:32:07.886Z,60.42
2018-08-09T20:34:36.262Z,60.15
2018-08-09T20:37:04.653Z,60.45
2018-08-09T20:39:33.022Z,61.63
2018-08-09T20:42:01.547Z,62.10
2018-08-09T20:44:29.934Z,64.77
2018-08-09T20:46:58.353Z,64.64
2018-08-09T20:49:26.732Z,66.09
2018-08-09T20:51:55.227Z,68.13
2018-08-09T20:54:23.794Z,68.24
2018-08-09T20:56:52.195Z,70.03
2018-08-09T20:59:20.570Z,70.01
2018-08-09T21:01:48.976Z,70.67
2018-08-09T21:04:17.509Z,70.97
2018-08-09T21:06:45.897Z,72.26
2018-08-09T21:09:14.367Z,72.27
2018-08-09T21:11:43.175Z,73.10
2018-08-09T21:14:11.595Z,73.80
2018-08-09T21:16:40.004Z,73.96
2018-08-09T21:19:08.562Z,74.44
2018-08-09T21:21:37.006Z,74.66
2018-08-09T21:24:05.419Z,75.40
2018-08-09T21:26:33.816Z,74.55
2018-08-09T21:29:02.190Z,74.56
2018-08-09T21:31:30.595Z,75.36
2018-08-09T21:33:58.962Z,75.29
2018-08-09T21:36:27.363Z,75.37
2018-08-09T21:38:55.757Z,76.57
2018-08-09T21:41:24.182Z,76.68
2018-08-09T21:43:52.541Z,76.30
2018-08-09T21:46:20.905Z,77.99
2018-08-09T21:48:49.307Z,77.39
2018-08-09T21:51:17.741Z,77.51
2018-08-09T21:53:46.142Z,77.33
2018-08-09T21:56:14.515Z,77.92
2018-08-09T21:58:42.915Z,77.33
2018-08-09T22:01:12.767Z,77.62
2018-08-09T22:03:41.212Z,78.65
2018-08-09T22:06:15.043Z,77.78
2018-08-09T22:08:48.763Z,78.37
2018-08-09T22:11:22.422Z,77.71
2018-08-09T22:13:56.019Z,78.43
2018-08-09T22:16:29.705Z,78.50
2018-08-09T22:19:03.451Z,78.71
2018-08-09T22:22:10.808Z,78.67
2018-08-09T22:24:39.560Z,78.13
2018-08-09T22:27:08.578Z,78.84
2018-08-09T22:29:36.958Z,78.80
2018-08-09T22:32:05.391Z,78.87
2018-08-09T22:34:33.774Z,79.21
2018-08-09T22:37:02.176Z,79.13
2018-08-09T22:39:30.587Z,79.80
2018-08-09T22:41:58.957Z,79.25
2018-08-09T22:44:27.346Z,79.21
2018-08-09T22:46:55.719Z,78.59
2018-08-09T22:49:24.119Z,79.34
2018-08-09T22:51:52.484Z,79.20
2018-08-09T22:54:20.888Z,79.31
2018-08-09T22:56:49.282Z,78.79
2018-08-09T22:59:18.589Z,78.51
2018-08-09T23:01:47.009Z,78.53
2018-08-09T23:04:15.414Z,78.42
2018-08-09T23:06:43.807Z,78.47
2018-08-09T23:09:12.466Z,78.71
2018-08-09T23:11:41.015Z,79.07
2018-08-09T23:14:09.443Z,78.83
2018-08-09T23:16:37.849Z,78.94
2018-08-09T23:19:06.250Z,79.44
2018-08-09T23:21:34.637Z,79.01
2018-08-09T23:24:03.063Z,79.98
2018-08-09T23:26:31.442Z,80.15
2018-08-09T23:28:59.854Z,80.70
2018-08-09T23:31:28.226Z,80.83
2018-08-09T23:33:56.650Z,81.39
2018-08-09T23:36:25.030Z,81.13
2018-08-09T23:38:53.439Z,81.41
2018-08-09T23:41:21.819Z,80.62
2018-08-09T23:43:50.237Z,80.64
2018-08-09T23:46:18.622Z,81.38
2018-08-09T23:48:47.022Z,81.64
2018-08-09T23:51:15.402Z,81.28
2018-08-09T23:53:43.806Z,81.34
2018-08-09T23:56:12.187Z,81.73
2018-08-09T23:58:40.602Z,81.95
