createdAt,value
2018-12-24T00:05:07.895Z,83.2
2018-12-24T00:21:44.411Z,82.8
2018-12-24T00:38:21.060Z,83.2
2018-12-24T00:54:57.687Z,82.8
2018-12-24T01:11:34.246Z,83.2
2018-12-24T01:28:10.916Z,83.2
2018-12-24T01:44:47.686Z,83.2
2018-12-24T02:01:24.486Z,83.2
2018-12-24T02:18:01.324Z,83.2
2018-12-24T02:34:38.260Z,82.8
2018-12-24T02:51:15.124Z,83.2
2018-12-24T03:07:52.192Z,83.2
2018-12-24T03:24:29.042Z,82.8
2018-12-24T03:41:05.979Z,82.8
2018-12-24T03:57:43.107Z,82.8
2018-12-24T04:14:19.948Z,82.8
2018-12-24T04:30:56.863Z,82.4
2018-12-24T04:47:33.756Z,82.4
2018-12-24T05:04:10.626Z,82.0
2018-12-24T05:20:47.453Z,82.0
2018-12-24T05:37:24.407Z,82.0
2018-12-24T05:54:01.031Z,81.2
2018-12-24T06:10:37.697Z,80.0
2018-12-24T06:27:14.225Z,80.0
2018-12-24T06:43:50.701Z,79.6
2018-12-24T07:00:26.928Z,79.2
2018-12-24T07:17:03.001Z,79.2
2018-12-24T07:33:39.029Z,79.2
2018-12-24T07:50:15.023Z,79.2
2018-12-24T08:06:50.851Z,78.8
2018-12-24T08:23:26.247Z,79.6
2018-12-24T08:40:01.505Z,79.2
2018-12-24T08:56:36.898Z,79.2
2018-12-24T09:13:12.371Z,78.8
2018-12-24T09:29:47.672Z,78.8
2018-12-24T09:46:23.090Z,78.8
2018-12-24T10:02:59.028Z,78.8
2018-12-24T10:19:34.445Z,78.4
2018-12-24T10:36:09.875Z,78.0
2018-12-24T10:52:45.674Z,77.2
2018-12-24T11:09:21.563Z,76.8
2018-12-24T11:25:57.754Z,76.4
2018-12-24T11:42:34.258Z,76.4
2018-12-24T11:59:11.091Z,75.6
2018-12-24T12:15:47.327Z,75.2
2018-12-24T12:32:23.859Z,75.2
2018-12-24T12:49:00.777Z,74.4
2018-12-24T13:05:37.399Z,73.6
2018-12-24T13:38:50.536Z,73.6
2018-12-24T13:55:27.076Z,73.6
2018-12-24T14:12:03.535Z,73.2
2018-12-24T14:28:39.557Z,74.0
2018-12-24T14:45:15.776Z,74.0
2018-12-24T15:01:52.199Z,73.6
2018-12-24T15:18:28.624Z,74.0
2018-12-24T15:35:05.150Z,74.0
2018-12-24T15:51:41.265Z,74.4
2018-12-24T16:08:17.689Z,74.0
2018-12-24T16:24:54.030Z,74.0
2018-12-24T16:41:30.472Z,74.0
2018-12-24T16:58:06.915Z,74.0
2018-12-24T17:14:43.391Z,74.0
2018-12-24T17:31:19.662Z,74.4
2018-12-24T17:47:55.955Z,74.4
2018-12-24T18:04:32.400Z,74.8
2018-12-24T18:21:08.786Z,74.8
2018-12-24T18:37:45.243Z,74.8
2018-12-24T18:54:21.536Z,74.8
2018-12-24T19:10:57.517Z,74.8
2018-12-24T19:27:33.529Z,74.8
2018-12-24T19:44:09.512Z,74.8
2018-12-24T20:00:46.277Z,74.8
2018-12-24T20:17:21.664Z,74.8
2018-12-24T20:33:57.735Z,74.4
2018-12-24T20:50:33.933Z,74.4
2018-12-24T21:07:09.903Z,74.4
2018-12-24T21:23:46.086Z,74.4
2018-12-24T21:40:22.228Z,74.0
2018-12-24T21:56:58.436Z,74.0
2018-12-24T22:13:34.625Z,74.4
2018-12-24T22:30:10.712Z,74.0
2018-12-24T22:46:46.858Z,74.0
2018-12-24T23:03:22.842Z,74.4
2018-12-24T23:19:59.064Z,74.4
2018-12-24T23:36:34.877Z,74.4
2018-12-24T23:53:11.021Z,74.0
