createdAt,value
2023-03-11T00:01:10.474Z,93334.00
2023-03-11T00:05:10.643Z,93336.00
2023-03-11T00:09:10.723Z,93328.00
2023-03-11T00:13:10.891Z,93322.00
2023-03-11T00:17:11.084Z,93340.00
2023-03-11T00:21:11.152Z,93346.00
2023-03-11T00:25:11.304Z,93340.00
2023-03-11T00:29:11.386Z,93356.00
2023-03-11T00:33:11.375Z,93342.00
2023-03-11T00:37:11.522Z,93346.00
2023-03-11T00:41:11.534Z,93358.00
2023-03-11T00:45:11.635Z,93385.00
2023-03-11T00:49:11.968Z,93383.00
2023-03-11T00:53:11.939Z,93385.00
2023-03-11T00:57:11.935Z,93381.00
2023-03-11T01:01:12.092Z,93369.00
2023-03-11T01:05:12.200Z,93365.00
2023-03-11T01:09:12.315Z,93381.00
2023-03-11T01:13:12.336Z,93371.00
2023-03-11T01:17:12.415Z,93369.00
2023-03-11T01:21:12.384Z,93369.00
2023-03-11T01:25:12.436Z,93379.00
2023-03-11T01:29:12.498Z,93367.00
2023-03-11T01:33:12.496Z,93356.00
2023-03-11T01:37:12.550Z,93364.00
2023-03-11T01:41:12.519Z,93362.00
2023-03-11T01:45:12.538Z,93356.00
2023-03-11T01:49:12.465Z,93360.00
2023-03-11T01:53:12.496Z,93365.00
2023-03-11T01:57:12.506Z,93358.00
2023-03-11T02:01:12.560Z,93356.00
2023-03-11T02:05:12.525Z,93356.00
2023-03-11T02:09:12.493Z,93364.00
2023-03-11T02:13:12.519Z,93354.00
2023-03-11T02:17:12.469Z,93352.00
2023-03-11T02:21:12.468Z,93354.00
2023-03-11T02:25:12.461Z,93364.00
2023-03-11T02:29:12.448Z,93367.00
2023-03-11T02:33:12.416Z,93379.00
2023-03-11T02:37:12.466Z,93365.00
2023-03-11T02:41:12.330Z,93365.00
2023-03-11T02:45:12.325Z,93371.00
2023-03-11T02:49:12.352Z,93360.00
2023-03-11T02:53:12.271Z,93399.00
2023-03-11T02:57:12.302Z,93399.00
2023-03-11T03:01:12.268Z,93397.00
2023-03-11T03:05:12.233Z,93414.00
2023-03-11T03:09:12.183Z,93430.00
2023-03-11T03:13:12.203Z,93412.00
2023-03-11T03:17:12.228Z,93422.00
2023-03-11T03:21:12.132Z,93418.00
2023-03-11T03:25:12.113Z,93432.00
2023-03-11T03:29:12.104Z,93428.00
2023-03-11T03:33:12.133Z,93448.00
2023-03-11T03:37:12.118Z,93440.00
2023-03-11T03:41:12.122Z,93440.00
2023-03-11T03:45:12.112Z,93424.00
2023-03-11T03:49:12.018Z,93438.00
2023-03-11T03:53:12.044Z,93465.00
2023-03-11T03:57:12.005Z,93483.00
2023-03-11T04:01:12.014Z,93481.00
2023-03-11T04:05:11.989Z,93497.00
2023-03-11T04:09:11.978Z,93495.00
2023-03-11T04:13:12.000Z,93495.00
2023-03-11T04:17:11.938Z,93493.00
2023-03-11T04:21:12.091Z,93479.00
2023-03-11T04:25:11.876Z,93473.00
2023-03-11T04:29:11.900Z,93489.00
2023-03-11T04:33:12.015Z,93495.00
2023-03-11T04:37:11.864Z,93487.00
2023-03-11T04:41:11.881Z,93493.00
2023-03-11T04:45:11.955Z,93499.00
2023-03-11T04:49:11.884Z,93495.00
2023-03-11T04:53:11.853Z,93493.00
2023-03-11T04:57:11.875Z,93508.00
2023-03-11T05:01:11.842Z,93508.00
2023-03-11T05:05:11.825Z,93508.00
2023-03-11T05:09:11.859Z,93508.00
2023-03-11T05:13:11.809Z,93524.00
2023-03-11T05:17:11.844Z,93526.00
2023-03-11T05:21:11.847Z,93542.00
2023-03-11T05:25:11.864Z,93540.00
2023-03-11T05:29:11.893Z,93549.00
2023-03-11T05:33:11.938Z,93561.00
2023-03-11T05:37:11.882Z,93563.00
2023-03-11T05:41:11.878Z,93567.00
2023-03-11T05:45:12.045Z,93573.00
2023-03-11T05:49:11.925Z,93571.00
2023-03-11T05:53:12.136Z,93581.00
2023-03-11T05:57:11.982Z,93575.00
2023-03-11T06:01:11.946Z,93585.00
2023-03-11T06:05:13.717Z,93585.00
2023-03-11T06:09:11.955Z,93592.00
2023-03-11T06:13:11.987Z,93596.00
2023-03-11T06:17:12.019Z,93596.00
2023-03-11T06:21:12.030Z,93604.00
2023-03-11T06:25:12.049Z,93604.00
2023-03-11T06:29:12.095Z,93600.00
2023-03-11T06:33:12.167Z,93608.00
2023-03-11T06:37:12.164Z,93612.00
2023-03-11T06:41:12.266Z,93618.00
2023-03-11T06:45:12.290Z,93624.00
2023-03-11T06:49:12.317Z,93637.00
2023-03-11T06:53:12.343Z,93643.00
2023-03-11T06:57:12.369Z,93649.00
2023-03-11T07:01:12.494Z,93655.00
2023-03-11T07:05:12.464Z,93657.00
2023-03-11T07:09:12.576Z,93663.00
2023-03-11T07:13:12.523Z,93667.00
2023-03-11T07:17:12.590Z,93667.00
2023-03-11T07:21:12.574Z,93667.00
2023-03-11T07:25:12.607Z,93681.00
2023-03-11T07:29:12.607Z,93682.00
2023-03-11T07:33:12.614Z,93692.00
2023-03-11T07:37:12.598Z,93698.00
2023-03-11T07:41:12.577Z,93714.00
2023-03-11T07:45:12.665Z,93720.00
2023-03-11T07:49:12.643Z,93728.00
2023-03-11T07:53:12.613Z,93731.00
2023-03-11T07:57:12.589Z,93724.00
2023-03-11T08:01:12.599Z,93731.00
2023-03-11T08:05:12.557Z,93745.00
2023-03-11T08:09:12.564Z,93747.00
2023-03-11T08:13:12.537Z,93749.00
2023-03-11T08:17:12.511Z,93759.00
2023-03-11T08:21:12.492Z,93755.00
2023-03-11T08:25:12.465Z,93761.00
2023-03-11T08:29:12.432Z,93769.00
2023-03-11T08:33:12.434Z,93761.00
2023-03-11T08:37:12.382Z,93759.00
2023-03-11T08:41:12.383Z,93771.00
2023-03-11T08:45:12.330Z,93773.00
2023-03-11T08:49:12.413Z,93767.00
2023-03-11T08:53:12.387Z,93759.00
2023-03-11T08:57:12.593Z,93765.00
2023-03-11T09:01:12.746Z,93755.00
2023-03-11T09:05:12.869Z,93761.00
2023-03-11T09:09:13.084Z,93767.00
2023-03-11T09:13:13.137Z,93773.00
2023-03-11T09:17:13.264Z,93765.00
2023-03-11T09:21:13.695Z,93761.00
2023-03-11T09:25:13.679Z,93767.00
2023-03-11T09:29:13.853Z,93763.00
2023-03-11T09:33:13.982Z,93749.00
2023-03-11T09:37:14.261Z,93749.00
2023-03-11T09:41:14.131Z,93757.00
2023-03-11T09:45:14.117Z,93771.00
2023-03-11T09:49:14.084Z,93769.00
2023-03-11T09:53:14.093Z,93775.00
2023-03-11T09:57:13.993Z,93767.00
2023-03-11T10:01:13.956Z,93776.00
2023-03-11T10:05:14.182Z,93784.00
2023-03-11T10:09:13.913Z,93784.00
2023-03-11T10:13:13.843Z,93782.00
2023-03-11T10:17:13.827Z,93786.00
2023-03-11T10:21:13.838Z,93788.00
2023-03-11T10:25:13.985Z,93790.00
2023-03-11T10:29:14.147Z,93786.00
2023-03-11T10:33:14.380Z,93784.00
2023-03-11T10:37:14.553Z,93776.00
2023-03-11T10:41:14.747Z,93784.00
2023-03-11T10:45:14.939Z,93790.00
2023-03-11T10:49:15.108Z,93790.00
2023-03-11T10:53:15.281Z,93796.00
2023-03-11T10:57:15.522Z,93786.00
2023-03-11T11:01:15.844Z,93788.00
2023-03-11T11:05:15.951Z,93780.00
2023-03-11T11:09:15.922Z,93790.00
2023-03-11T11:13:15.893Z,93790.00
2023-03-11T11:17:15.870Z,93786.00
2023-03-11T11:21:15.802Z,93782.00
2023-03-11T11:25:15.830Z,93776.00
2023-03-11T11:29:15.718Z,93778.00
2023-03-11T11:33:15.668Z,93776.00
2023-03-11T11:37:15.640Z,93776.00
2023-03-11T11:41:15.614Z,93776.00
2023-03-11T11:45:15.602Z,93778.00
2023-03-11T11:49:15.582Z,93775.00
2023-03-11T11:53:15.553Z,93773.00
2023-03-11T11:57:15.531Z,93769.00
2023-03-11T12:01:15.510Z,93763.00
2023-03-11T12:05:15.487Z,93761.00
2023-03-11T12:09:15.384Z,93749.00
2023-03-11T12:13:15.385Z,93747.00
2023-03-11T12:17:15.769Z,93731.00
2023-03-11T12:21:15.262Z,93724.00
2023-03-11T12:25:15.239Z,93722.00
2023-03-11T12:29:16.170Z,93718.00
2023-03-11T12:33:15.496Z,93712.00
2023-03-11T12:37:15.650Z,93702.00
2023-03-11T12:41:15.815Z,93704.00
2023-03-11T12:45:16.052Z,93696.00
2023-03-11T12:49:16.184Z,93694.00
2023-03-11T12:53:16.316Z,93682.00
2023-03-11T12:57:16.506Z,93686.00
2023-03-11T13:01:16.679Z,93684.00
2023-03-11T13:05:16.863Z,93677.00
2023-03-11T13:09:17.054Z,93675.00
2023-03-11T13:13:17.173Z,93673.00
2023-03-11T13:17:17.299Z,93673.00
2023-03-11T13:21:17.427Z,93677.00
2023-03-11T13:25:17.557Z,93684.00
2023-03-11T13:29:17.688Z,93690.00
2023-03-11T13:33:17.734Z,93686.00
2023-03-11T13:37:17.808Z,93686.00
2023-03-11T13:41:17.874Z,93694.00
2023-03-11T13:45:17.915Z,93688.00
2023-03-11T13:49:17.922Z,93702.00
2023-03-11T13:53:18.022Z,93704.00
2023-03-11T13:57:17.877Z,93704.00
2023-03-11T14:01:18.048Z,93704.00
2023-03-11T14:05:18.157Z,93708.00
2023-03-11T14:09:18.138Z,93714.00
2023-03-11T14:13:18.089Z,93708.00
2023-03-11T14:17:18.087Z,93714.00
2023-03-11T14:21:17.991Z,93722.00
2023-03-11T14:25:17.966Z,93722.00
2023-03-11T14:29:17.946Z,93722.00
2023-03-11T14:33:17.866Z,93729.00
2023-03-11T14:37:17.836Z,93726.00
2023-03-11T14:41:17.822Z,93722.00
2023-03-11T14:45:17.858Z,93728.00
2023-03-11T14:49:17.710Z,93731.00
2023-03-11T14:53:17.711Z,93739.00
2023-03-11T14:57:17.678Z,93743.00
2023-03-11T15:01:17.621Z,93753.00
2023-03-11T15:05:17.821Z,93753.00
2023-03-11T15:09:17.732Z,93761.00
2023-03-11T15:13:17.731Z,93761.00
2023-03-11T15:17:33.971Z,93773.00
2023-03-11T15:21:18.647Z,93767.00
2023-03-11T15:25:17.633Z,93782.00
2023-03-11T15:29:17.573Z,93773.00
2023-03-11T15:33:17.609Z,93780.00
2023-03-11T15:37:17.728Z,93786.00
2023-03-11T15:41:17.770Z,93792.00
2023-03-11T15:45:17.933Z,93798.00
2023-03-11T15:49:18.084Z,93804.00
2023-03-11T15:53:18.200Z,93810.00
2023-03-11T15:57:18.334Z,93816.00
2023-03-11T16:01:18.409Z,93827.00
2023-03-11T16:05:18.691Z,93837.00
2023-03-11T16:09:18.553Z,93849.00
2023-03-11T16:13:18.585Z,93853.00
2023-03-11T16:17:18.521Z,93857.00
2023-03-11T16:21:18.492Z,93863.00
2023-03-11T16:25:18.412Z,93863.00
2023-03-11T16:29:19.827Z,93869.00
2023-03-11T16:33:18.372Z,93880.00
2023-03-11T16:37:18.353Z,93884.00
2023-03-11T16:41:18.285Z,93900.00
2023-03-11T16:45:18.259Z,93906.00
2023-03-11T16:49:18.243Z,93904.00
2023-03-11T16:53:18.216Z,93900.00
2023-03-11T16:57:18.346Z,93902.00
2023-03-11T17:01:18.543Z,93909.00
2023-03-11T17:05:18.749Z,93923.00
2023-03-11T17:09:18.978Z,93915.00
2023-03-11T17:13:19.253Z,93915.00
2023-03-11T17:17:18.885Z,93931.00
2023-03-11T17:21:18.859Z,93951.00
2023-03-11T17:25:18.827Z,93956.00
2023-03-11T17:29:18.817Z,93956.00
2023-03-11T17:33:18.764Z,93956.00
2023-03-11T17:37:18.715Z,93972.00
2023-03-11T17:41:18.725Z,93980.00
2023-03-11T17:45:18.649Z,93992.00
2023-03-11T17:49:18.567Z,94003.00
2023-03-11T17:53:18.552Z,94019.00
2023-03-11T17:57:18.507Z,94017.00
2023-03-11T18:01:18.620Z,94037.00
2023-03-11T18:05:18.855Z,94031.00
2023-03-11T18:09:18.427Z,94041.00
2023-03-11T18:13:18.407Z,94050.00
2023-03-11T18:17:18.727Z,94056.00
2023-03-11T18:21:18.383Z,94062.00
2023-03-11T18:25:18.416Z,94070.00
2023-03-11T18:29:19.084Z,94080.00
2023-03-11T18:33:18.436Z,94086.00
2023-03-11T18:37:33.388Z,94090.00
2023-03-11T18:41:18.394Z,94095.00
2023-03-11T18:45:18.448Z,94103.00
2023-03-11T18:49:18.391Z,94111.00
2023-03-11T18:53:18.305Z,94121.00
2023-03-11T18:57:18.268Z,94131.00
2023-03-11T19:01:18.269Z,94139.00
2023-03-11T19:05:18.253Z,94152.00
2023-03-11T19:09:18.193Z,94156.00
2023-03-11T19:13:18.170Z,94154.00
2023-03-11T19:17:18.161Z,94156.00
2023-03-11T19:21:18.086Z,94164.00
2023-03-11T19:25:18.406Z,94176.00
2023-03-11T19:29:17.939Z,94178.00
2023-03-11T19:33:17.935Z,94182.00
2023-03-11T19:37:17.935Z,94189.00
2023-03-11T19:41:17.856Z,94193.00
2023-03-11T19:45:17.851Z,94209.00
2023-03-11T19:49:17.777Z,94211.00
2023-03-11T19:53:17.761Z,94209.00
2023-03-11T19:57:17.786Z,94217.00
2023-03-11T20:01:17.822Z,94229.00
2023-03-11T20:05:18.004Z,94231.00
2023-03-11T20:09:18.161Z,94233.00
2023-03-11T20:13:18.255Z,94234.00
2023-03-11T20:17:18.441Z,94242.00
2023-03-11T20:21:18.574Z,94246.00
2023-03-11T20:25:18.711Z,94252.00
2023-03-11T20:29:18.964Z,94250.00
2023-03-11T20:33:19.142Z,94254.00
2023-03-11T20:37:19.396Z,94258.00
2023-03-11T20:41:19.487Z,94264.00
2023-03-11T20:45:19.771Z,94268.00
2023-03-11T20:49:20.000Z,94273.00
2023-03-11T20:53:20.098Z,94275.00
2023-03-11T20:57:20.321Z,94277.00
2023-03-11T21:01:20.553Z,94281.00
2023-03-11T21:05:20.631Z,94283.00
2023-03-11T21:09:20.799Z,94281.00
2023-03-11T21:13:20.881Z,94281.00
2023-03-11T21:17:21.093Z,94279.00
2023-03-11T21:21:21.064Z,94285.00
2023-03-11T21:25:21.009Z,94281.00
2023-03-11T21:29:20.983Z,94293.00
2023-03-11T21:33:21.016Z,94293.00
2023-03-11T21:37:20.837Z,94301.00
2023-03-11T21:41:20.878Z,94299.00
2023-03-11T21:45:20.838Z,94301.00
2023-03-11T21:49:20.740Z,94301.00
2023-03-11T21:53:20.728Z,94301.00
2023-03-11T21:57:20.618Z,94305.00
2023-03-11T22:01:20.720Z,94301.00
2023-03-11T22:05:20.788Z,94305.00
2023-03-11T22:09:20.582Z,94307.00
2023-03-11T22:13:20.540Z,94307.00
2023-03-11T22:17:20.533Z,94309.00
2023-03-11T22:21:20.472Z,94307.00
2023-03-11T22:25:20.356Z,94311.00
2023-03-11T22:29:20.539Z,94311.00
2023-03-11T22:33:20.345Z,94315.00
2023-03-11T22:37:20.347Z,94315.00
2023-03-11T22:41:20.547Z,94311.00
2023-03-11T22:45:20.737Z,94320.00
2023-03-11T22:49:20.883Z,94320.00
2023-03-11T22:53:21.002Z,94327.00
2023-03-11T22:57:21.249Z,94330.00
2023-03-11T23:01:21.383Z,94332.00
2023-03-11T23:05:21.627Z,94336.00
2023-03-11T23:09:21.932Z,94334.00
2023-03-11T23:13:21.924Z,94340.00
2023-03-11T23:17:22.095Z,94338.00
2023-03-11T23:21:22.237Z,94346.00
2023-03-11T23:25:22.346Z,94350.00
2023-03-11T23:29:22.518Z,94350.00
2023-03-11T23:33:23.029Z,94358.00
2023-03-11T23:37:22.805Z,94354.00
2023-03-11T23:41:22.955Z,94358.00
2023-03-11T23:45:23.109Z,94362.00
2023-03-11T23:49:23.233Z,94362.00
2023-03-11T23:53:23.423Z,94364.00
2023-03-11T23:57:23.594Z,94371.00
