createdAt,value
2017-11-28T00:01:27.430Z,54.2
2017-11-28T00:11:28.504Z,55.4
2017-11-28T00:21:27.018Z,49.9
2017-11-28T00:31:27.537Z,49.6
2017-11-28T00:41:29.612Z,41.4
2017-11-28T00:51:27.297Z,39.4
2017-11-28T01:01:29.776Z,40.2
2017-11-28T01:11:28.316Z,33.9
2017-11-28T01:21:28.616Z,39.8
2017-11-28T01:31:26.935Z,30.3
2017-11-28T01:41:26.547Z,31.4
2017-11-28T01:51:26.995Z,35.1
2017-11-28T02:01:27.156Z,35.9
2017-11-28T02:11:28.376Z,35.7
2017-11-28T02:21:28.517Z,37.0
2017-11-28T02:31:28.145Z,30.5
2017-11-28T02:41:26.515Z,30.4
2017-11-28T02:51:27.266Z,29.9
2017-11-28T03:01:26.982Z,26.3
2017-11-28T03:11:26.621Z,27.3
2017-11-28T03:21:25.996Z,25.8
2017-11-28T03:31:26.728Z,18.8
2017-11-28T03:41:28.512Z,21.7
2017-11-28T03:51:28.437Z,24.5
2017-11-28T04:01:27.248Z,20.2
2017-11-28T04:11:26.434Z,27.6
2017-11-28T04:21:26.768Z,25.1
2017-11-28T04:31:27.201Z,25.3
2017-11-28T04:41:27.421Z,24.9
2017-11-28T04:51:26.758Z,33.6
2017-11-28T05:01:26.938Z,36.3
2017-11-28T05:11:28.594Z,41.2
2017-11-28T05:21:26.242Z,39.2
2017-11-28T05:31:25.909Z,42.4
2017-11-28T05:41:26.941Z,35.1
2017-11-28T05:51:26.707Z,37.6
2017-11-28T06:01:29.044Z,40.1
2017-11-28T06:11:29.239Z,39.4
2017-11-28T06:21:27.421Z,41.6
2017-11-28T06:31:26.971Z,42.8
2017-11-28T06:41:26.919Z,48.1
2017-11-28T06:51:26.127Z,46.7
2017-11-28T07:01:27.377Z,45.7
2017-11-28T07:11:27.888Z,57.8
2017-11-28T07:21:26.818Z,41.6
2017-11-28T07:31:26.530Z,50.2
2017-11-28T07:41:27.438Z,46.6
2017-11-28T07:51:26.846Z,62.6
2017-11-28T08:01:26.242Z,63.3
2017-11-28T08:11:26.607Z,69.6
2017-11-28T08:21:26.203Z,55.5
2017-11-28T08:31:26.506Z,37.3
2017-11-28T08:41:27.156Z,39.0
2017-11-28T08:51:26.531Z,31.2
2017-11-28T09:01:27.315Z,36.6
2017-11-28T09:11:27.247Z,33.8
2017-11-28T09:21:26.552Z,37.3
2017-11-28T09:31:26.956Z,44.3
2017-11-28T09:41:27.485Z,36.4
2017-11-28T09:51:28.564Z,32.7
2017-11-28T10:01:26.670Z,35.4
2017-11-28T10:11:27.921Z,37.4
2017-11-28T10:21:26.588Z,36.1
2017-11-28T10:31:27.954Z,33.1
2017-11-28T10:41:26.035Z,30.3
2017-11-28T10:51:28.099Z,29.7
2017-11-28T11:01:27.619Z,33.5
2017-11-28T11:11:27.052Z,31.2
2017-11-28T11:21:29.726Z,27.0
2017-11-28T11:31:27.848Z,23.3
2017-11-28T11:41:26.759Z,24.0
2017-11-28T11:51:27.466Z,18.1
2017-11-28T12:01:27.670Z,21.6
2017-11-28T12:11:27.381Z,20.2
2017-11-28T12:21:29.729Z,14.2
2017-11-28T12:31:28.821Z,14.0
2017-11-28T12:41:26.460Z,11.3
2017-11-28T12:51:27.173Z,9.9
2017-11-28T13:01:26.654Z,11.1
2017-11-28T13:11:27.946Z,10.4
2017-11-28T13:21:26.316Z,14.7
2017-11-28T13:31:27.562Z,11.9
2017-11-28T13:41:28.438Z,7.4
2017-11-28T13:51:26.865Z,7.2
2017-11-28T14:01:26.265Z,6.8
2017-11-28T14:11:27.913Z,7.8
2017-11-28T14:21:26.927Z,7.7
2017-11-28T14:31:26.577Z,9.0
2017-11-28T14:41:28.229Z,12.1
2017-11-28T14:51:28.188Z,12.5
2017-11-28T15:01:27.331Z,16.8
2017-11-28T15:11:27.304Z,26.7
2017-11-28T15:21:27.269Z,25.7
2017-11-28T15:31:27.289Z,22.7
2017-11-28T15:41:26.445Z,17.9
2017-11-28T15:51:28.113Z,18.7
2017-11-28T16:01:27.471Z,20.4
2017-11-28T16:11:26.680Z,25.1
2017-11-28T16:21:27.450Z,28.5
2017-11-28T16:31:26.665Z,30.7
2017-11-28T16:41:27.372Z,37.3
2017-11-28T16:51:26.501Z,38.2
2017-11-28T17:01:27.873Z,39.6
2017-11-28T17:11:27.518Z,54.3
2017-11-28T17:21:27.156Z,45.1
2017-11-28T17:31:26.561Z,46.4
2017-11-28T17:41:29.007Z,43.3
2017-11-28T17:51:26.687Z,45.1
2017-11-28T18:01:27.063Z,38.5
2017-11-28T18:11:26.604Z,41.1
2017-11-28T18:21:26.898Z,31.0
2017-11-28T18:31:26.071Z,44.4
2017-11-28T18:41:26.840Z,49.5
2017-11-28T18:51:26.627Z,62.5
2017-11-28T19:01:26.985Z,58.8
2017-11-28T19:11:26.091Z,63.1
2017-11-28T19:21:27.940Z,61.3
2017-11-28T19:31:28.598Z,74.0
2017-11-28T19:41:30.023Z,116.7
2017-11-28T19:51:27.102Z,127.5
2017-11-28T20:01:27.426Z,120.1
2017-11-28T20:11:28.244Z,138.6
2017-11-28T20:21:28.481Z,159.9
2017-11-28T20:31:26.824Z,151.3
2017-11-28T20:41:27.711Z,166.6
2017-11-28T20:51:28.773Z,174.4
2017-11-28T21:01:26.977Z,184.9
2017-11-28T21:11:28.830Z,174.7
2017-11-28T21:21:26.977Z,170.4
2017-11-28T21:31:27.633Z,166.8
2017-11-28T21:41:26.878Z,174.7
2017-11-28T21:51:26.859Z,168.2
2017-11-28T22:01:26.366Z,164.6
2017-11-28T22:11:27.648Z,164.7
2017-11-28T22:21:28.068Z,173.5
2017-11-28T22:31:26.180Z,167.6
2017-11-28T22:41:27.472Z,168.3
2017-11-28T22:51:26.878Z,169.8
2017-11-28T23:01:26.246Z,178.3
2017-11-28T23:11:26.336Z,172.4
2017-11-28T23:21:27.456Z,155.2
2017-11-28T23:31:27.859Z,172.1
2017-11-28T23:41:26.804Z,159.0
2017-11-28T23:51:27.386Z,148.7
