createdAt,value
2022-08-26T00:04:34.957Z,0
2022-08-26T00:09:47.643Z,0
2022-08-26T00:14:53.519Z,0
2022-08-26T00:20:02.075Z,0
2022-08-26T00:25:11.776Z,0
2022-08-26T00:30:26.725Z,0
2022-08-26T00:35:28.776Z,0
2022-08-26T00:40:38.558Z,0
2022-08-26T00:45:48.007Z,0
2022-08-26T00:50:56.153Z,0
2022-08-26T00:56:05.386Z,0
2022-08-26T01:01:14.274Z,0
2022-08-26T01:06:23.954Z,0
2022-08-26T01:11:31.357Z,0
2022-08-26T01:16:44.425Z,0
2022-08-26T01:21:50.896Z,0
2022-08-26T01:27:00.655Z,0
2022-08-26T01:32:08.490Z,0
2022-08-26T01:37:18.962Z,0
2022-08-26T01:42:29.949Z,0
2022-08-26T01:47:41.560Z,0
2022-08-26T01:52:54.998Z,0
2022-08-26T01:57:57.914Z,0
2022-08-26T02:03:20.092Z,0
2022-08-26T02:08:36.664Z,0
2022-08-26T02:13:50.460Z,0
2022-08-26T02:19:08.390Z,0
2022-08-26T02:24:21.500Z,0
2022-08-26T02:29:36.834Z,0
2022-08-26T02:34:53.171Z,0
2022-08-26T02:40:07.520Z,0
2022-08-26T02:45:25.497Z,0
2022-08-26T02:49:52.300Z,0
2022-08-26T02:54:42.793Z,0
2022-08-26T02:59:53.117Z,0
2022-08-26T03:05:02.893Z,0
2022-08-26T03:10:12.634Z,0
2022-08-26T03:15:21.116Z,0
2022-08-26T03:20:30.243Z,0
2022-08-26T03:25:40.001Z,0
2022-08-26T03:30:49.136Z,0
2022-08-26T03:35:58.229Z,0
2022-08-26T03:41:06.973Z,0
2022-08-26T03:46:16.739Z,0
2022-08-26T03:51:26.427Z,0
2022-08-26T03:56:36.011Z,0
2022-08-26T04:01:44.785Z,0
2022-08-26T04:06:54.237Z,1
2022-08-26T04:12:04.885Z,3
2022-08-26T04:17:13.750Z,6
2022-08-26T04:22:25.247Z,10
2022-08-26T04:27:34.327Z,16
2022-08-26T04:32:42.533Z,23
2022-08-26T04:37:51.511Z,31
2022-08-26T04:43:00.250Z,47
2022-08-26T04:48:11.249Z,57
2022-08-26T04:53:18.237Z,59
2022-08-26T04:58:26.710Z,83
2022-08-26T05:03:36.239Z,126
2022-08-26T05:08:44.309Z,139
2022-08-26T05:13:54.086Z,109
2022-08-26T05:19:03.196Z,117
2022-08-26T05:24:12.987Z,145
2022-08-26T05:29:22.874Z,169
2022-08-26T05:34:30.862Z,194
2022-08-26T05:39:51.521Z,195
2022-08-26T05:44:56.409Z,167
2022-08-26T05:50:00.505Z,214
2022-08-26T05:55:09.599Z,186
2022-08-26T06:00:18.077Z,247
2022-08-26T06:05:28.482Z,281
2022-08-26T06:10:35.668Z,274
2022-08-26T06:15:50.784Z,324
2022-08-26T06:21:05.658Z,334
2022-08-26T06:26:21.182Z,363
2022-08-26T06:31:37.360Z,365
2022-08-26T06:36:52.277Z,356
2022-08-26T06:42:10.816Z,377
2022-08-26T06:47:25.876Z,324
2022-08-26T06:52:42.015Z,399
2022-08-26T06:57:16.697Z,467
2022-08-26T07:02:08.311Z,448
2022-08-26T07:07:17.738Z,476
2022-08-26T07:12:25.249Z,491
2022-08-26T07:17:34.148Z,567
2022-08-26T07:22:46.562Z,552
2022-08-26T07:27:55.677Z,645
2022-08-26T07:33:10.901Z,647
2022-08-26T07:38:15.831Z,648
2022-08-26T07:43:25.598Z,751
2022-08-26T07:48:35.749Z,752
2022-08-26T07:53:53.403Z,681
2022-08-26T07:58:55.515Z,623
2022-08-26T08:04:13.868Z,669
2022-08-26T08:09:22.560Z,693
2022-08-26T08:14:31.195Z,698
2022-08-26T08:19:40.971Z,676
2022-08-26T08:24:53.364Z,771
2022-08-26T08:30:01.107Z,765
2022-08-26T08:35:12.054Z,782
2022-08-26T08:40:20.849Z,787
2022-08-26T08:45:37.366Z,681
2022-08-26T08:50:41.403Z,779
2022-08-26T08:55:49.761Z,783
2022-08-26T09:00:59.846Z,802
2022-08-26T09:06:10.026Z,1087
2022-08-26T09:11:19.197Z,962
2022-08-26T09:16:29.230Z,890
2022-08-26T09:21:39.226Z,1048
2022-08-26T09:26:49.871Z,1457
2022-08-26T09:31:57.606Z,1416
2022-08-26T09:37:07.362Z,1048
2022-08-26T09:42:16.965Z,1070
2022-08-26T09:47:25.658Z,1409
2022-08-26T09:52:37.019Z,1470
2022-08-26T09:58:09.738Z,1560
2022-08-26T10:03:17.535Z,1582
2022-08-26T10:08:25.232Z,1668
2022-08-26T10:13:36.154Z,1617
2022-08-26T10:18:44.643Z,1556
2022-08-26T10:23:53.357Z,1455
2022-08-26T10:29:02.904Z,1603
2022-08-26T10:34:17.482Z,1531
2022-08-26T10:44:47.302Z,1214
2022-08-26T10:50:04.676Z,1242
2022-08-26T11:00:38.965Z,1807
2022-08-26T11:11:48.048Z,1341
2022-08-26T11:12:10.608Z,1341
2022-08-26T11:17:09.274Z,1125
2022-08-26T11:42:54.773Z,1328
2022-08-26T11:54:50.021Z,1549
2022-08-26T11:55:50.000Z,1549
2022-08-26T12:00:59.037Z,1367
2022-08-26T12:07:42.512Z,1296
2022-08-26T12:19:54.918Z,1176
2022-08-26T12:30:25.985Z,1110
2022-08-26T12:40:58.983Z,1199
2022-08-26T12:46:15.269Z,1257
2022-08-26T12:51:32.359Z,1236
2022-08-26T12:56:49.323Z,1052
2022-08-26T13:02:06.546Z,1043
2022-08-26T13:06:32.136Z,1086
2022-08-26T13:11:00.351Z,1062
2022-08-26T13:16:17.265Z,992
2022-08-26T13:21:37.598Z,864
2022-08-26T13:26:50.760Z,836
2022-08-26T13:31:06.662Z,785
2022-08-26T13:36:14.873Z,999
2022-08-26T13:41:29.961Z,953
2022-08-26T13:46:34.298Z,878
2022-08-26T13:51:42.911Z,959
2022-08-26T13:56:52.632Z,1208
2022-08-26T14:02:02.438Z,1290
2022-08-26T14:07:12.159Z,959
2022-08-26T14:12:21.315Z,881
2022-08-26T14:17:32.309Z,865
2022-08-26T14:23:14.703Z,1012
2022-08-26T14:27:58.881Z,962
2022-08-26T14:33:07.432Z,840
2022-08-26T14:38:16.803Z,782
2022-08-26T14:43:26.244Z,709
2022-08-26T14:48:36.530Z,768
2022-08-26T14:53:45.141Z,802
2022-08-26T14:58:57.938Z,583
2022-08-26T15:04:12.170Z,579
2022-08-26T15:14:33.288Z,668
2022-08-26T15:19:39.752Z,627
2022-08-26T15:24:56.923Z,675
2022-08-26T15:30:13.159Z,638
2022-08-26T15:35:30.602Z,524
2022-08-26T15:40:47.400Z,581
2022-08-26T15:56:40.365Z,428
2022-08-26T16:53:51.522Z,153
2022-08-26T17:05:25.096Z,92
2022-08-26T18:02:43.050Z,27
2022-08-26T18:07:07.897Z,22
2022-08-26T18:11:14.077Z,17
2022-08-26T18:16:23.831Z,12
2022-08-26T18:21:32.326Z,8
2022-08-26T18:26:42.082Z,7
2022-08-26T18:31:51.218Z,6
2022-08-26T18:37:00.541Z,4
2022-08-26T18:42:11.503Z,3
2022-08-26T18:47:22.391Z,1
2022-08-26T18:52:30.249Z,0
2022-08-26T18:57:39.357Z,0
2022-08-26T19:02:56.406Z,0
2022-08-26T19:07:56.316Z,0
2022-08-26T19:13:08.315Z,0
2022-08-26T19:18:14.555Z,0
2022-08-26T19:23:33.105Z,0
2022-08-26T19:28:36.011Z,0
2022-08-26T19:33:45.116Z,0
2022-08-26T19:38:53.619Z,0
2022-08-26T19:44:04.110Z,0
2022-08-26T19:49:12.475Z,0
2022-08-26T19:54:20.953Z,0
2022-08-26T19:59:31.000Z,0
2022-08-26T20:04:39.839Z,0
2022-08-26T20:09:50.570Z,0
2022-08-26T20:15:03.587Z,0
2022-08-26T20:20:34.043Z,0
2022-08-26T20:25:33.322Z,0
2022-08-26T20:30:48.217Z,0
2022-08-26T20:36:04.379Z,0
2022-08-26T20:46:36.134Z,0
2022-08-26T20:57:08.384Z,0
2022-08-26T21:07:40.099Z,0
2022-08-26T21:18:11.942Z,0
