createdAt,value
2019-04-20T00:02:19.331Z,102482.64
2019-04-20T00:04:49.951Z,102482.80
2019-04-20T00:07:24.630Z,102480.11
2019-04-20T00:10:03.658Z,102479.06
2019-04-20T00:12:36.854Z,102479.86
2019-04-20T00:15:03.003Z,102477.22
2019-04-20T00:17:41.205Z,102477.11
2019-04-20T00:20:16.405Z,102479.00
2019-04-20T00:23:22.657Z,102475.50
2019-04-20T00:26:17.123Z,102478.45
2019-04-20T00:29:04.457Z,102478.41
2019-04-20T00:31:32.228Z,102462.51
2019-04-20T00:33:59.151Z,102468.84
2019-04-20T00:36:22.316Z,102472.64
2019-04-20T00:38:58.246Z,102466.71
2019-04-20T00:41:27.802Z,102462.11
2019-04-20T00:44:09.742Z,102466.06
2019-04-20T00:46:41.969Z,102466.06
2019-04-20T00:49:20.647Z,102464.30
2019-04-20T00:52:05.091Z,102468.64
2019-04-20T00:54:14.326Z,102471.14
2019-04-20T00:56:46.220Z,102469.97
2019-04-20T00:59:32.359Z,102471.69
2019-04-20T01:02:10.597Z,102466.30
2019-04-20T01:04:47.664Z,102466.82
2019-04-20T01:07:28.927Z,102468.45
2019-04-20T01:10:08.965Z,102471.14
2019-04-20T01:12:42.802Z,102464.15
2019-04-20T01:15:25.550Z,102470.18
2019-04-20T01:17:48.677Z,102465.17
2019-04-20T01:20:22.693Z,102467.95
2019-04-20T01:23:01.939Z,102464.23
2019-04-20T01:25:35.290Z,102468.00
2019-04-20T01:28:19.367Z,102458.59
2019-04-20T01:30:43.180Z,102465.67
2019-04-20T01:33:25.886Z,102469.52
2019-04-20T01:35:56.622Z,102467.83
2019-04-20T01:38:38.809Z,102465.71
2019-04-20T01:40:52.701Z,102466.25
2019-04-20T01:43:24.790Z,102467.59
2019-04-20T01:46:01.372Z,102475.52
2019-04-20T01:48:34.024Z,102474.58
2019-04-20T01:51:13.382Z,102471.44
2019-04-20T01:53:58.489Z,102468.92
2019-04-20T01:56:32.947Z,102467.31
2019-04-20T01:59:20.187Z,102474.44
2019-04-20T02:02:08.042Z,102469.95
2019-04-20T02:04:52.571Z,102473.63
2019-04-20T02:07:28.210Z,102468.82
2019-04-20T02:10:02.807Z,102467.84
2019-04-20T02:12:34.570Z,102473.16
2019-04-20T02:15:07.606Z,102471.83
2019-04-20T02:17:46.137Z,102473.83
2019-04-20T02:20:33.122Z,102474.09
2019-04-20T02:22:59.413Z,102477.92
2019-04-20T02:25:20.649Z,102480.66
2019-04-20T02:27:57.965Z,102475.61
2019-04-20T02:33:42.803Z,102474.95
2019-04-20T02:36:29.958Z,102480.25
2019-04-20T02:41:57.531Z,102481.14
2019-04-20T02:44:23.873Z,102477.56
2019-04-20T02:46:57.515Z,102476.42
2019-04-20T02:49:40.344Z,102471.98
2019-04-20T03:02:00.331Z,102482.16
2019-04-20T03:04:28.343Z,102476.98
2019-04-20T03:07:06.857Z,102478.33
2019-04-20T03:09:47.229Z,102474.09
2019-04-20T03:12:23.539Z,102474.37
2019-04-20T03:14:47.815Z,102474.50
2019-04-20T03:17:29.698Z,102475.79
2019-04-20T03:19:52.526Z,102471.88
2019-04-20T03:23:01.099Z,102474.88
2019-04-20T03:25:15.799Z,102471.67
2019-04-20T03:28:02.682Z,102480.25
2019-04-20T03:33:41.319Z,102480.91
2019-04-20T03:36:07.093Z,102477.17
2019-04-20T03:38:26.247Z,102476.25
2019-04-20T03:40:56.602Z,102474.05
2019-04-20T03:43:15.995Z,102471.28
2019-04-20T03:45:57.261Z,102470.66
2019-04-20T03:48:41.386Z,102478.30
2019-04-20T03:51:22.099Z,102473.16
2019-04-20T03:54:07.578Z,102474.20
2019-04-20T03:56:54.112Z,102471.63
2019-04-20T03:59:39.502Z,102476.98
2019-04-20T04:02:42.385Z,102481.57
2019-04-20T04:05:08.507Z,102475.83
2019-04-20T04:07:36.468Z,102480.16
2019-04-20T04:10:16.945Z,102477.98
2019-04-20T04:13:14.789Z,102475.31
2019-04-20T04:15:54.057Z,102482.42
2019-04-20T04:18:29.875Z,102477.52
2019-04-20T04:21:03.067Z,102473.15
2019-04-20T04:23:45.848Z,102473.97
2019-04-20T04:26:24.552Z,102470.36
2019-04-20T04:28:53.789Z,102473.08
2019-04-20T04:31:33.315Z,102471.47
2019-04-20T04:34:06.265Z,102471.59
2019-04-20T04:36:38.281Z,102472.52
2019-04-20T04:39:15.422Z,102470.25
2019-04-20T04:41:39.767Z,102469.12
2019-04-20T04:44:10.777Z,102471.47
2019-04-20T04:46:33.961Z,102473.11
2019-04-20T04:49:14.278Z,102476.77
2019-04-20T04:51:47.465Z,102476.52
2019-04-20T04:54:21.972Z,102481.41
2019-04-20T04:56:46.266Z,102483.97
2019-04-20T04:59:19.292Z,102486.33
2019-04-20T05:01:54.945Z,102482.63
2019-04-20T05:05:04.926Z,102485.49
2019-04-20T05:07:39.799Z,102488.88
2019-04-20T05:10:01.289Z,102491.08
2019-04-20T05:12:35.404Z,102489.62
2019-04-20T05:15:15.976Z,102483.94
2019-04-20T05:18:02.054Z,102479.91
2019-04-20T05:20:43.803Z,102489.67
2019-04-20T05:23:28.010Z,102491.92
2019-04-20T05:26:29.986Z,102491.27
2019-04-20T05:28:59.014Z,102488.80
2019-04-20T05:31:30.901Z,102489.12
2019-04-20T05:34:21.835Z,102492.17
2019-04-20T05:36:50.605Z,102485.58
2019-04-20T05:39:29.511Z,102486.92
2019-04-20T05:41:53.151Z,102481.88
2019-04-20T05:44:41.342Z,102480.25
2019-04-20T05:47:12.323Z,102481.47
2019-04-20T05:49:47.678Z,102481.34
2019-04-20T05:52:29.120Z,102480.68
2019-04-20T05:54:56.183Z,102482.05
2019-04-20T05:57:32.934Z,102484.45
2019-04-20T06:00:13.860Z,102483.25
2019-04-20T06:02:36.689Z,102487.96
2019-04-20T06:05:28.852Z,102487.70
2019-04-20T06:07:42.430Z,102488.38
2019-04-20T06:10:20.832Z,102484.86
2019-04-20T06:12:51.755Z,102491.85
2019-04-20T06:15:56.500Z,102488.36
2019-04-20T06:18:32.753Z,102490.83
2019-04-20T06:21:19.765Z,102494.91
2019-04-20T06:24:15.636Z,102489.92
2019-04-20T06:29:13.708Z,102479.36
2019-04-20T06:31:52.784Z,102479.39
2019-04-20T06:34:34.382Z,102483.41
2019-04-20T06:36:57.370Z,102483.12
2019-04-20T06:42:14.940Z,102484.52
2019-04-20T06:44:57.811Z,102481.78
2019-04-20T06:47:16.230Z,102489.08
2019-04-20T06:49:42.485Z,102485.94
2019-04-20T06:52:42.489Z,102491.59
2019-04-20T06:55:19.809Z,102487.89
2019-04-20T06:57:56.277Z,102484.95
2019-04-20T07:00:25.752Z,102486.53
2019-04-20T07:02:58.983Z,102483.62
2019-04-20T07:05:39.508Z,102492.24
2019-04-20T07:08:28.967Z,102492.23
2019-04-20T07:10:53.149Z,102491.63
2019-04-20T07:13:11.578Z,102488.44
2019-04-20T07:15:53.103Z,102487.29
2019-04-20T07:18:35.750Z,102480.67
2019-04-20T07:21:16.055Z,102484.19
2019-04-20T07:23:48.226Z,102477.33
2019-04-20T07:26:22.439Z,102485.28
2019-04-20T07:29:01.441Z,102478.88
2019-04-20T07:31:24.661Z,102475.48
2019-04-20T07:34:05.631Z,102471.69
2019-04-20T07:36:37.831Z,102480.73
2019-04-20T07:39:13.310Z,102482.31
2019-04-20T07:41:50.532Z,102482.66
2019-04-20T07:44:18.698Z,102482.91
2019-04-20T07:47:02.814Z,102477.80
2019-04-20T07:49:24.749Z,102478.81
2019-04-20T07:51:41.691Z,102481.93
2019-04-20T07:54:40.153Z,102473.72
2019-04-20T07:57:03.531Z,102477.11
2019-04-20T07:59:30.543Z,102476.74
2019-04-20T08:02:42.568Z,102482.52
2019-04-20T08:05:10.734Z,102476.73
2019-04-20T08:07:45.266Z,102479.98
2019-04-20T08:10:09.790Z,102472.82
2019-04-20T08:13:02.233Z,102464.69
2019-04-20T08:15:43.087Z,102456.42
2019-04-20T08:18:07.674Z,102456.42
2019-04-20T08:20:43.127Z,102457.51
2019-04-20T08:23:18.580Z,102446.90
2019-04-20T08:25:39.823Z,102446.90
2019-04-20T08:28:16.698Z,102455.08
2019-04-20T08:31:17.895Z,102455.08
2019-04-20T08:34:07.516Z,102440.90
2019-04-20T08:36:37.413Z,102451.88
2019-04-20T08:39:23.205Z,102449.84
2019-04-20T08:41:37.279Z,102449.19
2019-04-20T08:44:36.912Z,102443.95
2019-04-20T08:47:01.333Z,102438.83
2019-04-20T08:49:26.347Z,102438.98
2019-04-20T08:52:05.914Z,102438.55
2019-04-20T08:54:26.707Z,102443.16
2019-04-20T08:56:49.874Z,102436.87
2019-04-20T08:59:16.731Z,102430.16
2019-04-20T09:01:48.969Z,102424.92
2019-04-20T09:04:32.998Z,102427.80
2019-04-20T09:07:05.483Z,102424.77
2019-04-20T09:09:52.712Z,102421.98
2019-04-20T09:12:14.474Z,102416.31
2019-04-20T09:14:38.452Z,102412.17
2019-04-20T09:17:39.689Z,102415.86
2019-04-20T09:20:14.704Z,102404.27
2019-04-20T09:23:02.204Z,102407.03
2019-04-20T09:28:23.845Z,102398.03
2019-04-20T09:31:02.229Z,102398.19
2019-04-20T09:34:02.780Z,102388.72
2019-04-20T09:36:37.523Z,102391.40
2019-04-20T09:39:31.594Z,102391.09
2019-04-20T09:42:11.490Z,102396.11
2019-04-20T09:44:48.795Z,102389.50
2019-04-20T09:47:23.810Z,102385.54
2019-04-20T09:50:01.467Z,102385.02
2019-04-20T09:52:38.152Z,102388.84
2019-04-20T09:55:10.794Z,102385.91
2019-04-20T09:57:51.265Z,102389.94
2019-04-20T10:00:25.691Z,102384.67
2019-04-20T10:02:41.257Z,102378.95
2019-04-20T10:05:13.646Z,102382.61
2019-04-20T10:07:48.431Z,102378.66
2019-04-20T10:10:31.147Z,102371.77
2019-04-20T10:12:54.212Z,102382.95
2019-04-20T10:15:27.938Z,102378.25
2019-04-20T10:17:59.680Z,102374.58
2019-04-20T10:20:34.748Z,102375.89
2019-04-20T10:23:05.021Z,102379.34
2019-04-20T10:25:38.178Z,102373.61
2019-04-20T10:28:11.676Z,102368.82
2019-04-20T10:30:44.424Z,102368.11
2019-04-20T10:33:17.623Z,102360.44
2019-04-20T10:35:49.686Z,102363.89
2019-04-20T10:38:25.532Z,102357.62
2019-04-20T10:41:08.173Z,102359.51
2019-04-20T10:43:30.934Z,102359.08
2019-04-20T10:46:02.799Z,102361.78
2019-04-20T10:48:40.266Z,102355.40
2019-04-20T10:51:08.470Z,102357.12
2019-04-20T10:53:42.397Z,102357.97
2019-04-20T10:56:15.737Z,102351.95
2019-04-20T10:58:47.733Z,102347.05
2019-04-20T11:01:19.932Z,102352.66
2019-04-20T11:03:52.371Z,102348.00
2019-04-20T11:06:24.701Z,102347.06
2019-04-20T11:08:56.667Z,102348.46
2019-04-20T11:11:30.820Z,102341.75
2019-04-20T11:14:08.351Z,102338.09
2019-04-20T11:16:36.174Z,102339.55
2019-04-20T11:19:09.442Z,102332.81
2019-04-20T11:21:44.221Z,102329.97
2019-04-20T11:24:16.420Z,102330.11
2019-04-20T11:26:48.338Z,102326.98
2019-04-20T11:29:20.374Z,102329.44
2019-04-20T11:31:55.685Z,102324.40
2019-04-20T11:34:31.425Z,102322.31
2019-04-20T11:37:01.281Z,102316.84
2019-04-20T11:39:34.840Z,102317.84
2019-04-20T11:42:07.761Z,102323.80
2019-04-20T11:44:42.410Z,102313.14
2019-04-20T11:47:16.784Z,102312.25
2019-04-20T11:49:49.386Z,102309.64
2019-04-20T11:52:23.141Z,102300.34
2019-04-20T11:54:55.240Z,102301.27
2019-04-20T11:57:27.244Z,102292.89
2019-04-20T11:59:59.356Z,102284.23
2019-04-20T12:03:11.107Z,102291.45
2019-04-20T12:05:41.502Z,102286.84
2019-04-20T12:08:11.183Z,102283.85
2019-04-20T12:10:48.372Z,102279.08
2019-04-20T12:13:16.788Z,102280.55
2019-04-20T12:15:49.682Z,102285.13
2019-04-20T12:18:21.679Z,102286.06
2019-04-20T12:20:54.808Z,102283.08
2019-04-20T12:23:26.708Z,102277.13
2019-04-20T12:25:59.829Z,102266.74
2019-04-20T12:28:32.148Z,102265.83
2019-04-20T12:31:12.878Z,102263.34
2019-04-20T12:33:37.916Z,102265.98
2019-04-20T12:36:12.258Z,102258.59
2019-04-20T12:38:46.278Z,102247.75
2019-04-20T12:41:30.420Z,102253.27
2019-04-20T12:43:52.008Z,102252.79
2019-04-20T12:46:25.175Z,102250.06
2019-04-20T12:48:57.882Z,102240.34
2019-04-20T12:51:33.588Z,102241.91
2019-04-20T12:54:04.690Z,102245.05
2019-04-20T12:56:38.373Z,102236.36
2019-04-20T12:59:11.613Z,102237.98
2019-04-20T13:01:43.851Z,102230.89
2019-04-20T13:04:16.465Z,102226.16
2019-04-20T13:06:49.309Z,102226.92
2019-04-20T13:12:08.965Z,102222.02
2019-04-20T13:15:06.844Z,102221.95
2019-04-20T13:17:40.050Z,102224.22
2019-04-20T13:20:12.338Z,102215.68
2019-04-20T13:22:46.528Z,102218.45
2019-04-20T13:25:19.066Z,102220.27
2019-04-20T13:27:52.744Z,102215.20
2019-04-20T13:30:25.959Z,102214.50
2019-04-20T13:32:59.423Z,102211.61
2019-04-20T13:35:32.200Z,102206.20
2019-04-20T13:38:05.309Z,102204.68
2019-04-20T13:40:37.684Z,102203.75
2019-04-20T13:43:10.037Z,102201.67
2019-04-20T13:45:42.651Z,102201.18
2019-04-20T13:48:15.135Z,102194.75
2019-04-20T13:50:47.162Z,102201.97
2019-04-20T13:53:19.287Z,102199.08
2019-04-20T13:55:51.918Z,102185.11
2019-04-20T13:58:41.322Z,102185.44
2019-04-20T14:01:31.009Z,102186.06
2019-04-20T14:04:06.106Z,102186.14
2019-04-20T14:06:39.370Z,102185.53
2019-04-20T14:09:11.867Z,102180.34
2019-04-20T14:11:45.367Z,102171.83
2019-04-20T14:14:17.303Z,102174.73
2019-04-20T14:16:49.233Z,102170.45
2019-04-20T14:19:23.216Z,102169.95
2019-04-20T14:21:56.346Z,102163.50
2019-04-20T14:24:30.848Z,102170.48
2019-04-20T14:27:03.583Z,102160.42
2019-04-20T14:29:36.955Z,102157.11
2019-04-20T14:32:11.820Z,102157.41
2019-04-20T14:34:42.960Z,102156.63
2019-04-20T14:37:15.084Z,102143.69
2019-04-20T14:39:48.064Z,102152.56
2019-04-20T14:42:30.171Z,102148.90
2019-04-20T14:44:55.500Z,102144.61
2019-04-20T14:47:27.925Z,102142.04
2019-04-20T14:50:02.869Z,102141.48
2019-04-20T14:52:33.574Z,102144.91
2019-04-20T14:55:06.017Z,102143.48
2019-04-20T14:57:39.519Z,102139.00
2019-04-20T15:00:27.810Z,102135.45
2019-04-20T15:03:10.128Z,102131.48
2019-04-20T15:05:43.953Z,102129.39
2019-04-20T15:08:18.553Z,102128.37
2019-04-20T15:10:52.008Z,102124.31
2019-04-20T15:13:24.611Z,102120.00
2019-04-20T15:15:56.862Z,102119.79
2019-04-20T15:18:33.589Z,102117.33
2019-04-20T15:21:07.022Z,102113.08
2019-04-20T15:23:39.524Z,102106.91
2019-04-20T15:26:12.728Z,102101.16
2019-04-20T15:28:44.688Z,102113.21
2019-04-20T15:31:16.634Z,102105.80
2019-04-20T15:33:48.865Z,102104.41
2019-04-20T15:36:22.086Z,102101.10
2019-04-20T15:38:54.093Z,102104.27
2019-04-20T15:41:27.343Z,102099.77
2019-04-20T15:43:59.529Z,102101.38
2019-04-20T15:46:34.400Z,102101.13
2019-04-20T15:49:06.161Z,102093.66
2019-04-20T15:51:38.018Z,102092.20
2019-04-20T15:54:11.401Z,102095.44
2019-04-20T15:56:52.681Z,102091.13
2019-04-20T15:59:16.954Z,102088.13
2019-04-20T16:01:55.606Z,102088.21
2019-04-20T16:04:45.423Z,102091.84
2019-04-20T16:07:19.216Z,102093.21
2019-04-20T16:09:52.319Z,102093.40
2019-04-20T16:12:24.761Z,102090.26
2019-04-20T16:14:57.684Z,102090.95
2019-04-20T16:17:32.776Z,102097.98
2019-04-20T16:20:09.037Z,102088.98
2019-04-20T16:22:36.852Z,102089.34
2019-04-20T16:25:21.517Z,102091.51
2019-04-20T16:27:53.863Z,102086.74
2019-04-20T16:30:25.756Z,102088.63
2019-04-20T16:32:58.721Z,102085.65
2019-04-20T16:35:32.099Z,102083.16
2019-04-20T16:38:04.412Z,102082.20
2019-04-20T16:40:37.810Z,102080.93
2019-04-20T16:43:17.983Z,102079.25
2019-04-20T16:45:45.418Z,102082.98
2019-04-20T16:48:18.035Z,102081.99
2019-04-20T16:50:51.004Z,102081.36
2019-04-20T16:53:22.962Z,102081.47
2019-04-20T16:55:54.814Z,102080.52
2019-04-20T16:58:28.017Z,102076.97
2019-04-20T17:01:01.289Z,102072.98
2019-04-20T17:03:45.970Z,102071.45
2019-04-20T17:06:08.328Z,102071.80
2019-04-20T17:08:42.738Z,102071.29
2019-04-20T17:11:16.002Z,102064.98
2019-04-20T17:13:52.723Z,102065.31
2019-04-20T17:16:21.910Z,102066.09
2019-04-20T17:18:55.228Z,102070.42
2019-04-20T17:21:30.528Z,102068.34
2019-04-20T17:24:01.626Z,102060.76
2019-04-20T17:26:40.997Z,102062.35
2019-04-20T17:29:18.072Z,102062.51
2019-04-20T17:31:57.866Z,102066.63
2019-04-20T17:34:47.626Z,102064.56
2019-04-20T17:37:06.757Z,102067.74
2019-04-20T17:40:04.148Z,102064.39
2019-04-20T17:42:32.466Z,102063.88
2019-04-20T17:44:58.501Z,102066.85
2019-04-20T17:47:44.800Z,102063.45
2019-04-20T17:50:19.128Z,102067.77
2019-04-20T17:52:52.299Z,102065.73
2019-04-20T17:55:20.640Z,102065.72
2019-04-20T17:57:43.510Z,102069.28
2019-04-20T18:00:20.696Z,102069.86
2019-04-20T18:03:12.088Z,102063.78
2019-04-20T18:05:55.835Z,102066.63
2019-04-20T18:08:33.873Z,102063.20
2019-04-20T18:10:54.976Z,102065.34
2019-04-20T18:13:23.627Z,102070.27
2019-04-20T18:16:18.265Z,102063.19
2019-04-20T18:18:57.435Z,102072.16
2019-04-20T18:21:30.770Z,102073.22
2019-04-20T18:24:05.246Z,102076.86
2019-04-20T18:26:51.957Z,102075.65
2019-04-20T18:29:35.614Z,102068.88
2019-04-20T18:32:05.631Z,102072.21
2019-04-20T18:34:56.185Z,102066.22
2019-04-20T18:37:28.658Z,102072.80
2019-04-20T18:40:06.213Z,102065.55
2019-04-20T18:42:38.892Z,102061.80
2019-04-20T18:45:26.732Z,102059.58
2019-04-20T18:48:04.814Z,102061.64
2019-04-20T18:50:24.451Z,102065.34
2019-04-20T18:52:51.648Z,102064.09
2019-04-20T18:55:36.020Z,102059.40
2019-04-20T18:57:57.571Z,102062.69
2019-04-20T19:00:33.865Z,102066.61
2019-04-20T19:03:14.420Z,102060.25
2019-04-20T19:05:39.897Z,102060.48
2019-04-20T19:08:14.023Z,102069.23
2019-04-20T19:10:54.148Z,102062.89
2019-04-20T19:13:36.757Z,102066.20
2019-04-20T19:16:33.436Z,102064.50
2019-04-20T19:19:20.113Z,102064.35
2019-04-20T19:21:41.456Z,102062.31
2019-04-20T19:24:16.919Z,102062.39
2019-04-20T19:26:52.552Z,102063.47
2019-04-20T19:29:30.085Z,102064.61
2019-04-20T19:32:11.516Z,102060.09
2019-04-20T19:34:43.256Z,102060.03
2019-04-20T19:37:14.219Z,102060.59
2019-04-20T19:39:49.345Z,102062.31
2019-04-20T19:42:31.228Z,102081.02
2019-04-20T19:45:05.534Z,102082.21
2019-04-20T19:47:38.439Z,102085.22
2019-04-20T19:50:26.701Z,102095.35
2019-04-20T19:52:58.324Z,102099.80
2019-04-20T19:55:23.702Z,102100.47
2019-04-20T19:57:50.416Z,102094.80
2019-04-20T20:00:11.453Z,102102.03
2019-04-20T20:02:45.702Z,102088.23
2019-04-20T20:05:22.875Z,102096.80
2019-04-20T20:07:57.410Z,102101.19
2019-04-20T20:10:29.905Z,102101.19
2019-04-20T20:13:02.346Z,102096.80
2019-04-20T20:15:36.415Z,102097.89
2019-04-20T20:18:27.447Z,102089.39
2019-04-20T20:20:59.575Z,102096.12
2019-04-20T20:23:23.955Z,102108.98
2019-04-20T20:25:57.148Z,102109.69
2019-04-20T20:28:38.220Z,102112.73
2019-04-20T20:31:16.326Z,102112.73
2019-04-20T20:33:53.447Z,102116.57
2019-04-20T20:36:15.631Z,102121.05
2019-04-20T20:38:50.261Z,102121.25
2019-04-20T20:41:26.242Z,102121.25
2019-04-20T20:44:00.105Z,102126.28
2019-04-20T20:46:32.853Z,102126.28
2019-04-20T20:49:16.128Z,102126.28
2019-04-20T20:52:09.813Z,102139.88
2019-04-20T20:54:15.442Z,102139.88
2019-04-20T20:56:51.429Z,102137.56
2019-04-20T20:59:26.795Z,102138.06
2019-04-20T21:01:54.045Z,102137.56
2019-04-20T21:04:21.547Z,102128.59
2019-04-20T21:06:54.786Z,102117.09
2019-04-20T21:09:27.159Z,102124.63
2019-04-20T21:12:04.834Z,102122.50
2019-04-20T21:14:35.342Z,102117.98
2019-04-20T21:17:15.186Z,102118.28
2019-04-20T21:20:00.959Z,102119.14
2019-04-20T21:22:25.884Z,102122.73
2019-04-20T21:24:51.917Z,102124.85
2019-04-20T21:27:25.826Z,102123.58
2019-04-20T21:29:59.930Z,102124.85
2019-04-20T21:32:34.585Z,102122.14
2019-04-20T21:35:10.356Z,102120.80
2019-04-20T21:37:43.414Z,102120.02
2019-04-20T21:40:23.221Z,102124.38
2019-04-20T21:42:53.576Z,102125.14
2019-04-20T21:45:25.664Z,102123.98
2019-04-20T21:47:54.565Z,102126.11
2019-04-20T21:50:42.711Z,102126.79
2019-04-20T21:53:08.696Z,102125.63
2019-04-20T21:55:34.215Z,102119.44
2019-04-20T21:58:07.241Z,102120.81
2019-04-20T22:01:08.099Z,102120.69
2019-04-20T22:03:32.176Z,102118.07
2019-04-20T22:06:06.928Z,102126.36
2019-04-20T22:08:44.480Z,102125.20
2019-04-20T22:11:13.586Z,102120.55
2019-04-20T22:13:47.639Z,102126.31
2019-04-20T22:16:21.947Z,102127.03
2019-04-20T22:19:10.405Z,102124.63
2019-04-20T22:21:42.485Z,102125.44
2019-04-20T22:24:10.491Z,102138.05
2019-04-20T22:26:47.805Z,102128.99
2019-04-20T22:29:08.005Z,102124.16
2019-04-20T22:31:40.299Z,102128.99
2019-04-20T22:34:17.416Z,102123.52
2019-04-20T22:36:48.596Z,102125.44
2019-04-20T22:39:31.972Z,102122.53
2019-04-20T22:42:04.937Z,102118.37
2019-04-20T22:44:34.349Z,102118.09
2019-04-20T22:47:14.005Z,102122.10
2019-04-20T22:49:52.893Z,102117.13
2019-04-20T22:52:32.508Z,102120.12
2019-04-20T22:55:00.700Z,102121.84
2019-04-20T22:57:36.268Z,102111.08
2019-04-20T23:00:02.523Z,102113.59
2019-04-20T23:02:28.611Z,102113.36
2019-04-20T23:05:02.719Z,102100.09
2019-04-20T23:07:35.243Z,102097.47
2019-04-20T23:10:08.810Z,102098.55
2019-04-20T23:12:46.909Z,102095.70
2019-04-20T23:15:14.621Z,102090.87
2019-04-20T23:17:50.085Z,102087.56
2019-04-20T23:20:25.283Z,102083.33
2019-04-20T23:22:54.661Z,102082.14
2019-04-20T23:25:27.103Z,102079.34
2019-04-20T23:28:08.132Z,102072.55
2019-04-20T23:30:37.516Z,102075.50
2019-04-20T23:33:07.722Z,102072.81
2019-04-20T23:35:44.934Z,102070.02
2019-04-20T23:38:17.982Z,102069.56
2019-04-20T23:40:47.837Z,102068.48
2019-04-20T23:43:28.217Z,102060.07
2019-04-20T23:46:25.998Z,102062.37
2019-04-20T23:49:19.195Z,102058.13
2019-04-20T23:52:03.613Z,102063.00
2019-04-20T23:54:25.181Z,102055.74
2019-04-20T23:56:53.592Z,102051.88
2019-04-20T23:59:32.373Z,102047.67
