createdAt,value
2023-01-23T00:01:26.543Z,13.40
2023-01-23T00:03:55.542Z,13.88
2023-01-23T00:06:24.081Z,13.02
2023-01-23T00:08:53.424Z,12.90
2023-01-23T00:11:23.014Z,14.85
2023-01-23T00:13:51.190Z,13.15
2023-01-23T00:16:21.790Z,12.35
2023-01-23T00:18:50.429Z,12.68
2023-01-23T00:21:20.057Z,13.90
2023-01-23T00:23:50.402Z,13.18
2023-01-23T00:26:21.837Z,13.32
2023-01-23T00:28:50.595Z,12.98
2023-01-23T00:31:20.745Z,13.48
2023-01-23T00:33:48.874Z,13.00
2023-01-23T00:36:17.084Z,12.35
2023-01-23T00:38:45.040Z,12.57
2023-01-23T00:41:13.149Z,12.80
2023-01-23T00:43:43.046Z,13.30
2023-01-23T00:46:10.994Z,12.50
2023-01-23T00:48:38.986Z,14.17
2023-01-23T00:51:07.347Z,14.20
2023-01-23T00:53:35.279Z,13.80
2023-01-23T00:56:03.294Z,14.48
2023-01-23T00:58:31.166Z,14.50
2023-01-23T01:01:00.573Z,13.52
2023-01-23T01:03:28.625Z,13.63
2023-01-23T01:05:56.927Z,13.40
2023-01-23T01:08:24.936Z,14.00
2023-01-23T01:10:53.013Z,13.10
2023-01-23T01:13:21.544Z,13.57
2023-01-23T01:15:50.095Z,13.10
2023-01-23T01:18:19.687Z,13.82
2023-01-23T01:20:47.687Z,12.95
2023-01-23T01:23:16.124Z,13.85
2023-01-23T01:25:44.147Z,13.70
2023-01-23T01:28:12.136Z,13.38
2023-01-23T01:30:41.212Z,14.05
2023-01-23T01:33:11.013Z,13.85
2023-01-23T01:35:42.218Z,12.98
2023-01-23T01:38:10.325Z,13.63
2023-01-23T01:40:38.851Z,13.85
2023-01-23T01:43:10.034Z,14.70
2023-01-23T01:46:08.956Z,14.93
2023-01-23T01:48:42.080Z,13.48
2023-01-23T01:51:22.465Z,13.68
2023-01-23T01:53:55.950Z,13.00
2023-01-23T01:56:24.291Z,14.55
2023-01-23T01:58:54.128Z,13.63
2023-01-23T02:01:22.499Z,14.03
2023-01-23T02:03:51.807Z,13.13
2023-01-23T02:06:21.734Z,13.73
2023-01-23T02:08:58.108Z,14.20
2023-01-23T02:11:26.382Z,13.30
2023-01-23T02:13:56.641Z,13.30
2023-01-23T02:16:29.400Z,13.75
2023-01-23T02:19:01.774Z,12.85
2023-01-23T02:21:31.407Z,13.52
2023-01-23T02:24:15.345Z,13.13
2023-01-23T02:26:47.007Z,14.38
2023-01-23T02:29:16.628Z,12.48
2023-01-23T02:31:46.094Z,13.48
2023-01-23T02:34:15.214Z,14.25
2023-01-23T02:36:48.576Z,14.30
2023-01-23T02:39:18.531Z,14.30
2023-01-23T02:41:50.453Z,12.95
2023-01-23T02:44:21.313Z,14.00
2023-01-23T02:46:49.363Z,14.63
2023-01-23T02:49:17.327Z,14.05
2023-01-23T02:51:45.311Z,14.20
2023-01-23T02:54:13.333Z,14.00
2023-01-23T02:56:42.176Z,14.32
2023-01-23T02:59:29.585Z,14.10
2023-01-23T03:01:57.721Z,13.65
2023-01-23T03:04:26.193Z,14.55
2023-01-23T03:06:54.168Z,14.73
2023-01-23T03:09:22.639Z,12.75
2023-01-23T03:11:50.731Z,14.10
2023-01-23T03:14:22.016Z,14.35
2023-01-23T03:16:52.700Z,14.63
2023-01-23T03:19:23.180Z,13.55
2023-01-23T03:21:51.531Z,13.20
2023-01-23T03:24:20.946Z,13.43
2023-01-23T03:26:50.317Z,13.73
2023-01-23T03:29:39.042Z,13.68
2023-01-23T03:32:07.721Z,14.18
2023-01-23T03:34:36.187Z,13.48
2023-01-23T03:37:04.778Z,14.75
2023-01-23T03:39:50.035Z,12.98
2023-01-23T03:42:17.996Z,12.77
2023-01-23T03:44:47.507Z,14.35
2023-01-23T03:47:15.619Z,15.35
2023-01-23T03:49:43.631Z,14.05
2023-01-23T03:52:11.578Z,13.55
2023-01-23T03:54:39.515Z,14.00
2023-01-23T03:57:07.487Z,14.60
2023-01-23T03:59:35.590Z,13.85
2023-01-23T04:02:05.884Z,14.13
2023-01-23T04:04:34.390Z,15.20
2023-01-23T04:07:02.617Z,15.10
2023-01-23T04:09:30.617Z,14.10
2023-01-23T04:12:00.144Z,13.80
2023-01-23T04:14:30.439Z,13.95
2023-01-23T04:16:59.294Z,14.55
2023-01-23T04:19:28.626Z,14.30
2023-01-23T04:21:56.769Z,14.68
2023-01-23T04:24:24.764Z,14.02
2023-01-23T04:26:52.842Z,14.27
2023-01-23T04:29:21.018Z,15.18
2023-01-23T04:31:49.101Z,14.95
2023-01-23T04:34:17.057Z,14.25
2023-01-23T04:36:46.405Z,14.80
2023-01-23T04:39:14.409Z,14.20
2023-01-23T04:41:42.386Z,14.20
2023-01-23T04:44:22.299Z,14.75
2023-01-23T04:46:52.907Z,13.77
2023-01-23T04:49:21.649Z,14.90
2023-01-23T04:51:51.080Z,15.00
2023-01-23T04:54:20.284Z,15.63
2023-01-23T04:56:48.508Z,14.57
2023-01-23T04:59:16.973Z,16.05
2023-01-23T05:01:45.242Z,15.07
2023-01-23T05:04:13.588Z,14.77
2023-01-23T05:06:41.549Z,15.05
2023-01-23T05:09:10.937Z,15.85
2023-01-23T05:11:38.891Z,15.23
2023-01-23T05:14:07.074Z,14.73
2023-01-23T05:16:35.074Z,14.48
2023-01-23T05:19:03.057Z,14.93
2023-01-23T05:21:31.080Z,14.80
2023-01-23T05:23:59.079Z,15.10
2023-01-23T05:26:28.629Z,15.77
2023-01-23T05:28:56.585Z,14.93
2023-01-23T05:31:24.601Z,14.60
2023-01-23T05:33:52.696Z,15.40
2023-01-23T05:36:20.610Z,15.70
2023-01-23T05:38:48.634Z,15.55
2023-01-23T05:41:16.606Z,15.18
2023-01-23T05:43:45.965Z,14.63
2023-01-23T05:46:14.083Z,15.70
2023-01-23T05:48:42.115Z,15.85
2023-01-23T05:51:10.357Z,15.05
2023-01-23T05:53:38.380Z,15.80
2023-01-23T05:56:08.042Z,16.80
2023-01-23T05:58:36.165Z,16.13
2023-01-23T06:01:06.330Z,16.52
2023-01-23T06:03:34.627Z,16.03
2023-01-23T06:06:03.203Z,16.63
2023-01-23T06:08:31.341Z,15.70
2023-01-23T06:10:59.984Z,16.13
2023-01-23T06:13:28.358Z,14.90
2023-01-23T06:15:56.759Z,15.52
2023-01-23T06:18:26.124Z,16.83
2023-01-23T06:20:59.268Z,16.77
2023-01-23T06:23:27.579Z,15.15
2023-01-23T06:25:55.529Z,15.68
2023-01-23T06:28:23.451Z,16.85
2023-01-23T06:30:51.542Z,16.45
2023-01-23T06:33:19.553Z,16.38
2023-01-23T06:35:48.857Z,15.50
2023-01-23T06:38:16.830Z,16.42
2023-01-23T06:40:45.833Z,15.10
2023-01-23T06:43:13.922Z,16.05
2023-01-23T06:45:45.319Z,15.48
2023-01-23T06:48:13.632Z,16.73
2023-01-23T06:50:42.147Z,17.10
2023-01-23T06:53:15.261Z,17.23
2023-01-23T06:55:43.502Z,17.25
2023-01-23T06:58:11.566Z,17.90
2023-01-23T07:00:39.836Z,17.33
2023-01-23T07:03:07.871Z,16.55
2023-01-23T07:05:39.497Z,17.42
2023-01-23T07:08:08.262Z,18.35
2023-01-23T07:10:38.702Z,17.20
2023-01-23T07:13:06.662Z,16.65
2023-01-23T07:15:34.814Z,17.35
2023-01-23T07:18:03.248Z,18.57
2023-01-23T07:20:31.382Z,16.10
2023-01-23T07:22:59.751Z,16.33
2023-01-23T07:25:28.229Z,17.60
2023-01-23T07:27:57.520Z,18.10
2023-01-23T07:30:26.736Z,18.17
2023-01-23T07:32:54.817Z,17.35
2023-01-23T07:35:22.747Z,17.15
2023-01-23T07:37:50.726Z,17.08
2023-01-23T07:40:19.490Z,18.23
2023-01-23T07:42:47.599Z,17.37
2023-01-23T07:45:17.064Z,17.85
2023-01-23T07:47:45.765Z,18.25
2023-01-23T07:50:14.942Z,17.80
2023-01-23T07:52:42.937Z,17.02
2023-01-23T07:55:11.194Z,18.53
2023-01-23T07:57:39.089Z,17.77
2023-01-23T08:00:08.372Z,18.20
2023-01-23T08:02:37.960Z,17.88
2023-01-23T08:05:07.048Z,18.50
2023-01-23T08:07:35.050Z,18.27
2023-01-23T08:10:03.323Z,18.38
2023-01-23T08:12:31.392Z,18.55
2023-01-23T08:14:59.351Z,17.80
2023-01-23T08:17:27.462Z,17.77
2023-01-23T08:19:56.814Z,17.52
2023-01-23T08:22:24.808Z,18.38
2023-01-23T08:24:52.811Z,17.48
2023-01-23T08:27:20.793Z,17.90
2023-01-23T08:29:48.803Z,18.52
2023-01-23T08:32:16.766Z,19.00
2023-01-23T08:34:44.737Z,16.33
2023-01-23T08:37:14.118Z,18.27
2023-01-23T08:39:42.068Z,17.77
2023-01-23T08:42:10.132Z,18.30
2023-01-23T08:44:38.192Z,16.70
2023-01-23T08:47:06.425Z,17.88
2023-01-23T08:49:34.877Z,18.50
2023-01-23T08:52:05.105Z,18.23
2023-01-23T08:54:34.597Z,20.00
2023-01-23T08:57:02.882Z,20.17
2023-01-23T08:59:30.884Z,18.60
2023-01-23T09:01:58.896Z,18.95
2023-01-23T09:04:26.875Z,17.23
2023-01-23T09:06:54.821Z,19.52
2023-01-23T09:09:22.824Z,19.70
2023-01-23T09:11:52.173Z,17.75
2023-01-23T09:14:20.177Z,18.63
2023-01-23T09:16:48.193Z,19.42
2023-01-23T09:19:16.193Z,19.38
2023-01-23T09:21:44.138Z,18.95
2023-01-23T09:24:12.164Z,17.65
2023-01-23T09:26:40.292Z,18.73
2023-01-23T09:29:09.549Z,19.83
2023-01-23T09:31:37.659Z,18.20
2023-01-23T09:34:05.823Z,18.65
2023-01-23T09:36:42.878Z,18.30
2023-01-23T09:39:12.341Z,19.02
2023-01-23T09:41:41.582Z,19.13
2023-01-23T09:44:16.543Z,19.42
2023-01-23T09:46:50.030Z,19.95
2023-01-23T09:49:25.543Z,20.90
2023-01-23T09:51:59.830Z,18.90
2023-01-23T09:54:35.786Z,19.73
2023-01-23T09:57:12.321Z,19.58
2023-01-23T09:59:58.761Z,21.23
2023-01-23T10:02:28.815Z,20.88
2023-01-23T10:04:59.156Z,20.90
2023-01-23T10:07:49.381Z,21.40
2023-01-23T10:10:34.435Z,20.40
2023-01-23T10:13:09.149Z,21.47
2023-01-23T10:16:02.519Z,20.80
2023-01-23T10:18:36.534Z,23.10
2023-01-23T10:21:15.441Z,21.58
2023-01-23T10:23:52.652Z,21.95
2023-01-23T10:26:24.571Z,20.45
2023-01-23T10:28:56.065Z,21.17
2023-01-23T10:31:38.749Z,20.10
2023-01-23T10:34:16.441Z,20.77
2023-01-23T10:36:55.263Z,21.57
2023-01-23T10:39:28.386Z,21.37
2023-01-23T10:42:02.033Z,20.90
2023-01-23T10:44:30.747Z,20.58
2023-01-23T10:47:04.552Z,20.75
2023-01-23T10:49:36.459Z,20.75
2023-01-23T10:52:04.703Z,20.10
2023-01-23T10:54:45.629Z,21.40
2023-01-23T10:57:23.269Z,20.00
2023-01-23T10:59:56.816Z,22.05
2023-01-23T11:02:31.105Z,21.45
2023-01-23T11:04:59.738Z,19.92
2023-01-23T11:07:29.629Z,20.65
2023-01-23T11:09:59.303Z,20.27
2023-01-23T11:12:29.414Z,20.50
2023-01-23T11:15:13.759Z,20.92
2023-01-23T11:17:44.048Z,20.73
2023-01-23T11:20:23.321Z,21.70
2023-01-23T11:23:02.966Z,21.20
2023-01-23T11:25:34.024Z,21.38
2023-01-23T11:28:03.671Z,20.77
2023-01-23T11:30:38.318Z,21.30
2023-01-23T11:33:15.271Z,20.53
2023-01-23T11:35:58.750Z,21.30
2023-01-23T11:38:31.303Z,21.80
2023-01-23T11:40:59.602Z,21.67
2023-01-23T11:43:27.635Z,20.80
2023-01-23T11:46:10.803Z,20.23
2023-01-23T11:48:59.319Z,21.20
2023-01-23T11:51:37.513Z,20.13
2023-01-23T11:54:34.501Z,20.60
2023-01-23T11:57:08.999Z,20.90
2023-01-23T12:00:01.440Z,20.20
2023-01-23T12:02:58.584Z,20.30
2023-01-23T12:06:17.674Z,20.35
2023-01-23T12:08:57.826Z,20.17
2023-01-23T12:11:32.298Z,20.80
2023-01-23T12:14:05.560Z,20.48
2023-01-23T12:16:51.928Z,19.38
2023-01-23T12:19:32.829Z,20.88
2023-01-23T12:22:11.104Z,20.23
2023-01-23T12:24:55.053Z,20.15
2023-01-23T12:27:34.291Z,19.55
2023-01-23T12:30:25.347Z,20.10
2023-01-23T12:33:03.020Z,20.00
2023-01-23T12:35:43.106Z,21.63
2023-01-23T12:38:20.378Z,20.33
2023-01-23T12:40:54.532Z,20.00
2023-01-23T12:43:36.353Z,18.98
2023-01-23T12:46:08.417Z,19.83
2023-01-23T12:48:43.160Z,17.80
2023-01-23T12:51:16.022Z,17.85
2023-01-23T12:53:46.355Z,18.52
2023-01-23T12:56:23.219Z,18.30
2023-01-23T12:58:58.616Z,17.25
2023-01-23T13:01:51.674Z,17.75
2023-01-23T13:04:40.542Z,16.80
2023-01-23T13:07:16.267Z,17.48
2023-01-23T13:10:05.632Z,16.63
2023-01-23T13:12:35.511Z,16.50
2023-01-23T13:15:40.113Z,16.80
2023-01-23T13:18:23.547Z,17.00
2023-01-23T13:21:15.856Z,16.20
2023-01-23T13:23:44.073Z,14.93
2023-01-23T13:26:30.957Z,16.80
2023-01-23T13:29:03.961Z,16.00
2023-01-23T13:31:40.343Z,14.27
2023-01-23T13:34:37.206Z,15.10
2023-01-23T13:37:51.181Z,14.13
2023-01-23T13:40:22.719Z,15.18
2023-01-23T13:42:51.120Z,14.35
2023-01-23T13:45:29.341Z,14.93
2023-01-23T14:22:48.606Z,13.00
2023-01-23T14:25:18.617Z,13.10
2023-01-23T14:27:54.247Z,13.43
2023-01-23T14:30:26.589Z,14.13
2023-01-23T14:32:55.376Z,13.20
2023-01-23T14:35:27.158Z,13.27
2023-01-23T14:37:57.726Z,14.05
2023-01-23T14:40:28.468Z,14.10
2023-01-23T14:43:01.048Z,13.60
2023-01-23T14:45:33.295Z,14.02
2023-01-23T14:48:07.119Z,14.90
2023-01-23T14:50:37.220Z,13.57
2023-01-23T14:53:07.840Z,13.20
2023-01-23T14:55:40.364Z,13.48
2023-01-23T14:58:13.154Z,13.70
2023-01-23T15:00:42.958Z,13.98
2023-01-23T15:03:13.703Z,13.75
2023-01-23T15:05:59.382Z,14.90
2023-01-23T15:08:32.638Z,14.02
2023-01-23T15:11:03.136Z,13.68
2023-01-23T15:13:37.689Z,14.93
2023-01-23T15:16:11.980Z,14.35
2023-01-23T15:18:40.212Z,13.73
2023-01-23T15:21:10.405Z,13.93
2023-01-23T15:23:39.964Z,15.10
2023-01-23T15:26:26.501Z,14.80
2023-01-23T15:28:56.063Z,14.40
2023-01-23T15:31:30.385Z,13.45
2023-01-23T15:34:18.297Z,14.23
2023-01-23T15:36:50.683Z,13.60
2023-01-23T15:39:21.168Z,15.10
2023-01-23T15:41:51.782Z,14.25
2023-01-23T15:44:22.199Z,13.85
2023-01-23T15:46:50.266Z,13.65
2023-01-23T15:49:25.329Z,14.97
2023-01-23T15:51:56.646Z,13.95
2023-01-23T15:54:29.058Z,14.02
2023-01-23T15:57:07.003Z,14.37
2023-01-23T15:59:36.302Z,14.48
2023-01-23T16:02:04.368Z,14.77
2023-01-23T16:04:32.382Z,15.48
2023-01-23T16:07:06.179Z,14.93
2023-01-23T16:09:38.467Z,14.75
2023-01-23T16:12:07.091Z,15.40
2023-01-23T16:14:35.130Z,14.13
2023-01-23T16:17:15.832Z,14.02
2023-01-23T16:19:44.692Z,13.85
2023-01-23T16:22:25.639Z,14.15
2023-01-23T16:24:54.487Z,15.32
2023-01-23T16:27:27.356Z,14.60
2023-01-23T16:29:56.626Z,14.60
2023-01-23T16:32:25.056Z,14.40
2023-01-23T16:34:53.234Z,14.95
2023-01-23T16:37:22.648Z,13.48
2023-01-23T16:39:50.707Z,13.95
2023-01-23T16:42:22.410Z,14.30
2023-01-23T16:44:50.756Z,14.38
2023-01-23T16:47:18.802Z,14.55
2023-01-23T16:49:54.432Z,14.23
2023-01-23T16:52:26.232Z,13.98
2023-01-23T16:54:55.555Z,13.40
2023-01-23T16:57:24.695Z,13.38
2023-01-23T16:59:56.300Z,13.15
2023-01-23T17:02:29.176Z,13.80
2023-01-23T17:04:57.244Z,14.10
2023-01-23T17:07:26.580Z,14.10
2023-01-23T17:09:54.615Z,13.48
2023-01-23T17:12:27.628Z,13.27
2023-01-23T17:14:56.788Z,13.07
2023-01-23T17:17:33.309Z,13.88
2023-01-23T17:20:02.748Z,13.40
2023-01-23T17:22:37.349Z,13.90
2023-01-23T17:25:07.625Z,13.88
2023-01-23T17:27:44.600Z,13.20
2023-01-23T17:30:16.539Z,14.50
2023-01-23T17:32:44.786Z,13.90
2023-01-23T17:35:21.365Z,13.18
2023-01-23T17:37:51.144Z,15.00
2023-01-23T17:40:20.205Z,15.13
2023-01-23T17:42:48.185Z,14.65
2023-01-23T17:45:17.779Z,15.20
2023-01-23T17:47:48.585Z,14.73
2023-01-23T17:50:19.985Z,14.80
2023-01-23T17:52:48.761Z,14.80
2023-01-23T17:55:20.027Z,14.98
2023-01-23T17:57:48.406Z,15.00
2023-01-23T18:00:18.764Z,13.98
2023-01-23T18:02:47.508Z,14.80
2023-01-23T18:05:16.130Z,14.57
2023-01-23T18:07:53.433Z,16.35
2023-01-23T18:10:28.345Z,14.60
2023-01-23T18:13:06.033Z,14.77
2023-01-23T18:15:41.362Z,15.65
2023-01-23T18:18:23.840Z,14.90
2023-01-23T18:20:54.673Z,16.38
2023-01-23T18:23:24.071Z,14.32
2023-01-23T18:25:59.567Z,15.40
2023-01-23T18:28:35.086Z,15.35
2023-01-23T18:31:10.373Z,14.75
2023-01-23T18:34:05.891Z,16.02
2023-01-23T18:36:46.247Z,16.13
2023-01-23T18:39:38.718Z,16.30
2023-01-23T18:42:19.443Z,16.13
2023-01-23T18:44:53.848Z,16.10
2023-01-23T18:47:22.148Z,17.00
2023-01-23T18:49:50.574Z,16.65
2023-01-23T18:52:22.928Z,17.17
2023-01-23T18:54:59.674Z,17.50
2023-01-23T18:57:43.080Z,18.03
2023-01-23T19:00:20.040Z,16.92
2023-01-23T19:02:52.238Z,18.35
2023-01-23T19:05:28.689Z,17.50
2023-01-23T19:07:57.353Z,18.50
2023-01-23T19:10:29.204Z,18.25
2023-01-23T19:13:14.127Z,18.80
2023-01-23T19:15:48.047Z,18.52
2023-01-23T19:18:44.035Z,19.90
2023-01-23T19:21:17.167Z,19.80
2023-01-23T19:23:51.669Z,19.70
2023-01-23T19:26:20.341Z,20.08
2023-01-23T19:28:50.728Z,20.15
2023-01-23T19:31:22.624Z,21.00
2023-01-23T19:33:51.189Z,20.52
2023-01-23T19:36:20.102Z,21.60
2023-01-23T19:38:48.188Z,21.10
2023-01-23T19:41:20.527Z,20.38
2023-01-23T19:43:51.802Z,20.45
2023-01-23T19:46:20.654Z,20.17
2023-01-23T19:48:48.765Z,22.80
2023-01-23T19:51:19.569Z,21.20
2023-01-23T19:53:47.729Z,21.42
2023-01-23T19:56:17.870Z,22.50
2023-01-23T19:58:46.151Z,23.63
2023-01-23T20:01:23.669Z,21.83
2023-01-23T20:03:52.314Z,23.15
2023-01-23T20:06:20.314Z,21.55
2023-01-23T20:08:48.374Z,22.17
2023-01-23T20:11:16.762Z,24.50
2023-01-23T20:13:44.727Z,23.93
2023-01-23T20:16:17.951Z,24.38
2023-01-23T20:18:48.095Z,23.13
2023-01-23T20:21:16.837Z,24.40
2023-01-23T20:23:44.893Z,24.48
2023-01-23T20:26:13.047Z,24.45
2023-01-23T20:28:41.030Z,23.98
2023-01-23T20:31:11.439Z,23.90
2023-01-23T20:33:40.252Z,24.60
2023-01-23T20:36:11.854Z,23.52
2023-01-23T20:38:40.638Z,23.13
2023-01-23T20:41:10.940Z,25.40
2023-01-23T20:43:39.603Z,24.85
2023-01-23T20:46:08.593Z,23.63
2023-01-23T20:48:37.219Z,23.50
2023-01-23T20:51:08.522Z,23.17
2023-01-23T20:53:40.074Z,24.33
2023-01-23T20:56:10.009Z,24.00
2023-01-23T20:58:57.576Z,24.73
2023-01-23T21:01:27.617Z,25.00
2023-01-23T21:03:55.831Z,25.23
2023-01-23T21:06:24.108Z,24.70
2023-01-23T21:08:54.131Z,25.10
2023-01-23T21:11:23.919Z,24.23
2023-01-23T21:13:54.502Z,24.75
2023-01-23T21:16:22.439Z,24.43
2023-01-23T21:18:50.478Z,24.63
2023-01-23T21:21:21.193Z,23.85
2023-01-23T21:23:50.149Z,24.80
2023-01-23T21:26:22.283Z,24.45
2023-01-23T21:28:52.081Z,26.08
2023-01-23T21:31:22.378Z,25.17
2023-01-23T21:33:51.090Z,24.27
2023-01-23T21:36:22.032Z,26.45
2023-01-23T21:38:51.435Z,25.45
2023-01-23T21:41:21.514Z,24.60
2023-01-23T21:43:49.650Z,24.23
2023-01-23T21:46:17.712Z,23.58
2023-01-23T21:48:45.725Z,25.25
2023-01-23T21:51:16.187Z,24.10
2023-01-23T21:53:45.789Z,23.83
2023-01-23T21:56:15.596Z,23.73
2023-01-23T21:58:45.029Z,24.25
2023-01-23T22:01:35.916Z,22.75
2023-01-23T22:04:06.251Z,24.33
2023-01-23T22:06:35.239Z,24.55
2023-01-23T22:09:03.904Z,22.00
2023-01-23T22:11:32.051Z,22.38
2023-01-23T22:14:01.612Z,24.88
2023-01-23T22:16:46.949Z,22.42
2023-01-23T22:19:16.930Z,24.58
2023-01-23T22:21:46.422Z,23.70
2023-01-23T22:24:15.205Z,23.07
2023-01-23T22:26:43.539Z,23.05
2023-01-23T22:29:13.967Z,22.83
2023-01-23T22:31:42.666Z,23.52
2023-01-23T22:34:10.908Z,23.58
2023-01-23T22:36:38.896Z,23.80
2023-01-23T22:39:07.006Z,23.53
2023-01-23T22:41:34.982Z,22.90
2023-01-23T22:44:03.091Z,23.63
2023-01-23T22:46:33.037Z,23.05
2023-01-23T22:49:01.108Z,21.90
2023-01-23T22:51:29.429Z,23.52
2023-01-23T22:53:58.684Z,23.50
2023-01-23T22:56:28.108Z,23.17
2023-01-23T22:58:57.408Z,23.08
2023-01-23T23:01:27.162Z,21.52
2023-01-23T23:03:57.802Z,23.70
2023-01-23T23:06:26.077Z,23.30
2023-01-23T23:08:54.227Z,22.90
2023-01-23T23:11:23.979Z,22.05
2023-01-23T23:13:52.542Z,21.90
2023-01-23T23:16:22.356Z,23.33
2023-01-23T23:18:51.989Z,22.43
2023-01-23T23:21:22.934Z,22.80
2023-01-23T23:23:52.138Z,22.00
2023-01-23T23:26:20.104Z,23.08
2023-01-23T23:28:48.030Z,21.77
2023-01-23T23:31:16.280Z,22.30
2023-01-23T23:33:44.317Z,21.40
2023-01-23T23:36:12.624Z,22.13
2023-01-23T23:38:41.964Z,22.30
2023-01-23T23:41:13.486Z,22.55
2023-01-23T23:43:41.817Z,22.90
2023-01-23T23:46:11.533Z,23.10
2023-01-23T23:48:40.272Z,21.30
2023-01-23T23:51:10.210Z,21.98
2023-01-23T23:53:38.196Z,21.52
2023-01-23T23:56:08.605Z,22.77
2023-01-23T23:58:36.888Z,23.48
