createdAt,value
2018-12-13T00:02:02.364Z,99856.81
2018-12-13T00:07:07.691Z,99854.88
2018-12-13T00:12:11.943Z,99851.28
2018-12-13T00:17:16.443Z,99856.75
2018-12-13T00:22:20.697Z,99849.25
2018-12-13T00:27:25.203Z,99847.97
2018-12-13T00:32:29.388Z,99850.42
2018-12-13T00:37:34.163Z,99853.35
2018-12-13T00:42:38.527Z,99847.45
2018-12-13T00:47:42.838Z,99841.52
2018-12-13T00:52:47.139Z,99846.38
2018-12-13T00:57:51.442Z,99848.38
2018-12-13T01:02:55.641Z,99849.09
2018-12-13T01:18:42.904Z,99844.46
2018-12-13T01:23:47.303Z,99841.59
2018-12-13T01:28:51.768Z,99841.25
2018-12-13T01:33:56.484Z,99836.67
2018-12-13T01:39:00.687Z,99841.17
2018-12-13T01:44:05.103Z,99828.49
2018-12-13T01:49:09.757Z,99833.09
2018-12-13T01:54:14.423Z,99818.87
2018-12-13T01:59:18.645Z,99806.64
2018-12-13T02:09:32.844Z,99812.65
2018-12-13T02:14:37.189Z,99816.07
2018-12-13T02:19:41.578Z,99810.37
2018-12-13T02:24:46.200Z,99811.41
2018-12-13T02:29:51.173Z,99810.19
2018-12-13T02:34:55.458Z,99806.38
2018-12-13T02:40:00.049Z,99805.53
2018-12-13T02:45:06.390Z,99802.19
2018-12-13T02:50:10.767Z,99798.56
2018-12-13T02:55:15.001Z,99791.11
2018-12-13T03:00:19.429Z,99782.30
2018-12-13T03:05:23.695Z,99780.45
2018-12-13T03:10:27.948Z,99780.86
2018-12-13T03:15:32.544Z,99782.64
2018-12-13T03:20:37.922Z,99780.29
2018-12-13T03:25:42.181Z,99771.30
2018-12-13T03:30:46.459Z,99762.72
2018-12-13T03:35:51.350Z,99762.61
2018-12-13T03:40:55.660Z,99758.45
2018-12-13T03:45:59.861Z,99752.13
2018-12-13T03:51:04.159Z,99753.30
2018-12-13T03:56:08.750Z,99752.27
2018-12-13T04:01:13.029Z,99748.31
2018-12-13T04:06:17.214Z,99747.56
2018-12-13T04:11:21.430Z,99748.61
2018-12-13T04:16:25.622Z,99749.66
2018-12-13T04:21:30.203Z,99748.30
2018-12-13T04:26:34.832Z,99753.28
2018-12-13T04:31:39.248Z,99747.17
2018-12-13T04:36:43.512Z,99739.34
2018-12-13T04:41:47.743Z,99741.69
2018-12-13T04:46:51.939Z,99747.39
2018-12-13T04:51:56.629Z,99744.34
2018-12-13T04:57:00.941Z,99746.06
2018-12-13T05:02:05.680Z,99749.81
2018-12-13T05:07:10.252Z,99749.93
2018-12-13T05:12:14.414Z,99753.50
2018-12-13T05:17:18.684Z,99746.19
2018-12-13T05:22:23.647Z,99746.14
2018-12-13T05:27:27.976Z,99746.60
2018-12-13T05:32:32.869Z,99747.16
2018-12-13T05:47:55.987Z,99738.66
2018-12-13T05:53:00.209Z,99734.08
2018-12-13T05:58:04.788Z,99742.43
2018-12-13T06:03:09.265Z,99725.84
2018-12-13T06:08:13.531Z,99739.74
2018-12-13T06:13:17.992Z,99747.78
2018-12-13T06:23:44.135Z,99747.44
2018-12-13T06:28:49.220Z,99741.75
2018-12-13T06:33:53.598Z,99743.36
2018-12-13T06:38:58.159Z,99739.61
2018-12-13T06:44:02.502Z,99743.68
2018-12-13T06:49:06.852Z,99744.20
2018-12-13T06:54:11.358Z,99747.80
2018-12-13T06:59:15.603Z,99747.66
2018-12-13T07:04:20.149Z,99743.13
2018-12-13T07:09:24.766Z,99742.03
2018-12-13T07:14:28.997Z,99733.98
2018-12-13T07:19:33.667Z,99733.69
2018-12-13T07:24:37.872Z,99727.19
2018-12-13T07:29:42.925Z,99719.11
2018-12-13T07:34:47.365Z,99717.22
2018-12-13T07:39:52.430Z,99724.09
2018-12-13T07:44:57.058Z,99724.52
2018-12-13T07:50:01.390Z,99720.11
2018-12-13T07:55:07.011Z,99717.72
2018-12-13T08:00:11.517Z,99715.52
2018-12-13T08:05:15.775Z,99723.83
2018-12-13T08:10:20.020Z,99720.05
2018-12-13T08:15:24.525Z,99719.97
2018-12-13T08:20:29.148Z,99720.55
2018-12-13T08:25:33.414Z,99722.34
2018-12-13T08:30:38.898Z,99724.74
2018-12-13T08:35:43.554Z,99725.61
2018-12-13T08:40:48.094Z,99726.53
2018-12-13T08:45:52.849Z,99728.44
2018-12-13T08:50:57.108Z,99727.92
2018-12-13T08:56:01.828Z,99726.33
2018-12-13T09:01:06.319Z,99721.00
2018-12-13T09:06:10.914Z,99730.47
2018-12-13T09:11:15.140Z,99720.70
2018-12-13T09:16:19.413Z,99715.80
2018-12-13T09:21:23.720Z,99719.22
2018-12-13T09:26:28.191Z,99718.48
2018-12-13T09:31:34.430Z,99709.84
2018-12-13T09:36:39.371Z,99690.63
2018-12-13T09:41:44.282Z,99701.02
2018-12-13T09:46:49.462Z,99693.25
2018-12-13T09:51:53.986Z,99689.53
2018-12-13T09:56:58.252Z,99684.72
2018-12-13T10:02:03.016Z,99675.80
2018-12-13T10:12:17.056Z,99667.38
2018-12-13T10:17:21.471Z,99663.25
2018-12-13T10:22:25.691Z,99662.67
2018-12-13T10:27:29.984Z,99663.02
2018-12-13T10:32:35.025Z,99655.98
2018-12-13T10:37:39.329Z,99663.05
2018-12-13T10:53:02.779Z,99663.66
2018-12-13T10:58:07.148Z,99663.95
2018-12-13T11:04:53.632Z,99663.22
2018-12-13T11:09:57.938Z,99660.55
2018-12-13T11:15:02.621Z,99653.17
2018-12-13T11:20:09.428Z,99647.39
2018-12-13T11:25:13.758Z,99638.56
2018-12-13T11:30:25.069Z,99639.62
2018-12-13T11:35:29.447Z,99639.84
2018-12-13T11:40:34.202Z,99630.20
2018-12-13T11:45:38.442Z,99619.13
2018-12-13T11:50:42.872Z,99611.17
2018-12-13T11:55:47.556Z,99613.06
2018-12-13T12:00:51.948Z,99606.55
2018-12-13T12:05:56.393Z,99611.75
2018-12-13T12:11:00.928Z,99613.06
2018-12-13T12:16:05.324Z,99610.20
2018-12-13T12:21:10.017Z,99608.88
2018-12-13T12:26:14.864Z,99610.92
2018-12-13T12:31:19.296Z,99601.05
2018-12-13T12:36:23.770Z,99606.68
2018-12-13T12:41:28.128Z,99604.50
2018-12-13T12:52:01.217Z,99591.03
2018-12-13T12:57:05.987Z,99588.27
2018-12-13T13:13:08.146Z,99587.68
2018-12-13T13:18:12.945Z,99592.21
2018-12-13T13:28:26.715Z,99574.56
2018-12-13T13:33:31.715Z,99579.95
2018-12-13T13:38:36.603Z,99567.08
2018-12-13T13:43:41.161Z,99579.32
2018-12-13T13:48:45.691Z,99577.41
2018-12-13T13:53:51.567Z,99579.57
2018-12-13T13:58:55.806Z,99583.77
2018-12-13T14:04:00.056Z,99583.98
2018-12-13T14:09:06.739Z,99587.09
2018-12-13T14:14:10.974Z,99579.40
2018-12-13T14:19:15.423Z,99574.23
2018-12-13T14:29:28.982Z,99581.03
2018-12-13T14:34:33.214Z,99580.74
2018-12-13T14:39:37.488Z,99581.87
2018-12-13T14:44:41.717Z,99582.40
2018-12-13T14:49:46.069Z,99576.45
2018-12-13T14:54:51.298Z,99580.73
2018-12-13T14:59:55.578Z,99576.48
2018-12-13T15:04:59.962Z,99576.03
2018-12-13T15:10:06.219Z,99577.20
2018-12-13T15:15:10.547Z,99573.02
2018-12-13T15:20:15.734Z,99574.56
2018-12-13T15:25:21.447Z,99573.21
2018-12-13T15:30:25.884Z,99571.44
2018-12-13T15:35:30.276Z,99579.73
2018-12-13T15:40:34.864Z,99583.67
2018-12-13T15:45:40.134Z,99583.47
2018-12-13T15:50:44.912Z,99586.61
2018-12-13T15:55:49.627Z,99581.53
2018-12-13T16:00:54.243Z,99572.44
2018-12-13T16:05:59.897Z,99570.51
2018-12-13T16:11:06.299Z,99563.84
2018-12-13T16:16:11.296Z,99580.86
2018-12-13T16:21:17.000Z,99578.43
2018-12-13T16:26:21.942Z,99582.05
2018-12-13T16:31:26.886Z,99574.94
2018-12-13T16:36:31.678Z,99565.66
2018-12-13T16:41:36.873Z,99571.51
2018-12-13T16:51:53.334Z,99576.98
2018-12-13T16:56:58.087Z,99576.38
2018-12-13T17:02:04.142Z,99577.88
2018-12-13T17:07:08.866Z,99575.08
2018-12-13T17:12:13.580Z,99581.34
2018-12-13T17:17:18.870Z,99573.09
2018-12-13T17:22:23.978Z,99578.49
2018-12-13T17:27:28.411Z,99579.71
2018-12-13T17:32:32.825Z,99573.75
2018-12-13T17:37:37.248Z,99579.48
2018-12-13T17:42:42.006Z,99579.92
2018-12-13T17:47:46.435Z,99585.56
2018-12-13T17:52:51.035Z,99577.91
2018-12-13T17:57:55.329Z,99585.95
2018-12-13T18:03:00.873Z,99588.75
2018-12-13T18:08:05.545Z,99592.60
2018-12-13T18:13:11.615Z,99593.28
2018-12-13T18:18:16.069Z,99588.64
2018-12-13T18:23:22.778Z,99592.27
2018-12-13T18:28:29.231Z,99597.14
2018-12-13T18:33:34.212Z,99599.77
2018-12-13T18:38:39.547Z,99603.02
2018-12-13T18:43:49.823Z,99604.44
2018-12-13T18:48:59.414Z,99600.47
2018-12-13T18:54:04.201Z,99588.11
2018-12-13T18:59:09.620Z,99604.52
2018-12-13T19:04:18.427Z,99593.77
2018-12-13T19:09:26.003Z,99596.53
2018-12-13T19:14:34.786Z,99598.67
2018-12-13T19:19:41.210Z,99590.90
2018-12-13T19:24:45.635Z,99585.16
2018-12-13T19:29:51.762Z,99582.39
2018-12-13T19:35:00.363Z,99586.91
2018-12-13T19:40:07.283Z,99577.55
2018-12-13T19:45:14.034Z,99583.63
2018-12-13T19:50:21.205Z,99588.22
2018-12-13T19:55:26.070Z,99595.11
2018-12-13T20:00:32.304Z,99590.69
2018-12-13T20:05:37.886Z,99593.81
2018-12-13T20:10:45.124Z,99597.19
2018-12-13T20:15:50.544Z,99608.58
2018-12-13T20:20:55.352Z,99609.63
2018-12-13T20:25:59.888Z,99610.92
2018-12-13T20:31:06.389Z,99613.08
2018-12-13T20:36:11.112Z,99614.80
2018-12-13T20:41:17.480Z,99613.98
2018-12-13T20:46:23.794Z,99619.53
2018-12-13T21:18:57.653Z,99633.86
2018-12-13T21:24:02.598Z,99633.81
2018-12-13T21:29:07.585Z,99634.71
2018-12-13T21:34:12.430Z,99626.76
2018-12-13T21:44:25.333Z,99631.38
2018-12-13T21:49:33.172Z,99628.55
2018-12-13T21:54:38.352Z,99627.14
2018-12-13T21:59:44.676Z,99619.13
2018-12-13T22:04:51.585Z,99629.67
2018-12-13T22:09:56.797Z,99626.48
2018-12-13T22:15:02.943Z,99625.56
2018-12-13T22:20:11.164Z,99630.00
2018-12-13T22:25:16.364Z,99624.23
2018-12-13T22:30:21.410Z,99633.10
2018-12-13T22:35:28.220Z,99627.59
2018-12-13T22:40:33.767Z,99629.08
2018-12-13T22:45:38.796Z,99612.28
2018-12-13T22:50:43.857Z,99619.77
2018-12-13T22:55:49.737Z,99622.38
2018-12-13T23:00:54.858Z,99622.97
2018-12-13T23:06:00.189Z,99618.52
2018-12-13T23:11:06.132Z,99611.79
2018-12-13T23:16:11.239Z,99611.35
2018-12-13T23:21:16.364Z,99618.80
2018-12-13T23:26:21.570Z,99620.61
2018-12-13T23:31:26.572Z,99615.73
2018-12-13T23:36:31.548Z,99621.08
2018-12-13T23:41:39.274Z,99616.70
2018-12-13T23:46:43.610Z,99618.59
2018-12-13T23:51:49.605Z,99621.61
2018-12-13T23:56:55.269Z,99624.43
