createdAt,value
2023-03-05T00:01:45.535Z,101612.97
2023-03-05T00:06:50.228Z,101627.00
2023-03-05T00:11:54.811Z,101628.16
2023-03-05T00:16:59.452Z,101620.63
2023-03-05T00:22:04.123Z,101650.53
2023-03-05T00:27:08.771Z,101608.13
2023-03-05T00:32:13.785Z,101619.63
2023-03-05T00:37:18.836Z,101644.34
2023-03-05T00:42:23.409Z,101631.28
2023-03-05T00:47:29.618Z,101626.25
2023-03-05T01:47:58.117Z,101600.72
2023-03-05T01:53:06.244Z,101590.75
2023-03-05T01:58:14.768Z,101576.03
2023-03-05T02:03:20.034Z,101559.06
2023-03-05T02:08:24.848Z,101560.22
2023-03-05T02:13:34.403Z,101552.66
2023-03-05T02:18:39.133Z,101550.44
2023-03-05T02:23:43.914Z,101532.41
2023-03-05T02:28:50.888Z,101522.16
2023-03-05T02:33:59.441Z,101516.19
2023-03-05T02:39:04.555Z,101517.56
2023-03-05T02:44:09.356Z,101499.34
2023-03-05T02:49:14.266Z,101500.84
2023-03-05T02:54:19.148Z,101483.78
2023-03-05T02:59:24.162Z,101476.97
2023-03-05T03:04:29.051Z,101522.50
2023-03-05T03:09:37.416Z,101463.78
2023-03-05T03:14:44.394Z,101451.09
2023-03-05T03:19:49.637Z,101471.06
2023-03-05T03:24:54.441Z,101430.72
2023-03-05T03:30:03.786Z,101428.13
2023-03-05T03:35:09.365Z,101417.53
2023-03-05T03:40:15.870Z,101422.47
2023-03-05T03:45:20.631Z,101395.03
2023-03-05T03:50:26.199Z,101387.94
2023-03-05T03:55:30.512Z,101374.69
2023-03-05T04:00:35.217Z,101368.63
2023-03-05T04:05:39.884Z,101351.28
2023-03-05T04:10:44.165Z,101341.72
2023-03-05T04:15:48.807Z,101331.97
2023-03-05T04:20:53.456Z,101311.63
2023-03-05T04:25:57.586Z,101302.69
2023-03-05T04:31:07.046Z,101294.03
2023-03-05T04:36:11.859Z,101270.91
2023-03-05T04:41:16.539Z,101256.31
2023-03-05T04:46:21.215Z,101244.47
2023-03-05T04:51:26.089Z,101226.28
2023-03-05T04:56:30.703Z,101220.06
2023-03-05T05:01:36.700Z,101192.84
2023-03-05T05:06:41.403Z,101193.91
2023-03-05T05:11:46.051Z,101176.53
2023-03-05T05:16:50.888Z,101162.03
2023-03-05T05:21:55.625Z,101159.44
2023-03-05T05:27:00.276Z,101146.25
2023-03-05T05:32:06.692Z,101135.72
2023-03-05T05:37:11.550Z,101127.78
2023-03-05T05:42:16.074Z,101115.41
2023-03-05T05:47:21.513Z,101110.97
2023-03-05T05:52:26.881Z,101111.22
2023-03-05T05:57:31.879Z,101101.78
2023-03-05T06:02:39.040Z,101086.38
2023-03-05T06:07:44.318Z,101071.66
2023-03-05T06:12:50.733Z,101060.56
2023-03-05T06:17:55.831Z,101051.47
2023-03-05T06:23:01.052Z,101051.16
2023-03-05T06:28:05.888Z,101041.69
2023-03-05T06:33:10.817Z,101037.41
2023-03-05T06:38:15.602Z,101028.78
2023-03-05T06:43:20.422Z,101046.91
2023-03-05T06:48:25.249Z,101016.69
2023-03-05T06:53:29.988Z,101021.66
2023-03-05T06:58:34.737Z,101009.06
2023-03-05T07:03:40.038Z,101000.09
2023-03-05T07:08:48.142Z,100980.00
2023-03-05T07:13:53.298Z,100972.53
2023-03-05T07:18:59.762Z,100979.19
2023-03-05T07:24:05.651Z,100970.38
2023-03-05T07:29:10.935Z,100966.56
2023-03-05T07:34:15.595Z,100972.34
2023-03-05T07:39:21.051Z,100962.91
2023-03-05T07:44:25.773Z,100942.31
2023-03-05T07:49:30.463Z,100951.47
2023-03-05T07:54:38.871Z,100936.69
2023-03-05T07:59:44.420Z,100922.25
2023-03-05T08:04:49.202Z,100927.38
2023-03-05T08:09:53.816Z,100922.09
2023-03-05T08:14:58.422Z,100914.09
2023-03-05T08:20:06.663Z,100909.78
2023-03-05T08:25:11.472Z,100926.31
2023-03-05T08:30:19.736Z,100918.81
2023-03-05T08:35:24.849Z,100920.59
2023-03-05T08:40:29.626Z,100917.28
2023-03-05T08:45:34.288Z,100904.97
2023-03-05T08:50:39.285Z,100906.59
2023-03-05T08:55:44.341Z,100900.59
2023-03-05T09:00:49.072Z,100900.22
2023-03-05T09:05:54.323Z,100899.63
2023-03-05T09:10:59.275Z,100901.19
2023-03-05T09:16:07.579Z,100900.59
2023-03-05T09:21:15.235Z,100895.47
2023-03-05T09:26:21.725Z,100913.31
2023-03-05T09:31:26.518Z,100912.34
2023-03-05T09:36:32.522Z,100909.91
2023-03-05T09:41:58.382Z,100899.19
2023-03-05T09:47:33.640Z,100904.69
2023-03-05T09:53:00.608Z,100917.41
2023-03-05T09:58:33.176Z,100903.69
2023-03-05T10:03:46.980Z,100903.91
2023-03-05T10:09:14.092Z,100910.34
2023-03-05T10:14:28.840Z,100917.06
2023-03-05T10:19:33.705Z,100921.41
2023-03-05T10:25:07.301Z,100925.16
2023-03-05T10:30:25.812Z,100923.53
2023-03-05T10:35:56.503Z,100928.56
2023-03-05T10:41:13.686Z,100929.00
2023-03-05T10:46:20.795Z,100937.16
2023-03-05T10:51:38.064Z,100946.03
2023-03-05T10:56:42.703Z,100955.63
2023-03-05T11:02:06.275Z,100951.72
2023-03-05T11:07:17.182Z,100963.94
2023-03-05T11:12:23.288Z,100959.59
2023-03-05T11:17:50.210Z,100955.97
2023-03-05T11:23:26.861Z,100963.72
2023-03-05T11:28:35.287Z,100964.25
2023-03-05T11:33:40.779Z,100983.22
2023-03-05T11:39:08.999Z,100989.16
2023-03-05T11:44:31.530Z,100997.16
2023-03-05T11:49:45.269Z,100991.25
2023-03-05T11:55:01.223Z,101031.91
2023-03-05T12:00:15.708Z,101000.00
2023-03-05T12:05:22.794Z,101013.44
2023-03-05T12:10:28.233Z,101000.06
2023-03-05T12:16:01.383Z,101035.44
2023-03-05T12:21:17.315Z,101012.78
2023-03-05T12:27:07.772Z,101007.66
2023-03-05T12:32:30.407Z,100990.97
2023-03-05T12:37:36.097Z,100990.63
2023-03-05T12:43:03.092Z,100980.56
2023-03-05T12:48:13.376Z,100992.53
2023-03-05T12:53:22.711Z,100994.44
2023-03-05T12:58:45.935Z,101001.13
2023-03-05T13:04:14.900Z,100997.19
2023-03-05T13:09:33.340Z,100996.13
2023-03-05T13:14:46.652Z,100989.91
2023-03-05T13:19:52.002Z,100999.56
2023-03-05T13:25:22.626Z,101013.91
2023-03-05T13:30:32.587Z,101015.09
2023-03-05T13:35:48.797Z,101026.16
2023-03-05T13:41:08.214Z,101018.88
2023-03-05T13:46:15.082Z,101031.97
2023-03-05T13:51:20.530Z,101012.53
2023-03-05T13:56:27.351Z,101017.03
2023-03-05T14:01:33.712Z,101026.81
2023-03-05T14:06:52.636Z,101033.09
2023-03-05T14:12:40.124Z,101036.88
2023-03-05T14:17:46.818Z,101030.19
2023-03-05T14:22:54.632Z,101030.53
2023-03-05T14:28:00.613Z,101038.81
2023-03-05T14:33:06.079Z,101022.94
2023-03-05T14:38:25.814Z,101026.31
2023-03-05T14:43:32.141Z,101020.28
2023-03-05T14:48:38.580Z,101010.78
2023-03-05T14:53:48.204Z,101010.72
2023-03-05T14:58:53.612Z,101005.47
2023-03-05T15:03:58.961Z,101016.47
2023-03-05T15:09:06.825Z,101011.63
2023-03-05T15:14:12.761Z,101042.19
2023-03-05T15:19:18.189Z,100997.69
2023-03-05T15:24:24.787Z,100995.31
2023-03-05T15:29:30.018Z,100999.78
2023-03-05T15:34:36.263Z,100992.88
2023-03-05T15:39:41.549Z,100987.56
2023-03-05T15:44:46.834Z,100992.50
2023-03-05T15:49:52.209Z,100977.44
2023-03-05T15:54:56.720Z,100987.41
2023-03-05T16:00:01.921Z,100973.56
2023-03-05T16:05:08.070Z,100972.94
2023-03-05T16:10:19.445Z,100974.72
2023-03-05T16:15:25.498Z,100974.00
2023-03-05T16:20:30.923Z,100970.56
2023-03-05T16:25:36.737Z,101030.84
2023-03-05T16:30:42.264Z,100961.34
2023-03-05T16:35:47.397Z,100960.31
2023-03-05T16:41:07.268Z,100967.94
2023-03-05T16:46:14.754Z,100971.31
2023-03-05T16:51:20.869Z,100953.41
2023-03-05T16:56:26.185Z,100947.63
2023-03-05T17:01:31.879Z,100942.53
2023-03-05T17:06:36.942Z,100946.06
2023-03-05T17:11:42.097Z,100949.63
2023-03-05T17:16:47.388Z,100949.63
2023-03-05T17:21:53.816Z,100992.72
2023-03-05T17:26:58.934Z,100945.44
2023-03-05T17:32:04.012Z,100953.78
2023-03-05T17:37:09.059Z,100947.91
2023-03-05T17:42:14.521Z,100939.53
2023-03-05T17:47:19.472Z,100939.88
2023-03-05T17:52:24.896Z,100939.09
2023-03-05T17:57:29.662Z,100946.31
2023-03-05T18:02:35.027Z,100930.00
2023-03-05T18:07:40.744Z,100973.16
2023-03-05T18:12:46.063Z,100934.28
2023-03-05T18:17:51.257Z,100922.88
2023-03-05T18:22:57.059Z,100913.16
2023-03-05T18:28:07.819Z,100905.22
2023-03-05T18:33:22.855Z,100900.22
2023-03-05T18:38:30.790Z,100909.38
2023-03-05T18:43:36.144Z,100900.16
2023-03-05T18:48:42.299Z,100896.00
2023-03-05T18:53:47.943Z,100924.09
2023-03-05T18:58:53.425Z,100881.44
2023-03-05T19:03:58.517Z,100873.13
2023-03-05T19:09:09.762Z,100874.28
2023-03-05T19:14:14.489Z,100865.28
2023-03-05T19:19:26.465Z,100884.47
2023-03-05T19:24:32.406Z,100884.22
2023-03-05T19:29:38.771Z,100878.69
2023-03-05T19:34:44.084Z,100877.50
2023-03-05T19:39:48.778Z,100870.34
2023-03-05T19:44:53.397Z,100884.38
2023-03-05T19:49:58.069Z,100867.88
2023-03-05T19:55:02.210Z,100881.69
2023-03-05T20:00:07.294Z,100872.78
2023-03-05T20:05:12.063Z,100907.78
2023-03-05T20:10:16.717Z,100863.38
2023-03-05T20:15:30.300Z,100882.53
2023-03-05T20:20:34.901Z,100857.69
2023-03-05T20:25:42.429Z,100853.78
2023-03-05T20:30:47.042Z,100846.16
2023-03-05T20:35:51.971Z,100839.72
2023-03-05T20:41:00.242Z,100853.97
2023-03-05T20:46:06.184Z,100865.88
2023-03-05T20:51:16.463Z,100868.03
2023-03-05T20:56:21.357Z,100864.94
2023-03-05T21:01:26.722Z,100874.16
2023-03-05T21:06:33.117Z,100873.50
2023-03-05T21:11:38.400Z,100879.69
2023-03-05T21:16:43.190Z,100880.66
2023-03-05T21:21:47.829Z,100886.59
2023-03-05T21:26:52.511Z,100875.59
2023-03-05T21:31:57.220Z,100861.00
2023-03-05T21:37:01.818Z,100877.16
2023-03-05T21:42:06.591Z,100877.59
2023-03-05T21:47:11.338Z,100882.25
2023-03-05T21:52:16.458Z,100924.34
2023-03-05T21:57:21.735Z,100892.44
2023-03-05T22:02:27.332Z,100889.91
2023-03-05T22:07:32.587Z,100888.88
2023-03-05T22:13:05.371Z,100898.31
2023-03-05T22:18:10.043Z,100896.97
2023-03-05T22:23:15.574Z,100906.03
2023-03-05T22:28:20.204Z,100897.84
2023-03-05T22:33:24.503Z,100895.47
2023-03-05T22:38:29.206Z,100896.50
2023-03-05T22:43:33.854Z,100901.50
2023-03-05T22:48:38.578Z,100901.50
2023-03-05T22:53:43.950Z,100917.97
2023-03-05T22:58:49.472Z,100916.28
2023-03-05T23:04:04.499Z,100911.84
2023-03-05T23:09:09.181Z,100908.91
2023-03-05T23:14:14.045Z,100911.22
2023-03-05T23:19:18.786Z,100967.59
2023-03-05T23:24:23.474Z,100932.84
2023-03-05T23:29:28.622Z,100932.97
2023-03-05T23:34:33.313Z,100946.66
2023-03-05T23:39:37.973Z,100984.34
2023-03-05T23:44:42.672Z,100953.53
2023-03-05T23:49:47.447Z,100946.19
2023-03-05T23:54:52.090Z,100935.19
2023-03-05T23:59:56.807Z,100937.72
