createdAt,value
2019-02-20T00:00:07.063Z,96
2019-02-20T00:01:06.851Z,96
2019-02-20T00:02:06.956Z,96
2019-02-20T00:03:07.131Z,96
2019-02-20T00:04:07.097Z,96
2019-02-20T00:05:07.661Z,96
2019-02-20T00:06:07.054Z,96
2019-02-20T00:07:07.569Z,96
2019-02-20T00:08:06.853Z,96
2019-02-20T00:09:07.164Z,96
2019-02-20T00:10:06.941Z,96
2019-02-20T00:11:07.314Z,96
2019-02-20T00:12:07.112Z,96
2019-02-20T00:13:07.387Z,96
2019-02-20T00:14:06.788Z,96
2019-02-20T00:15:07.525Z,96
2019-02-20T00:16:07.029Z,96
2019-02-20T00:17:07.054Z,96
2019-02-20T00:18:06.943Z,96
2019-02-20T00:19:07.697Z,96
2019-02-20T00:20:07.075Z,96
2019-02-20T00:21:06.879Z,96
2019-02-20T00:22:07.071Z,96
2019-02-20T00:23:07.291Z,96
2019-02-20T00:24:07.004Z,96
2019-02-20T00:25:07.254Z,96
2019-02-20T00:26:07.095Z,96
2019-02-20T00:27:07.057Z,96
2019-02-20T00:28:07.008Z,96
2019-02-20T00:29:06.849Z,96
2019-02-20T00:30:07.380Z,96
2019-02-20T00:31:07.341Z,96
2019-02-20T00:32:07.115Z,96
2019-02-20T00:33:07.833Z,96
2019-02-20T00:34:08.190Z,96
2019-02-20T00:35:07.314Z,96
2019-02-20T00:36:07.336Z,96
2019-02-20T00:37:08.325Z,96
2019-02-20T00:38:07.217Z,96
2019-02-20T00:39:07.396Z,96
2019-02-20T00:40:06.922Z,96
2019-02-20T00:41:07.276Z,96
2019-02-20T00:42:06.987Z,96
2019-02-20T00:43:07.402Z,96
2019-02-20T00:44:07.322Z,96
2019-02-20T00:45:06.907Z,96
2019-02-20T00:46:06.879Z,96
2019-02-20T00:47:07.811Z,96
2019-02-20T00:48:07.395Z,96
2019-02-20T00:49:06.959Z,96
2019-02-20T00:50:06.853Z,96
2019-02-20T00:51:06.981Z,96
2019-02-20T00:52:07.015Z,96
2019-02-20T00:53:07.117Z,96
2019-02-20T00:54:09.169Z,96
2019-02-20T00:55:07.147Z,96
2019-02-20T00:56:07.009Z,96
2019-02-20T00:57:07.622Z,96
2019-02-20T00:58:07.134Z,96
2019-02-20T00:59:07.122Z,96
2019-02-20T01:00:07.184Z,96
2019-02-20T01:01:07.213Z,96
2019-02-20T01:02:07.071Z,96
2019-02-20T01:03:07.388Z,96
2019-02-20T01:04:07.135Z,96
2019-02-20T01:05:07.067Z,96
2019-02-20T01:06:07.093Z,96
2019-02-20T01:07:07.614Z,96
2019-02-20T01:08:06.918Z,96
2019-02-20T01:09:07.078Z,96
2019-02-20T01:10:06.972Z,96
2019-02-20T01:11:07.415Z,96
2019-02-20T01:12:07.203Z,96
2019-02-20T01:13:06.977Z,96
2019-02-20T01:14:07.104Z,96
2019-02-20T01:15:07.931Z,96
2019-02-20T01:16:07.073Z,96
2019-02-20T01:17:07.407Z,96
2019-02-20T01:18:07.082Z,96
2019-02-20T01:19:07.045Z,96
2019-02-20T01:20:07.378Z,96
2019-02-20T01:21:07.117Z,96
2019-02-20T01:22:06.965Z,96
2019-02-20T01:23:07.012Z,96
2019-02-20T01:24:07.185Z,96
2019-02-20T01:25:07.089Z,96
2019-02-20T01:26:07.378Z,97
2019-02-20T01:27:07.138Z,97
2019-02-20T01:28:07.377Z,97
2019-02-20T01:29:07.214Z,96
2019-02-20T01:30:07.196Z,96
2019-02-20T01:31:07.890Z,96
2019-02-20T01:32:06.929Z,96
2019-02-20T01:33:07.147Z,96
2019-02-20T01:34:07.336Z,96
2019-02-20T01:35:07.403Z,96
2019-02-20T01:36:07.148Z,97
2019-02-20T01:37:06.954Z,97
2019-02-20T01:38:06.982Z,97
2019-02-20T01:39:07.096Z,96
2019-02-20T01:40:07.337Z,96
2019-02-20T01:41:06.994Z,96
2019-02-20T01:42:07.290Z,96
2019-02-20T01:43:06.982Z,96
2019-02-20T01:44:08.094Z,96
2019-02-20T01:45:07.234Z,96
2019-02-20T01:46:07.648Z,96
2019-02-20T01:47:07.380Z,97
2019-02-20T01:48:07.379Z,97
2019-02-20T01:49:07.356Z,97
2019-02-20T01:50:06.932Z,97
2019-02-20T01:51:07.141Z,97
2019-02-20T01:52:07.116Z,97
2019-02-20T01:53:10.009Z,97
2019-02-20T01:54:07.158Z,97
2019-02-20T01:55:07.426Z,97
2019-02-20T01:56:07.542Z,97
2019-02-20T01:57:07.163Z,97
2019-02-20T01:58:08.086Z,97
2019-02-20T01:59:07.248Z,97
2019-02-20T02:00:06.952Z,97
2019-02-20T02:01:07.504Z,97
2019-02-20T02:02:07.714Z,96
2019-02-20T02:03:06.984Z,96
2019-02-20T02:04:07.153Z,96
2019-02-20T02:05:14.577Z,96
2019-02-20T02:06:07.354Z,96
2019-02-20T02:07:07.391Z,96
2019-02-20T02:08:07.163Z,96
2019-02-20T02:09:07.382Z,96
2019-02-20T02:10:07.224Z,96
2019-02-20T02:11:07.477Z,96
2019-02-20T02:12:08.438Z,96
2019-02-20T02:13:07.386Z,96
2019-02-20T02:14:07.453Z,96
2019-02-20T02:15:07.189Z,96
2019-02-20T02:16:07.229Z,96
2019-02-20T02:17:07.069Z,96
2019-02-20T02:18:07.476Z,96
2019-02-20T02:19:07.094Z,96
2019-02-20T02:20:07.567Z,96
2019-02-20T02:21:07.046Z,96
2019-02-20T02:22:07.904Z,96
2019-02-20T02:23:07.249Z,96
2019-02-20T02:24:07.140Z,96
2019-02-20T02:25:07.166Z,96
2019-02-20T02:26:10.671Z,96
2019-02-20T02:27:07.300Z,97
2019-02-20T02:28:07.284Z,97
2019-02-20T02:29:07.505Z,97
2019-02-20T02:30:07.404Z,97
2019-02-20T02:31:07.267Z,97
2019-02-20T02:32:07.409Z,97
2019-02-20T02:33:07.162Z,97
2019-02-20T02:34:07.267Z,97
2019-02-20T02:35:07.081Z,97
2019-02-20T02:36:07.767Z,97
2019-02-20T02:37:07.264Z,97
2019-02-20T02:38:07.063Z,97
2019-02-20T02:39:07.883Z,97
2019-02-20T02:40:07.240Z,97
2019-02-20T02:41:07.403Z,97
2019-02-20T02:42:07.453Z,97
2019-02-20T02:43:07.210Z,97
2019-02-20T02:44:07.255Z,97
2019-02-20T02:45:07.368Z,97
2019-02-20T02:46:07.246Z,97
2019-02-20T02:47:08.042Z,97
2019-02-20T02:48:07.276Z,97
2019-02-20T02:49:07.080Z,97
2019-02-20T02:50:07.071Z,97
2019-02-20T02:51:07.256Z,97
2019-02-20T02:52:07.323Z,97
2019-02-20T02:53:07.761Z,97
2019-02-20T02:54:07.251Z,97
2019-02-20T02:55:07.098Z,97
2019-02-20T02:56:07.134Z,97
2019-02-20T02:57:07.154Z,97
2019-02-20T02:58:07.232Z,97
2019-02-20T02:59:07.545Z,97
2019-02-20T03:00:07.562Z,97
2019-02-20T03:01:07.324Z,97
2019-02-20T03:02:07.900Z,97
2019-02-20T03:03:07.300Z,97
2019-02-20T03:04:07.267Z,97
2019-02-20T03:05:07.549Z,97
2019-02-20T03:06:07.324Z,97
2019-02-20T03:07:07.109Z,97
2019-02-20T03:08:07.181Z,97
2019-02-20T03:09:07.666Z,97
2019-02-20T03:10:07.632Z,97
2019-02-20T03:11:07.362Z,97
2019-02-20T03:12:07.354Z,97
2019-02-20T03:13:07.203Z,97
2019-02-20T03:14:07.345Z,97
2019-02-20T03:15:07.393Z,97
2019-02-20T03:16:07.391Z,97
2019-02-20T03:17:07.437Z,97
2019-02-20T03:18:07.379Z,97
2019-02-20T03:19:07.171Z,97
2019-02-20T03:20:08.171Z,97
2019-02-20T03:21:07.587Z,97
2019-02-20T03:22:07.291Z,97
2019-02-20T03:23:07.412Z,97
2019-02-20T03:24:07.164Z,97
2019-02-20T03:25:08.962Z,97
2019-02-20T03:26:07.333Z,97
2019-02-20T03:27:07.429Z,97
2019-02-20T03:28:07.405Z,97
2019-02-20T03:29:07.379Z,97
2019-02-20T03:30:07.705Z,97
2019-02-20T03:31:07.531Z,97
2019-02-20T03:32:07.787Z,97
2019-02-20T03:33:07.871Z,97
2019-02-20T03:34:08.735Z,97
2019-02-20T03:35:07.221Z,97
2019-02-20T03:36:07.612Z,97
2019-02-20T03:37:07.685Z,97
2019-02-20T03:38:07.726Z,97
2019-02-20T03:39:07.695Z,97
2019-02-20T03:40:07.309Z,97
2019-02-20T03:41:07.530Z,97
2019-02-20T03:42:07.342Z,97
2019-02-20T03:43:07.233Z,97
2019-02-20T03:44:07.172Z,97
2019-02-20T03:45:07.455Z,97
2019-02-20T03:46:07.295Z,97
2019-02-20T03:47:07.457Z,97
2019-02-20T03:48:08.085Z,97
2019-02-20T03:49:07.327Z,97
2019-02-20T03:50:07.502Z,97
2019-02-20T03:51:07.436Z,97
2019-02-20T03:52:07.252Z,97
2019-02-20T03:53:07.841Z,97
2019-02-20T03:54:07.288Z,97
2019-02-20T03:55:07.594Z,97
2019-02-20T03:56:07.499Z,97
2019-02-20T03:57:07.491Z,97
2019-02-20T03:58:07.483Z,97
2019-02-20T03:59:08.242Z,97
2019-02-20T04:00:07.476Z,97
2019-02-20T04:01:07.359Z,97
2019-02-20T04:02:07.882Z,97
2019-02-20T04:03:07.524Z,97
2019-02-20T04:04:07.744Z,97
2019-02-20T04:05:07.777Z,97
2019-02-20T04:06:07.474Z,97
2019-02-20T04:07:08.697Z,97
2019-02-20T04:08:07.494Z,97
2019-02-20T04:09:09.744Z,97
2019-02-20T04:10:09.059Z,97
2019-02-20T04:11:07.337Z,97
2019-02-20T04:12:07.461Z,97
2019-02-20T04:13:07.693Z,97
2019-02-20T04:14:08.427Z,97
2019-02-20T04:15:07.598Z,97
2019-02-20T04:16:07.534Z,97
2019-02-20T04:17:07.554Z,97
2019-02-20T04:18:07.768Z,97
2019-02-20T04:19:07.660Z,97
2019-02-20T04:20:07.501Z,97
2019-02-20T04:21:07.395Z,97
2019-02-20T04:22:07.441Z,97
2019-02-20T04:23:08.216Z,97
2019-02-20T04:24:07.974Z,97
2019-02-20T04:25:07.581Z,97
2019-02-20T04:26:09.781Z,97
2019-02-20T04:27:07.603Z,97
2019-02-20T04:28:07.609Z,97
2019-02-20T04:29:07.921Z,96
2019-02-20T04:30:07.718Z,96
2019-02-20T04:31:07.490Z,96
2019-02-20T04:32:07.847Z,96
2019-02-20T04:33:07.634Z,96
2019-02-20T04:34:08.428Z,97
2019-02-20T04:35:07.586Z,97
2019-02-20T04:36:07.871Z,97
2019-02-20T04:37:07.486Z,97
2019-02-20T04:38:07.860Z,97
2019-02-20T04:39:07.658Z,97
2019-02-20T04:40:07.931Z,97
2019-02-20T04:41:07.693Z,97
2019-02-20T04:42:07.925Z,97
2019-02-20T04:43:07.968Z,97
2019-02-20T04:44:07.796Z,97
2019-02-20T04:45:07.609Z,97
2019-02-20T04:46:07.511Z,97
2019-02-20T04:47:07.867Z,97
2019-02-20T04:48:07.621Z,97
2019-02-20T04:49:08.331Z,97
2019-02-20T04:50:07.636Z,97
2019-02-20T04:51:07.498Z,97
2019-02-20T04:52:08.491Z,97
2019-02-20T04:53:07.534Z,97
2019-02-20T04:54:12.966Z,97
2019-02-20T04:55:07.590Z,97
2019-02-20T04:56:07.625Z,97
2019-02-20T04:57:07.775Z,97
2019-02-20T04:58:07.808Z,97
2019-02-20T04:59:07.579Z,97
2019-02-20T05:00:07.576Z,97
2019-02-20T05:01:07.404Z,97
2019-02-20T05:02:07.594Z,97
2019-02-20T05:03:07.626Z,97
2019-02-20T05:04:35.592Z,97
2019-02-20T05:05:08.583Z,97
2019-02-20T05:06:07.852Z,97
2019-02-20T05:07:08.209Z,97
2019-02-20T05:08:08.031Z,97
2019-02-20T05:09:08.211Z,97
2019-02-20T05:10:07.960Z,97
2019-02-20T05:11:07.650Z,97
2019-02-20T05:12:09.371Z,97
2019-02-20T05:13:07.677Z,97
2019-02-20T05:14:07.671Z,97
2019-02-20T05:16:20.584Z,97
2019-02-20T05:17:20.831Z,97
2019-02-20T05:18:21.068Z,97
2019-02-20T05:19:21.065Z,97
2019-02-20T05:20:20.613Z,97
2019-02-20T05:21:21.487Z,97
2019-02-20T05:22:21.621Z,97
2019-02-20T05:23:20.800Z,97
2019-02-20T05:24:25.312Z,97
2019-02-20T05:25:21.021Z,97
2019-02-20T05:26:30.885Z,97
2019-02-20T05:27:20.760Z,97
2019-02-20T05:28:21.439Z,97
2019-02-20T05:29:20.603Z,97
2019-02-20T05:30:20.601Z,97
2019-02-20T05:31:21.055Z,97
2019-02-20T05:32:20.782Z,97
2019-02-20T05:33:21.032Z,97
2019-02-20T05:34:20.594Z,97
2019-02-20T05:35:20.818Z,97
2019-02-20T05:36:21.572Z,97
2019-02-20T05:37:20.691Z,97
2019-02-20T05:38:20.847Z,97
2019-02-20T05:39:22.155Z,97
2019-02-20T05:40:24.001Z,97
2019-02-20T05:41:20.725Z,97
2019-02-20T05:42:21.259Z,97
2019-02-20T05:43:21.158Z,97
2019-02-20T05:44:21.077Z,97
2019-02-20T05:45:21.134Z,97
2019-02-20T05:46:20.938Z,97
2019-02-20T05:47:21.687Z,97
2019-02-20T05:48:24.045Z,97
2019-02-20T05:49:20.863Z,97
2019-02-20T05:50:20.892Z,97
2019-02-20T05:51:20.839Z,97
2019-02-20T05:52:21.103Z,97
2019-02-20T05:53:21.149Z,97
2019-02-20T05:54:20.685Z,97
2019-02-20T05:55:21.100Z,97
2019-02-20T05:56:21.000Z,97
2019-02-20T05:57:21.199Z,97
2019-02-20T05:58:20.982Z,97
2019-02-20T05:59:21.048Z,97
2019-02-20T06:00:21.186Z,97
2019-02-20T06:01:20.859Z,97
2019-02-20T06:02:20.783Z,97
2019-02-20T06:03:22.061Z,97
2019-02-20T06:04:21.148Z,97
2019-02-20T06:05:20.924Z,97
2019-02-20T06:06:21.148Z,97
2019-02-20T06:07:20.977Z,97
2019-02-20T06:08:21.809Z,97
2019-02-20T06:09:21.005Z,97
2019-02-20T06:10:21.705Z,97
2019-02-20T06:11:24.324Z,97
2019-02-20T06:12:21.207Z,97
2019-02-20T06:13:21.804Z,97
2019-02-20T06:14:20.812Z,97
2019-02-20T06:15:20.861Z,97
2019-02-20T06:16:22.095Z,97
2019-02-20T06:17:21.838Z,97
2019-02-20T06:18:22.371Z,97
2019-02-20T06:19:20.953Z,97
2019-02-20T06:20:20.768Z,97
2019-02-20T06:22:13.686Z,97
2019-02-20T06:22:22.743Z,97
2019-02-20T06:23:21.510Z,97
2019-02-20T06:24:21.963Z,97
2019-02-20T06:25:22.189Z,97
2019-02-20T06:26:22.191Z,97
2019-02-20T06:27:21.956Z,97
2019-02-20T06:28:22.490Z,97
2019-02-20T06:29:21.542Z,97
2019-02-20T06:30:21.698Z,97
2019-02-20T06:31:21.692Z,97
2019-02-20T06:32:23.993Z,97
2019-02-20T06:33:21.790Z,97
2019-02-20T06:34:22.085Z,97
2019-02-20T06:35:22.644Z,97
2019-02-20T06:36:22.250Z,97
2019-02-20T06:37:22.069Z,97
2019-02-20T06:38:23.388Z,97
2019-02-20T06:39:22.927Z,97
2019-02-20T06:40:23.049Z,97
2019-02-20T06:41:22.460Z,97
2019-02-20T06:42:21.911Z,97
2019-02-20T06:43:22.623Z,97
2019-02-20T06:44:21.804Z,97
2019-02-20T06:45:22.624Z,97
2019-02-20T06:46:21.663Z,97
2019-02-20T06:47:21.909Z,97
2019-02-20T06:48:21.896Z,97
2019-02-20T06:49:21.881Z,97
2019-02-20T06:50:22.211Z,97
2019-02-20T06:51:22.119Z,97
2019-02-20T06:52:21.775Z,97
2019-02-20T06:53:22.727Z,97
2019-02-20T06:54:21.601Z,97
2019-02-20T06:55:22.336Z,97
2019-02-20T06:56:21.878Z,97
2019-02-20T06:57:22.166Z,97
2019-02-20T06:58:21.565Z,97
2019-02-20T06:59:21.520Z,97
2019-02-20T07:00:21.784Z,97
2019-02-20T07:01:21.562Z,97
2019-02-20T07:02:21.607Z,97
2019-02-20T07:03:21.967Z,97
2019-02-20T07:04:22.158Z,97
2019-02-20T07:05:32.195Z,97
2019-02-20T07:06:22.175Z,97
2019-02-20T07:07:21.804Z,97
2019-02-20T07:08:23.392Z,97
2019-02-20T07:09:22.644Z,97
2019-02-20T07:10:22.281Z,97
2019-02-20T07:11:22.287Z,97
2019-02-20T07:12:22.611Z,97
2019-02-20T07:13:22.492Z,97
2019-02-20T07:14:23.044Z,97
2019-02-20T07:15:22.075Z,97
2019-02-20T07:16:22.511Z,97
2019-02-20T07:17:22.383Z,97
2019-02-20T07:18:22.274Z,97
2019-02-20T07:19:22.677Z,97
2019-02-20T07:20:21.759Z,97
2019-02-20T07:21:22.628Z,97
2019-02-20T07:22:22.989Z,97
2019-02-20T07:23:22.221Z,97
2019-02-20T07:24:22.934Z,97
2019-02-20T07:25:22.038Z,97
2019-02-20T07:26:21.909Z,97
2019-02-20T07:27:22.030Z,97
2019-02-20T07:28:21.922Z,97
2019-02-20T07:29:22.416Z,97
2019-02-20T07:30:22.272Z,97
2019-02-20T07:31:32.279Z,97
2019-02-20T07:32:22.121Z,97
2019-02-20T07:33:21.997Z,97
2019-02-20T07:34:22.429Z,97
2019-02-20T07:35:22.465Z,97
2019-02-20T07:36:21.973Z,97
2019-02-20T07:37:22.180Z,97
2019-02-20T07:38:22.512Z,97
2019-02-20T07:39:22.236Z,97
2019-02-20T07:40:22.595Z,97
2019-02-20T07:41:22.461Z,97
2019-02-20T07:42:22.468Z,97
2019-02-20T07:43:22.145Z,97
2019-02-20T07:44:22.278Z,97
2019-02-20T07:45:22.608Z,97
2019-02-20T07:46:22.670Z,97
2019-02-20T07:47:22.514Z,97
2019-02-20T07:48:22.329Z,97
2019-02-20T07:49:22.109Z,97
2019-02-20T07:50:22.318Z,97
2019-02-20T07:51:22.724Z,97
2019-02-20T07:52:22.053Z,97
2019-02-20T07:53:22.148Z,97
2019-02-20T07:54:22.171Z,97
2019-02-20T07:55:22.912Z,97
2019-02-20T07:56:23.990Z,97
2019-02-20T07:57:23.175Z,97
2019-02-20T07:58:22.350Z,97
2019-02-20T07:59:22.205Z,97
2019-02-20T08:00:23.293Z,97
2019-02-20T08:01:21.936Z,97
2019-02-20T08:02:22.347Z,97
2019-02-20T08:03:22.294Z,97
2019-02-20T08:04:22.181Z,97
2019-02-20T08:05:22.604Z,97
2019-02-20T08:06:23.197Z,97
2019-02-20T08:07:22.265Z,97
2019-02-20T08:08:22.506Z,97
2019-02-20T08:09:22.402Z,97
2019-02-20T08:10:22.218Z,97
2019-02-20T08:11:22.127Z,97
2019-02-20T08:12:22.975Z,97
2019-02-20T08:13:23.234Z,97
2019-02-20T08:14:22.849Z,97
2019-02-20T08:15:22.160Z,97
2019-02-20T08:16:22.709Z,97
2019-02-20T08:17:22.846Z,97
2019-02-20T08:18:22.530Z,97
2019-02-20T08:19:22.431Z,97
2019-02-20T08:20:22.173Z,97
2019-02-20T08:21:21.981Z,97
2019-02-20T08:22:22.354Z,97
2019-02-20T08:23:21.853Z,97
2019-02-20T08:24:22.504Z,97
2019-02-20T08:25:22.771Z,97
2019-02-20T08:26:21.840Z,97
2019-02-20T08:27:22.084Z,97
2019-02-20T08:28:22.338Z,98
2019-02-20T08:29:22.002Z,98
2019-02-20T08:30:21.880Z,96
2019-02-20T08:31:22.340Z,96
2019-02-20T08:32:22.773Z,96
2019-02-20T08:33:22.031Z,96
2019-02-20T08:34:22.305Z,96
2019-02-20T08:35:22.244Z,97
2019-02-20T08:36:22.011Z,97
2019-02-20T08:37:22.007Z,97
2019-02-20T08:38:22.560Z,96
2019-02-20T08:39:21.941Z,96
2019-02-20T08:40:21.765Z,96
2019-02-20T08:41:21.973Z,96
2019-02-20T08:42:22.311Z,96
2019-02-20T08:43:22.247Z,96
2019-02-20T08:44:22.838Z,96
2019-02-20T08:45:22.241Z,96
2019-02-20T08:46:21.863Z,96
2019-02-20T08:47:23.243Z,96
2019-02-20T08:48:22.950Z,96
2019-02-20T08:49:22.747Z,96
2019-02-20T08:50:21.825Z,96
2019-02-20T08:51:21.814Z,96
2019-02-20T08:52:22.131Z,96
2019-02-20T08:53:21.683Z,96
2019-02-20T08:54:22.498Z,96
2019-02-20T08:55:21.949Z,96
2019-02-20T08:56:21.786Z,96
2019-02-20T08:57:21.766Z,96
2019-02-20T08:58:21.844Z,96
2019-02-20T08:59:21.908Z,96
2019-02-20T09:00:21.830Z,96
2019-02-20T09:01:22.247Z,97
2019-02-20T09:02:21.950Z,97
2019-02-20T09:03:21.960Z,96
2019-02-20T09:04:21.924Z,96
2019-02-20T09:05:21.953Z,96
2019-02-20T09:06:22.014Z,96
2019-02-20T09:07:22.021Z,96
2019-02-20T09:08:21.960Z,96
2019-02-20T09:09:21.894Z,96
2019-02-20T09:10:22.204Z,96
2019-02-20T09:11:21.949Z,95
2019-02-20T09:12:32.349Z,95
2019-02-20T09:13:21.958Z,95
2019-02-20T09:14:22.254Z,95
2019-02-20T09:15:21.896Z,95
2019-02-20T09:16:21.766Z,94
2019-02-20T09:17:22.263Z,94
2019-02-20T09:18:22.333Z,94
2019-02-20T09:19:21.806Z,94
2019-02-20T09:20:22.000Z,94
2019-02-20T09:21:21.841Z,94
2019-02-20T09:22:22.568Z,94
2019-02-20T09:23:22.010Z,94
2019-02-20T09:24:22.087Z,93
2019-02-20T09:25:22.130Z,93
2019-02-20T09:26:22.035Z,93
2019-02-20T09:27:21.964Z,93
2019-02-20T09:28:21.862Z,93
2019-02-20T09:29:22.056Z,92
2019-02-20T09:30:28.045Z,92
2019-02-20T09:31:22.275Z,92
2019-02-20T09:32:21.789Z,92
2019-02-20T09:33:22.587Z,92
2019-02-20T09:34:21.952Z,91
2019-02-20T09:35:22.237Z,91
2019-02-20T09:36:22.555Z,90
2019-02-20T09:37:22.076Z,90
2019-02-20T09:38:21.963Z,90
2019-02-20T09:39:22.272Z,90
2019-02-20T09:40:21.818Z,90
2019-02-20T09:41:22.064Z,90
2019-02-20T09:42:21.863Z,89
2019-02-20T09:43:22.289Z,89
2019-02-20T09:44:21.730Z,87
2019-02-20T09:45:41.219Z,87
2019-02-20T09:46:22.031Z,87
2019-02-20T09:47:21.972Z,87
2019-02-20T09:48:22.010Z,87
2019-02-20T09:49:22.242Z,86
2019-02-20T09:50:22.002Z,86
2019-02-20T09:51:22.323Z,86
2019-02-20T09:52:24.308Z,84
2019-02-20T09:53:22.074Z,84
2019-02-20T09:54:22.055Z,84
2019-02-20T09:55:22.310Z,84
2019-02-20T09:56:22.082Z,84
2019-02-20T09:57:22.079Z,82
2019-02-20T09:58:22.068Z,82
2019-02-20T09:59:21.907Z,81
2019-02-20T10:00:21.970Z,81
2019-02-20T10:01:22.130Z,81
2019-02-20T10:05:40.753Z,81
2019-02-20T10:05:49.904Z,81
2019-02-20T10:06:49.789Z,80
2019-02-20T10:07:50.065Z,79
2019-02-20T10:08:49.695Z,79
2019-02-20T10:09:51.078Z,79
2019-02-20T10:10:50.856Z,79
2019-02-20T10:11:50.133Z,79
2019-02-20T10:12:49.773Z,79
2019-02-20T10:13:50.806Z,79
2019-02-20T10:14:49.833Z,81
2019-02-20T10:15:50.120Z,81
2019-02-20T10:16:50.167Z,81
2019-02-20T10:17:49.665Z,81
2019-02-20T10:18:49.648Z,81
2019-02-20T10:19:49.890Z,80
2019-02-20T10:20:50.082Z,80
2019-02-20T10:21:49.861Z,80
2019-02-20T10:22:50.426Z,80
2019-02-20T10:23:49.962Z,80
2019-02-20T10:24:49.882Z,78
2019-02-20T10:25:49.830Z,78
2019-02-20T10:26:49.641Z,78
2019-02-20T10:27:50.122Z,78
2019-02-20T10:28:50.159Z,78
2019-02-20T10:29:50.088Z,77
2019-02-20T10:30:49.866Z,77
2019-02-20T10:31:50.150Z,77
2019-02-20T10:32:50.196Z,77
2019-02-20T10:33:49.664Z,77
2019-02-20T10:34:50.406Z,77
2019-02-20T10:35:49.888Z,77
2019-02-20T10:36:49.854Z,77
2019-02-20T10:37:50.029Z,77
2019-02-20T10:38:50.338Z,77
2019-02-20T10:39:49.787Z,77
2019-02-20T10:40:49.861Z,76
2019-02-20T10:42:18.102Z,76
2019-02-20T10:42:49.715Z,76
2019-02-20T10:43:49.661Z,76
2019-02-20T10:44:49.674Z,76
2019-02-20T10:45:49.730Z,75
2019-02-20T10:46:49.822Z,75
2019-02-20T10:47:49.928Z,75
2019-02-20T10:48:49.855Z,75
2019-02-20T10:49:50.111Z,75
2019-02-20T10:50:49.870Z,75
2019-02-20T10:51:49.926Z,75
2019-02-20T10:54:02.622Z,75
2019-02-20T10:55:03.359Z,75
2019-02-20T10:56:08.939Z,75
2019-02-20T10:57:02.697Z,75
2019-02-20T10:58:02.945Z,73
2019-02-20T10:59:02.662Z,73
2019-02-20T11:00:02.731Z,73
2019-02-20T11:01:03.000Z,73
2019-02-20T11:02:03.445Z,73
2019-02-20T11:03:02.575Z,72
2019-02-20T11:04:02.504Z,72
2019-02-20T11:05:02.990Z,72
2019-02-20T11:06:02.884Z,72
2019-02-20T11:07:03.228Z,72
2019-02-20T11:08:02.623Z,72
2019-02-20T11:09:02.853Z,72
2019-02-20T11:10:02.961Z,72
2019-02-20T11:11:02.687Z,71
2019-02-20T11:12:02.941Z,71
2019-02-20T11:13:02.732Z,71
2019-02-20T11:14:02.554Z,71
2019-02-20T11:15:02.689Z,71
2019-02-20T11:16:02.918Z,71
2019-02-20T11:17:02.991Z,71
2019-02-20T11:18:02.671Z,72
2019-02-20T11:19:02.686Z,72
2019-02-20T11:20:02.640Z,72
2019-02-20T11:21:02.644Z,72
2019-02-20T11:22:03.030Z,72
2019-02-20T11:23:02.557Z,72
2019-02-20T11:24:03.028Z,71
2019-02-20T11:25:02.784Z,71
2019-02-20T11:26:02.770Z,71
2019-02-20T11:27:02.755Z,71
2019-02-20T11:28:02.530Z,71
2019-02-20T11:29:02.736Z,70
2019-02-20T11:30:03.053Z,70
2019-02-20T11:31:02.561Z,69
2019-02-20T11:32:02.740Z,69
2019-02-20T11:33:03.394Z,69
2019-02-20T11:34:03.032Z,69
2019-02-20T11:35:02.913Z,69
2019-02-20T11:36:02.537Z,70
2019-02-20T11:37:02.978Z,70
2019-02-20T11:38:14.196Z,70
2019-02-20T11:39:03.063Z,69
2019-02-20T11:40:03.085Z,69
2019-02-20T11:41:02.701Z,70
2019-02-20T11:42:02.707Z,70
2019-02-20T11:43:02.682Z,70
2019-02-20T11:44:02.806Z,69
2019-02-20T11:45:02.722Z,69
2019-02-20T11:46:04.362Z,70
2019-02-20T11:47:03.449Z,70
2019-02-20T11:48:03.602Z,70
2019-02-20T11:49:02.884Z,70
2019-02-20T11:50:03.492Z,70
2019-02-20T11:51:02.744Z,70
2019-02-20T11:52:02.524Z,68
2019-02-20T11:53:02.793Z,68
2019-02-20T11:54:03.081Z,69
2019-02-20T11:55:02.791Z,69
2019-02-20T11:56:03.356Z,69
2019-02-20T11:57:02.818Z,69
2019-02-20T11:58:04.899Z,69
2019-02-20T11:59:03.092Z,68
2019-02-20T12:00:02.751Z,68
2019-02-20T12:01:05.062Z,68
2019-02-20T12:02:02.864Z,69
2019-02-20T12:03:02.981Z,69
2019-02-20T12:04:02.756Z,69
2019-02-20T12:05:02.765Z,69
2019-02-20T12:06:02.797Z,69
2019-02-20T12:07:02.793Z,71
2019-02-20T12:08:02.571Z,71
2019-02-20T12:09:02.725Z,71
2019-02-20T12:10:03.957Z,71
2019-02-20T12:11:03.551Z,71
2019-02-20T12:12:02.791Z,69
2019-02-20T12:13:02.869Z,69
2019-02-20T12:14:02.789Z,69
2019-02-20T12:15:02.814Z,69
2019-02-20T12:16:02.865Z,69
2019-02-20T12:17:03.938Z,69
2019-02-20T12:18:02.831Z,69
2019-02-20T12:19:03.106Z,68
2019-02-20T12:20:02.859Z,68
2019-02-20T12:21:02.848Z,68
2019-02-20T12:22:02.818Z,69
2019-02-20T12:23:02.685Z,69
2019-02-20T12:24:02.852Z,69
2019-02-20T12:25:02.804Z,68
2019-02-20T12:26:02.672Z,68
2019-02-20T12:27:03.011Z,67
2019-02-20T12:28:02.873Z,67
2019-02-20T12:29:03.126Z,67
2019-02-20T12:30:02.906Z,66
2019-02-20T12:31:02.833Z,66
2019-02-20T12:32:03.191Z,66
2019-02-20T12:33:03.358Z,66
2019-02-20T12:34:02.894Z,66
2019-02-20T12:35:03.126Z,66
2019-02-20T12:36:03.011Z,66
2019-02-20T12:37:03.308Z,65
2019-02-20T12:38:03.938Z,65
2019-02-20T12:39:03.409Z,65
2019-02-20T12:40:03.061Z,65
2019-02-20T12:41:03.109Z,65
2019-02-20T12:42:03.300Z,65
2019-02-20T12:43:03.370Z,65
2019-02-20T12:44:03.485Z,65
2019-02-20T12:45:03.917Z,65
2019-02-20T12:46:03.020Z,65
2019-02-20T12:47:02.722Z,65
2019-02-20T12:48:02.842Z,65
2019-02-20T12:49:02.870Z,65
2019-02-20T12:50:02.896Z,65
2019-02-20T12:51:02.643Z,65
2019-02-20T12:52:06.015Z,65
2019-02-20T12:53:03.114Z,65
2019-02-20T12:54:03.093Z,65
2019-02-20T12:55:02.887Z,65
2019-02-20T12:56:09.657Z,65
2019-02-20T12:57:03.377Z,65
2019-02-20T12:58:03.390Z,63
2019-02-20T12:59:07.585Z,63
2019-02-20T13:00:02.831Z,63
2019-02-20T13:01:03.931Z,63
2019-02-20T13:02:03.184Z,63
2019-02-20T13:03:03.121Z,63
2019-02-20T13:04:03.215Z,63
2019-02-20T13:05:03.094Z,63
2019-02-20T13:06:02.798Z,63
2019-02-20T13:07:03.178Z,63
2019-02-20T13:08:04.496Z,65
2019-02-20T13:09:03.981Z,65
2019-02-20T13:10:03.995Z,63
2019-02-20T13:11:03.224Z,63
2019-02-20T13:12:02.743Z,63
2019-02-20T13:13:03.126Z,64
2019-02-20T13:14:03.242Z,64
2019-02-20T13:15:02.766Z,64
2019-02-20T13:16:09.194Z,64
2019-02-20T13:17:03.220Z,64
2019-02-20T13:18:02.999Z,64
2019-02-20T13:19:02.764Z,64
2019-02-20T13:20:02.982Z,65
2019-02-20T13:21:02.989Z,65
2019-02-20T13:22:02.961Z,65
2019-02-20T13:23:02.762Z,65
2019-02-20T13:24:03.240Z,65
2019-02-20T13:25:04.070Z,65
2019-02-20T13:26:02.751Z,65
2019-02-20T13:27:07.430Z,65
2019-02-20T13:28:02.893Z,65
2019-02-20T13:29:02.948Z,65
2019-02-20T13:30:03.032Z,65
2019-02-20T13:31:02.999Z,65
2019-02-20T13:32:03.988Z,65
2019-02-20T13:33:03.086Z,65
2019-02-20T13:34:03.283Z,65
2019-02-20T13:35:03.250Z,65
2019-02-20T13:36:02.961Z,65
2019-02-20T13:37:03.077Z,65
2019-02-20T13:38:02.791Z,65
2019-02-20T13:39:03.198Z,65
2019-02-20T13:40:03.234Z,65
2019-02-20T13:41:02.980Z,65
2019-02-20T13:42:03.252Z,65
2019-02-20T13:43:03.516Z,66
2019-02-20T13:44:03.312Z,66
2019-02-20T13:45:03.968Z,66
2019-02-20T13:46:03.274Z,65
2019-02-20T13:47:04.945Z,65
2019-02-20T13:48:03.104Z,65
2019-02-20T13:49:02.790Z,65
2019-02-20T13:50:03.230Z,65
2019-02-20T13:51:02.779Z,64
2019-02-20T13:52:03.384Z,64
2019-02-20T13:53:03.247Z,64
2019-02-20T13:54:03.112Z,64
2019-02-20T13:55:04.021Z,64
2019-02-20T13:56:03.083Z,64
2019-02-20T13:57:02.955Z,64
2019-02-20T13:58:04.108Z,64
2019-02-20T13:59:03.069Z,64
2019-02-20T14:00:02.949Z,64
2019-02-20T14:01:03.112Z,63
2019-02-20T14:02:03.074Z,63
2019-02-20T14:03:04.273Z,63
2019-02-20T14:04:03.268Z,63
2019-02-20T14:05:03.048Z,63
2019-02-20T14:06:03.044Z,64
2019-02-20T14:07:03.119Z,64
2019-02-20T14:08:03.701Z,64
2019-02-20T14:09:03.537Z,64
2019-02-20T14:10:03.372Z,64
2019-02-20T14:11:03.022Z,62
2019-02-20T14:12:03.095Z,62
2019-02-20T14:13:03.430Z,62
2019-02-20T14:14:03.297Z,62
2019-02-20T14:15:02.896Z,62
2019-02-20T14:16:03.434Z,62
2019-02-20T14:17:02.892Z,62
2019-02-20T14:18:02.953Z,62
2019-02-20T14:19:03.292Z,63
2019-02-20T14:20:03.079Z,63