createdAt,value
2019-05-22T00:00:42.259Z,12.50
2019-05-22T00:03:23.792Z,12.40
2019-05-22T00:05:51.430Z,12.40
2019-05-22T00:08:19.287Z,12.40
2019-05-22T00:10:47.098Z,12.40
2019-05-22T00:13:14.785Z,12.40
2019-05-22T00:15:42.666Z,12.40
2019-05-22T00:18:11.994Z,12.40
2019-05-22T00:20:41.892Z,12.40
2019-05-22T00:23:11.219Z,12.40
2019-05-22T00:25:40.707Z,12.40
2019-05-22T00:28:10.039Z,12.40
2019-05-22T00:30:39.418Z,12.40
2019-05-22T00:33:07.688Z,12.40
2019-05-22T00:35:36.832Z,12.40
2019-05-22T00:38:06.920Z,12.40
2019-05-22T00:40:36.798Z,12.40
2019-05-22T00:43:13.470Z,12.40
2019-05-22T00:45:36.731Z,12.40
2019-05-22T00:48:04.982Z,12.40
2019-05-22T00:50:40.397Z,12.40
2019-05-22T00:53:27.743Z,12.40
2019-05-22T00:56:00.302Z,12.40
2019-05-22T00:58:30.259Z,12.40
2019-05-22T01:01:03.890Z,12.40
2019-05-22T01:03:33.516Z,12.40
2019-05-22T01:06:01.329Z,12.30
2019-05-22T01:08:30.555Z,12.30
2019-05-22T01:10:58.211Z,12.30
2019-05-22T01:13:29.065Z,12.40
2019-05-22T01:15:58.751Z,12.40
2019-05-22T01:18:26.836Z,12.30
2019-05-22T01:20:57.908Z,12.30
2019-05-22T01:23:27.123Z,12.30
2019-05-22T01:25:55.311Z,12.40
2019-05-22T01:28:24.378Z,12.40
2019-05-22T01:30:53.826Z,12.40
2019-05-22T01:33:23.245Z,12.40
2019-05-22T01:36:03.197Z,12.40
2019-05-22T01:38:31.861Z,12.40
2019-05-22T01:41:14.730Z,12.40
2019-05-22T01:43:43.874Z,12.40
2019-05-22T01:46:12.291Z,12.40
2019-05-22T01:48:42.495Z,12.40
2019-05-22T01:51:12.443Z,12.40
2019-05-22T01:53:43.758Z,12.40
2019-05-22T01:56:13.330Z,12.40
2019-05-22T01:58:42.891Z,12.40
2019-05-22T02:01:16.663Z,12.40
2019-05-22T02:03:47.062Z,12.30
2019-05-22T02:06:16.873Z,12.30
2019-05-22T02:09:05.488Z,12.30
2019-05-22T02:11:33.712Z,12.30
2019-05-22T02:14:03.986Z,12.30
2019-05-22T02:16:33.071Z,12.30
2019-05-22T02:19:02.505Z,12.30
2019-05-22T02:21:30.212Z,12.30
2019-05-22T02:23:58.202Z,12.20
2019-05-22T02:26:25.883Z,12.20
2019-05-22T02:28:54.168Z,12.20
2019-05-22T02:31:23.491Z,12.20
2019-05-22T02:34:01.671Z,12.20
2019-05-22T02:36:29.634Z,12.20
2019-05-22T02:38:57.619Z,12.20
2019-05-22T02:41:27.148Z,12.20
2019-05-22T02:43:56.326Z,12.20
2019-05-22T02:46:24.581Z,12.20
2019-05-22T02:48:52.222Z,12.20
2019-05-22T02:51:20.476Z,12.20
2019-05-22T02:53:48.111Z,12.20
2019-05-22T02:56:15.936Z,12.20
2019-05-22T02:58:43.580Z,12.30
2019-05-22T03:01:11.536Z,12.20
2019-05-22T03:03:39.247Z,12.20
2019-05-22T03:06:09.141Z,12.20
2019-05-22T03:08:56.924Z,12.20
2019-05-22T03:11:24.679Z,12.20
2019-05-22T03:13:57.518Z,12.30
2019-05-22T03:16:25.657Z,12.20
2019-05-22T03:19:08.518Z,12.20
2019-05-22T03:21:23.195Z,12.30
2019-05-22T03:23:51.180Z,12.20
2019-05-22T03:26:18.928Z,12.20
2019-05-22T03:28:46.863Z,12.30
2019-05-22T03:31:15.925Z,12.30
2019-05-22T03:33:44.177Z,12.30
2019-05-22T03:36:15.125Z,12.20
2019-05-22T03:38:44.036Z,12.20
2019-05-22T03:41:13.725Z,12.20
2019-05-22T03:43:42.441Z,12.20
2019-05-22T03:46:21.261Z,12.20
2019-05-22T03:48:49.381Z,12.20
2019-05-22T03:51:17.164Z,12.20
2019-05-22T03:53:46.187Z,12.20
2019-05-22T03:56:15.154Z,12.20
2019-05-22T03:58:42.950Z,12.20
2019-05-22T04:01:11.157Z,12.20
2019-05-22T04:03:38.907Z,12.20
2019-05-22T04:06:06.553Z,12.20
2019-05-22T04:08:34.571Z,12.20
2019-05-22T04:11:04.965Z,12.20
2019-05-22T04:13:33.280Z,12.20
2019-05-22T04:16:02.068Z,12.20
2019-05-22T04:18:30.612Z,12.20
2019-05-22T04:20:58.799Z,12.20
2019-05-22T04:23:26.620Z,12.20
2019-05-22T04:25:56.307Z,12.20
2019-05-22T04:28:24.056Z,12.20
2019-05-22T04:30:52.633Z,12.20
2019-05-22T04:33:21.177Z,12.20
2019-05-22T04:35:48.876Z,12.20
2019-05-22T04:38:17.507Z,12.20
2019-05-22T04:40:46.111Z,12.20
2019-05-22T04:43:19.884Z,12.20
2019-05-22T04:45:45.569Z,12.20
2019-05-22T04:48:13.533Z,12.20
2019-05-22T04:50:41.672Z,12.20
2019-05-22T04:53:09.530Z,12.20
2019-05-22T04:55:37.419Z,12.10
2019-05-22T04:58:06.845Z,12.10
2019-05-22T05:00:34.987Z,12.20
2019-05-22T05:03:02.821Z,12.20
2019-05-22T05:05:35.248Z,12.20
2019-05-22T05:08:04.239Z,12.20
2019-05-22T05:10:32.807Z,12.20
2019-05-22T05:13:00.530Z,12.20
2019-05-22T05:15:28.200Z,12.20
2019-05-22T05:17:56.185Z,12.20
2019-05-22T05:20:23.936Z,12.20
2019-05-22T05:22:51.805Z,12.20
2019-05-22T05:25:19.957Z,12.20
2019-05-22T05:27:47.977Z,12.30
2019-05-22T05:30:17.440Z,12.30
2019-05-22T05:32:45.563Z,12.30
2019-05-22T05:35:17.552Z,12.30
2019-05-22T05:37:45.983Z,12.30
2019-05-22T05:40:31.339Z,12.30
2019-05-22T05:42:59.376Z,12.40
2019-05-22T05:45:28.108Z,12.40
2019-05-22T05:47:56.619Z,12.40
2019-05-22T05:50:38.358Z,12.40
2019-05-22T05:52:55.221Z,12.40
2019-05-22T05:55:24.435Z,12.40
2019-05-22T05:57:53.624Z,12.40
2019-05-22T06:00:23.309Z,12.40
2019-05-22T06:02:56.534Z,12.30
2019-05-22T06:05:23.305Z,12.30
2019-05-22T06:07:51.421Z,12.40
2019-05-22T06:10:27.616Z,12.40
2019-05-22T06:12:55.653Z,12.40
2019-05-22T06:15:45.929Z,12.40
2019-05-22T06:18:08.515Z,12.40
2019-05-22T06:20:36.559Z,12.40
2019-05-22T06:23:22.249Z,12.40
2019-05-22T06:25:49.927Z,12.30
2019-05-22T06:28:19.215Z,12.30
2019-05-22T06:30:47.071Z,12.30
2019-05-22T06:33:25.480Z,12.40
2019-05-22T06:35:53.156Z,12.30
2019-05-22T06:38:22.711Z,12.30
2019-05-22T06:40:51.067Z,12.30
2019-05-22T06:43:20.243Z,12.30
2019-05-22T06:45:47.925Z,12.40
2019-05-22T06:48:15.639Z,12.40
2019-05-22T06:50:43.316Z,12.40
2019-05-22T06:53:11.245Z,12.30
2019-05-22T06:55:38.924Z,12.40
2019-05-22T06:58:06.707Z,12.40
2019-05-22T07:00:34.392Z,12.40
2019-05-22T07:03:02.490Z,12.40
2019-05-22T07:05:30.410Z,12.40
2019-05-22T07:07:59.012Z,12.40
2019-05-22T07:10:27.024Z,12.40
2019-05-22T07:12:54.881Z,12.40
2019-05-22T07:15:24.931Z,12.40
2019-05-22T07:17:53.454Z,12.40
2019-05-22T07:20:21.741Z,12.30
2019-05-22T07:22:50.004Z,12.40
2019-05-22T07:25:18.022Z,12.40
2019-05-22T07:27:46.471Z,12.40
2019-05-22T07:30:14.855Z,12.30
2019-05-22T07:32:42.878Z,12.30
2019-05-22T07:35:11.488Z,12.40
2019-05-22T07:37:42.635Z,12.40
2019-05-22T07:40:10.758Z,12.30
2019-05-22T07:42:39.495Z,12.40
2019-05-22T07:45:07.303Z,12.40
2019-05-22T07:47:35.976Z,12.50
2019-05-22T07:50:04.946Z,12.40
2019-05-22T07:52:33.008Z,12.40
2019-05-22T07:55:00.883Z,12.30
2019-05-22T07:57:30.392Z,12.40
2019-05-22T07:59:58.407Z,12.40
2019-05-22T08:02:28.008Z,12.40
2019-05-22T08:04:55.790Z,12.40
2019-05-22T08:07:25.112Z,12.40
2019-05-22T08:09:52.825Z,12.40
2019-05-22T08:12:21.099Z,12.40
2019-05-22T08:14:49.559Z,12.40
2019-05-22T08:17:17.409Z,12.40
2019-05-22T08:19:45.392Z,12.40
2019-05-22T08:22:13.153Z,12.50
2019-05-22T08:24:41.265Z,12.50
2019-05-22T08:27:09.265Z,12.40
2019-05-22T08:29:36.917Z,12.40
2019-05-22T08:32:05.068Z,12.50
2019-05-22T08:34:32.796Z,12.50
2019-05-22T08:37:02.028Z,12.50
2019-05-22T08:39:29.672Z,12.50
2019-05-22T08:41:57.724Z,12.50
2019-05-22T08:44:25.742Z,12.50
2019-05-22T08:46:53.483Z,12.50
2019-05-22T08:49:21.748Z,12.50
2019-05-22T08:51:49.619Z,12.50
2019-05-22T08:54:18.711Z,12.50
2019-05-22T08:56:48.368Z,12.50
2019-05-22T08:59:19.502Z,12.50
2019-05-22T09:01:45.653Z,12.50
2019-05-22T09:04:13.476Z,12.60
2019-05-22T09:06:41.190Z,12.50
2019-05-22T09:09:09.040Z,12.60
2019-05-22T09:11:36.878Z,12.70
2019-05-22T09:14:04.624Z,12.80
2019-05-22T09:16:32.271Z,12.80
2019-05-22T09:19:00.328Z,12.90
2019-05-22T09:21:28.051Z,13.00
2019-05-22T09:23:56.216Z,13.10
2019-05-22T09:26:25.091Z,13.20
2019-05-22T09:28:53.465Z,13.20
2019-05-22T09:31:21.181Z,13.20
2019-05-22T09:33:49.238Z,13.20
2019-05-22T09:36:17.034Z,13.20
2019-05-22T09:38:45.772Z,13.30
2019-05-22T09:41:13.498Z,13.40
2019-05-22T09:43:41.169Z,13.40
2019-05-22T09:46:09.855Z,13.50
2019-05-22T09:48:37.612Z,13.70
2019-05-22T09:51:05.251Z,13.90
2019-05-22T09:53:33.477Z,14.10
2019-05-22T09:56:01.364Z,14.20
2019-05-22T09:58:29.411Z,14.20
2019-05-22T10:00:57.125Z,14.00
2019-05-22T10:03:25.258Z,13.90
2019-05-22T10:05:53.048Z,13.80
2019-05-22T10:08:21.284Z,13.70
2019-05-22T10:10:49.269Z,13.70
2019-05-22T10:13:17.098Z,13.80
2019-05-22T10:15:44.884Z,13.80
2019-05-22T10:18:13.986Z,13.80
2019-05-22T10:20:42.052Z,13.80
2019-05-22T10:23:15.722Z,13.80
2019-05-22T10:25:39.179Z,13.80
2019-05-22T10:28:06.883Z,13.80
2019-05-22T10:30:34.847Z,13.90
2019-05-22T10:33:02.552Z,13.80
2019-05-22T10:35:31.397Z,13.80
2019-05-22T10:37:59.377Z,13.90
2019-05-22T10:40:27.264Z,13.90
2019-05-22T10:42:55.892Z,13.90
2019-05-22T10:45:23.605Z,13.90
2019-05-22T10:47:51.629Z,13.90
2019-05-22T10:50:20.154Z,13.90
2019-05-22T10:52:54.203Z,13.90
2019-05-22T10:55:19.579Z,14.00
2019-05-22T10:57:47.589Z,14.00
2019-05-22T11:00:17.452Z,14.00
2019-05-22T11:02:45.109Z,14.00
2019-05-22T11:05:12.856Z,14.00
2019-05-22T11:07:40.669Z,14.10
2019-05-22T11:10:09.583Z,14.20
2019-05-22T11:12:37.300Z,14.20
2019-05-22T11:15:08.665Z,14.20
2019-05-22T11:17:37.747Z,14.20
2019-05-22T11:20:06.366Z,14.20
2019-05-22T11:22:35.352Z,14.10
2019-05-22T11:25:04.473Z,14.10
2019-05-22T11:27:32.180Z,14.10
2019-05-22T11:30:00.193Z,14.00
2019-05-22T11:32:27.961Z,14.00
2019-05-22T11:34:55.976Z,13.90
2019-05-22T11:37:23.949Z,13.90
2019-05-22T11:39:51.996Z,13.90
2019-05-22T11:42:19.712Z,13.90
2019-05-22T11:44:47.393Z,13.80
2019-05-22T11:47:16.980Z,13.80
2019-05-22T11:49:45.040Z,13.90
2019-05-22T11:52:14.022Z,13.90
2019-05-22T11:54:42.279Z,13.90
2019-05-22T11:57:10.455Z,13.90
2019-05-22T11:59:38.627Z,13.90
2019-05-22T12:02:08.372Z,13.90
2019-05-22T12:04:47.177Z,13.90
2019-05-22T12:07:07.020Z,14.00
2019-05-22T12:09:34.944Z,13.90
2019-05-22T12:12:03.334Z,14.10
2019-05-22T12:14:31.288Z,14.10
2019-05-22T12:16:58.971Z,14.10
2019-05-22T12:19:27.309Z,14.20
2019-05-22T12:21:55.232Z,14.40
2019-05-22T12:24:27.476Z,14.50
2019-05-22T12:26:52.711Z,14.50
2019-05-22T12:29:20.665Z,14.50
2019-05-22T12:31:48.309Z,14.50
2019-05-22T12:34:16.328Z,14.50
2019-05-22T12:36:44.255Z,14.50
2019-05-22T12:39:12.771Z,14.40
2019-05-22T12:41:40.589Z,14.40
2019-05-22T12:44:08.337Z,14.40
2019-05-22T12:46:36.335Z,14.50
2019-05-22T12:49:08.368Z,14.50
2019-05-22T12:51:34.099Z,14.50
2019-05-22T12:54:04.558Z,14.50
2019-05-22T12:56:32.545Z,14.40
2019-05-22T12:59:00.501Z,14.30
2019-05-22T13:01:29.098Z,14.30
2019-05-22T13:03:58.239Z,14.30
2019-05-22T13:06:26.724Z,14.20
2019-05-22T13:08:54.430Z,14.20
2019-05-22T13:11:22.315Z,14.20
2019-05-22T13:13:50.103Z,14.20
2019-05-22T13:16:17.974Z,14.20
2019-05-22T13:18:45.625Z,14.30
2019-05-22T13:21:15.497Z,14.30
2019-05-22T13:23:43.872Z,14.50
2019-05-22T13:26:11.701Z,14.60
2019-05-22T13:28:40.895Z,14.70
2019-05-22T13:31:09.220Z,14.80
2019-05-22T13:33:38.112Z,14.80
2019-05-22T13:36:06.959Z,14.70
2019-05-22T13:38:35.166Z,14.60
2019-05-22T13:41:03.740Z,14.50
2019-05-22T13:43:31.724Z,14.50
2019-05-22T13:46:00.088Z,14.50
2019-05-22T13:48:28.178Z,14.50
2019-05-22T13:50:56.173Z,14.50
2019-05-22T13:53:24.184Z,14.60
2019-05-22T13:55:53.756Z,14.60
2019-05-22T13:58:23.141Z,14.70
2019-05-22T14:00:51.103Z,14.70
2019-05-22T14:03:19.665Z,14.80
2019-05-22T14:05:48.412Z,14.80
2019-05-22T14:08:16.268Z,14.80
2019-05-22T14:10:44.025Z,14.80
2019-05-22T14:13:11.745Z,14.80
2019-05-22T14:15:50.619Z,14.80
2019-05-22T14:18:09.235Z,14.70
2019-05-22T14:20:36.919Z,14.70
2019-05-22T14:23:04.571Z,14.70
2019-05-22T14:25:33.447Z,14.70
2019-05-22T14:28:01.092Z,14.80
2019-05-22T14:30:29.920Z,14.80
2019-05-22T14:33:03.571Z,14.80
2019-05-22T14:35:47.074Z,14.90
2019-05-22T14:38:02.237Z,14.90
2019-05-22T14:40:37.433Z,14.90
2019-05-22T14:43:00.926Z,14.90
2019-05-22T14:45:28.775Z,14.90
2019-05-22T14:47:56.443Z,14.80
2019-05-22T14:50:24.588Z,14.80
2019-05-22T14:52:52.508Z,14.70
2019-05-22T14:55:21.292Z,14.60
2019-05-22T14:57:49.463Z,14.60
2019-05-22T15:00:19.410Z,14.50
2019-05-22T15:02:53.407Z,14.40
2019-05-22T15:05:17.405Z,14.40
2019-05-22T15:07:45.088Z,14.40
2019-05-22T15:10:16.862Z,14.40
2019-05-22T15:12:42.911Z,14.40
2019-05-22T15:15:10.990Z,14.40
2019-05-22T15:17:39.149Z,14.40
2019-05-22T15:20:08.068Z,14.30
2019-05-22T15:22:35.887Z,14.30
2019-05-22T15:25:05.185Z,14.30
2019-05-22T15:27:33.009Z,14.30
2019-05-22T15:30:00.736Z,14.30
2019-05-22T15:32:28.787Z,14.40
2019-05-22T15:34:56.560Z,14.40
2019-05-22T15:37:25.117Z,14.40
2019-05-22T15:39:52.840Z,14.50
2019-05-22T15:42:24.615Z,14.50
2019-05-22T15:44:52.618Z,14.60
2019-05-22T15:47:20.681Z,14.60
2019-05-22T15:49:48.584Z,14.60
2019-05-22T15:52:16.546Z,14.70
2019-05-22T15:54:44.197Z,14.60
2019-05-22T15:57:13.367Z,14.60
2019-05-22T15:59:41.008Z,14.60
2019-05-22T16:02:09.831Z,14.60
2019-05-22T16:04:38.918Z,14.50
2019-05-22T16:07:06.616Z,14.50
2019-05-22T16:09:36.043Z,14.50
2019-05-22T16:12:04.259Z,14.50
2019-05-22T16:14:33.404Z,14.50
2019-05-22T16:17:01.159Z,14.60
2019-05-22T16:19:28.997Z,14.60
2019-05-22T16:21:58.751Z,14.50
2019-05-22T16:24:27.236Z,14.60
2019-05-22T16:26:55.572Z,14.60
2019-05-22T16:29:23.834Z,14.50
2019-05-22T16:31:52.163Z,14.50
2019-05-22T16:34:19.856Z,14.50
2019-05-22T16:36:48.063Z,14.50
2019-05-22T16:39:17.070Z,14.50
2019-05-22T16:41:45.884Z,14.50
2019-05-22T16:44:14.262Z,14.50
2019-05-22T16:46:43.543Z,14.50
2019-05-22T16:49:12.586Z,14.50
2019-05-22T16:51:41.067Z,14.40
2019-05-22T16:54:09.542Z,14.40
2019-05-22T16:56:38.121Z,14.40
2019-05-22T16:59:07.239Z,14.40
2019-05-22T17:01:56.352Z,14.40
2019-05-22T17:04:05.952Z,14.30
2019-05-22T17:06:35.011Z,14.30
2019-05-22T17:09:04.802Z,14.30
2019-05-22T17:11:32.910Z,14.30
2019-05-22T17:14:03.333Z,14.30
2019-05-22T17:16:33.540Z,14.30
2019-05-22T17:19:01.497Z,14.30
2019-05-22T17:21:29.593Z,14.30
2019-05-22T17:23:58.880Z,14.30
2019-05-22T17:26:26.855Z,14.30
2019-05-22T17:28:54.506Z,14.30
2019-05-22T17:31:23.299Z,14.30
2019-05-22T17:33:51.205Z,14.30
2019-05-22T17:36:19.676Z,14.30
2019-05-22T17:38:47.403Z,14.20
2019-05-22T17:41:15.100Z,14.20
2019-05-22T17:43:43.517Z,14.30
2019-05-22T17:46:13.490Z,14.30
2019-05-22T17:48:41.278Z,14.20
2019-05-22T17:51:12.269Z,14.30
2019-05-22T17:53:40.175Z,14.20
2019-05-22T17:56:07.895Z,14.20
2019-05-22T17:58:36.011Z,14.20
2019-05-22T18:01:04.961Z,14.20
2019-05-22T18:03:33.083Z,14.20
2019-05-22T18:06:01.084Z,14.20
2019-05-22T18:08:28.851Z,14.20
2019-05-22T18:10:56.723Z,14.20
2019-05-22T18:13:24.684Z,14.20
2019-05-22T18:15:52.549Z,14.20
2019-05-22T18:18:20.311Z,14.10
2019-05-22T18:20:48.475Z,14.10
2019-05-22T18:23:16.155Z,14.10
2019-05-22T18:25:44.918Z,14.10
2019-05-22T18:28:13.210Z,14.10
2019-05-22T18:30:42.752Z,14.10
2019-05-22T18:33:11.064Z,14.00
2019-05-22T18:35:39.037Z,13.90
2019-05-22T18:38:06.848Z,13.90
2019-05-22T18:40:34.788Z,13.90
2019-05-22T18:43:02.628Z,13.90
2019-05-22T18:45:31.708Z,13.90
2019-05-22T18:47:59.784Z,13.90
2019-05-22T18:50:27.467Z,13.90
2019-05-22T18:52:55.616Z,13.90
2019-05-22T18:55:23.262Z,13.90
2019-05-22T18:57:51.027Z,13.80
2019-05-22T19:00:25.167Z,13.80
2019-05-22T19:02:54.151Z,13.70
2019-05-22T19:05:23.608Z,13.70
2019-05-22T19:07:51.936Z,13.70
2019-05-22T19:10:20.036Z,13.60
2019-05-22T19:12:48.600Z,13.60
2019-05-22T19:15:16.714Z,13.60
2019-05-22T19:17:44.735Z,13.50
2019-05-22T19:20:12.450Z,13.50
2019-05-22T19:22:40.153Z,13.40
2019-05-22T19:25:07.859Z,13.50
2019-05-22T19:27:35.636Z,13.50
2019-05-22T19:30:04.464Z,13.40
2019-05-22T19:32:32.159Z,13.40
2019-05-22T19:34:59.811Z,13.40
2019-05-22T19:37:27.495Z,13.40
2019-05-22T19:39:55.318Z,13.40
2019-05-22T19:42:23.715Z,13.40
2019-05-22T19:44:51.534Z,13.30
2019-05-22T19:47:20.932Z,13.30
2019-05-22T19:49:48.847Z,13.30
2019-05-22T19:52:21.701Z,13.20
2019-05-22T19:54:47.401Z,13.10
2019-05-22T19:57:16.350Z,13.10
2019-05-22T19:59:44.274Z,13.10
2019-05-22T20:02:12.023Z,13.00
2019-05-22T20:04:40.626Z,13.00
2019-05-22T20:07:09.347Z,13.00
2019-05-22T20:09:38.696Z,12.90
2019-05-22T20:12:07.225Z,12.90
2019-05-22T20:14:35.601Z,12.90
2019-05-22T20:17:03.619Z,12.90
2019-05-22T20:19:31.736Z,12.90
2019-05-22T20:22:00.446Z,12.90
2019-05-22T20:24:28.979Z,12.90
2019-05-22T20:26:56.630Z,12.90
2019-05-22T20:29:24.580Z,12.90
2019-05-22T20:31:52.224Z,12.90
2019-05-22T20:34:20.175Z,12.90
2019-05-22T20:36:47.896Z,12.80
2019-05-22T20:39:17.496Z,12.80
2019-05-22T20:41:45.315Z,12.80
2019-05-22T20:44:13.742Z,12.80
2019-05-22T20:46:41.387Z,12.80
2019-05-22T20:49:10.145Z,12.80
2019-05-22T20:51:37.963Z,12.70
2019-05-22T20:54:06.208Z,12.70
2019-05-22T20:56:35.101Z,12.60
2019-05-22T20:59:03.456Z,12.70
2019-05-22T21:01:31.856Z,12.60
2019-05-22T21:04:01.104Z,12.60
2019-05-22T21:06:30.660Z,12.60
2019-05-22T21:08:58.372Z,12.60
2019-05-22T21:11:27.094Z,12.60
2019-05-22T21:13:54.735Z,12.60
2019-05-22T21:16:23.151Z,12.60
2019-05-22T21:18:52.563Z,12.60
2019-05-22T21:21:20.311Z,12.50
2019-05-22T21:23:48.500Z,12.50
2019-05-22T21:26:17.820Z,12.50
2019-05-22T21:28:45.528Z,12.50
2019-05-22T21:31:14.394Z,12.50
2019-05-22T21:33:42.164Z,12.50
2019-05-22T21:36:10.726Z,12.50
2019-05-22T21:38:38.507Z,12.50
2019-05-22T21:41:06.631Z,12.50
2019-05-22T21:43:34.443Z,12.50
2019-05-22T21:46:02.126Z,12.50
2019-05-22T21:48:31.541Z,12.50
2019-05-22T21:50:59.290Z,12.40
2019-05-22T21:53:27.212Z,12.40
2019-05-22T21:56:04.806Z,12.40
2019-05-22T21:58:25.596Z,12.40
2019-05-22T22:00:58.020Z,12.40
2019-05-22T22:03:29.012Z,12.30
2019-05-22T22:05:56.963Z,12.30
2019-05-22T22:08:25.264Z,12.30
2019-05-22T22:10:53.212Z,12.30
2019-05-22T22:13:21.219Z,12.20
2019-05-22T22:15:49.275Z,12.30
2019-05-22T22:18:18.012Z,12.30
2019-05-22T22:20:46.236Z,12.30
2019-05-22T22:23:14.626Z,12.20
2019-05-22T22:25:42.672Z,12.30
2019-05-22T22:28:10.868Z,12.30
2019-05-22T22:30:40.896Z,12.20
2019-05-22T22:33:09.037Z,12.20
2019-05-22T22:35:37.263Z,12.20
2019-05-22T22:38:05.376Z,12.20
2019-05-22T22:40:33.828Z,12.20
2019-05-22T22:43:03.478Z,12.20
2019-05-22T22:45:43.450Z,12.20
2019-05-22T22:48:12.871Z,12.10
2019-05-22T22:50:40.887Z,12.10
2019-05-22T22:53:09.103Z,12.20
2019-05-22T22:55:37.824Z,12.10
2019-05-22T22:58:16.809Z,12.10
2019-05-22T23:00:44.681Z,12.10
2019-05-22T23:03:14.096Z,12.10
2019-05-22T23:05:42.836Z,12.10
2019-05-22T23:08:12.578Z,12.10
2019-05-22T23:10:42.401Z,12.00
2019-05-22T23:13:10.660Z,12.00
2019-05-22T23:15:38.304Z,12.00
2019-05-22T23:18:06.280Z,12.00
2019-05-22T23:20:34.045Z,12.00
2019-05-22T23:23:01.180Z,12.00
2019-05-22T23:25:29.304Z,12.00
2019-05-22T23:27:57.025Z,11.90
2019-05-22T23:30:24.666Z,11.90
2019-05-22T23:32:54.283Z,11.80
2019-05-22T23:35:22.560Z,11.80
2019-05-22T23:37:50.247Z,11.80
2019-05-22T23:40:28.561Z,11.70
2019-05-22T23:42:57.879Z,11.70
2019-05-22T23:45:26.155Z,11.70
2019-05-22T23:47:58.555Z,11.70
2019-05-22T23:50:26.440Z,11.60
2019-05-22T23:52:54.127Z,11.70
2019-05-22T23:55:23.133Z,11.70
2019-05-22T23:57:51.051Z,11.70
