createdAt,value
2017-07-03T00:02:14.256Z,7.43
2017-07-03T00:04:44.810Z,7.07
2017-07-03T00:07:13.619Z,5.10
2017-07-03T00:10:07.235Z,6.10
2017-07-03T00:12:37.665Z,5.73
2017-07-03T00:15:06.540Z,6.37
2017-07-03T00:17:35.555Z,2.93
2017-07-03T00:20:03.722Z,4.77
2017-07-03T00:22:32.386Z,8.40
2017-07-03T00:25:01.300Z,6.30
2017-07-03T00:27:39.686Z,11.03
2017-07-03T00:30:12.695Z,8.43
2017-07-03T00:32:40.875Z,7.30
2017-07-03T00:35:10.324Z,4.27
2017-07-03T00:37:39.125Z,5.33
2017-07-03T00:40:11.877Z,7.00
2017-07-03T00:42:40.068Z,6.53
2017-07-03T00:45:09.205Z,5.57
2017-07-03T00:47:38.500Z,9.70
2017-07-03T00:50:06.715Z,8.90
2017-07-03T00:52:36.784Z,7.67
2017-07-03T00:55:07.878Z,4.20
2017-07-03T00:57:39.534Z,6.27
2017-07-03T01:00:07.704Z,6.10
2017-07-03T01:02:35.902Z,7.67
2017-07-03T01:05:04.103Z,7.43
2017-07-03T01:07:32.256Z,7.83
2017-07-03T01:10:01.297Z,7.23
2017-07-03T01:12:30.175Z,7.83
2017-07-03T01:14:58.307Z,8.20
2017-07-03T01:17:30.535Z,5.67
2017-07-03T01:19:58.763Z,7.50
2017-07-03T01:22:26.866Z,9.67
2017-07-03T01:24:56.310Z,7.10
2017-07-03T01:27:30.980Z,3.97
2017-07-03T01:30:12.015Z,4.20
2017-07-03T01:32:53.051Z,7.00
2017-07-03T01:35:21.211Z,10.07
2017-07-03T01:37:52.919Z,11.47
2017-07-03T01:40:21.141Z,7.73
2017-07-03T01:42:49.279Z,10.80
2017-07-03T01:45:17.430Z,9.23
2017-07-03T01:47:46.370Z,7.70
2017-07-03T01:50:14.466Z,8.10
2017-07-03T01:52:42.629Z,6.57
2017-07-03T01:55:10.785Z,10.67
2017-07-03T01:57:38.909Z,9.70
2017-07-03T02:00:07.107Z,12.40
2017-07-03T02:02:35.249Z,10.57
2017-07-03T02:05:03.391Z,6.60
2017-07-03T02:07:31.506Z,9.37
2017-07-03T02:10:00.845Z,8.00
2017-07-03T02:12:29.306Z,6.00
2017-07-03T02:15:07.102Z,7.80
2017-07-03T02:17:35.260Z,8.90
2017-07-03T02:20:04.179Z,10.67
2017-07-03T02:22:32.662Z,7.63
2017-07-03T02:25:01.767Z,8.90
2017-07-03T02:27:29.934Z,8.37
2017-07-03T02:29:58.100Z,8.20
2017-07-03T02:32:26.251Z,5.17
2017-07-03T02:34:54.397Z,6.67
2017-07-03T02:37:22.513Z,8.77
2017-07-03T02:39:51.286Z,8.13
2017-07-03T02:42:19.617Z,5.97
2017-07-03T02:44:47.765Z,6.33
2017-07-03T02:47:15.891Z,10.37
2017-07-03T02:49:44.070Z,7.50
2017-07-03T02:52:12.188Z,7.13
2017-07-03T02:54:41.190Z,5.10
2017-07-03T02:57:11.544Z,9.10
2017-07-03T02:59:39.736Z,7.10
2017-07-03T03:02:08.235Z,4.57
2017-07-03T03:04:36.664Z,3.20
2017-07-03T03:07:18.206Z,8.43
2017-07-03T03:09:46.498Z,6.07
2017-07-03T03:12:16.435Z,8.83
2017-07-03T03:14:44.553Z,8.10
2017-07-03T03:17:30.348Z,11.20
2017-07-03T03:19:59.858Z,4.90
2017-07-03T03:22:28.411Z,10.20
2017-07-03T03:24:57.555Z,6.90
2017-07-03T03:27:25.697Z,7.70
2017-07-03T03:29:54.708Z,5.47
2017-07-03T03:32:22.812Z,6.73
2017-07-03T03:34:51.261Z,9.83
2017-07-03T03:37:19.862Z,7.33
2017-07-03T03:39:55.025Z,4.50
2017-07-03T03:42:25.902Z,7.07
2017-07-03T03:44:54.562Z,10.03
2017-07-03T03:47:24.485Z,7.83
2017-07-03T03:49:52.655Z,5.97
2017-07-03T03:52:21.331Z,5.30
2017-07-03T03:55:06.646Z,10.57
2017-07-03T03:57:37.054Z,7.60
2017-07-03T04:00:08.755Z,4.67
2017-07-03T04:02:38.826Z,7.10
2017-07-03T04:05:07.062Z,6.53
2017-07-03T04:07:35.221Z,6.63
2017-07-03T04:10:03.688Z,5.23
2017-07-03T04:12:31.890Z,6.03
2017-07-03T04:15:00.037Z,5.60
2017-07-03T04:17:28.229Z,6.40
2017-07-03T04:19:56.365Z,8.80
2017-07-03T04:22:24.461Z,3.53
2017-07-03T04:24:52.677Z,5.50
2017-07-03T04:27:22.424Z,9.20
2017-07-03T04:29:50.551Z,4.63
2017-07-03T04:32:18.695Z,7.77
2017-07-03T04:34:46.868Z,6.60
2017-07-03T04:37:15.033Z,4.80
2017-07-03T04:39:43.135Z,6.87
2017-07-03T04:42:11.265Z,4.53
2017-07-03T04:44:40.177Z,6.20
2017-07-03T04:47:08.334Z,5.00
2017-07-03T04:49:38.322Z,5.20
2017-07-03T04:52:06.426Z,4.07
2017-07-03T04:54:34.573Z,6.13
2017-07-03T04:57:02.713Z,5.40
2017-07-03T04:59:30.830Z,3.57
2017-07-03T05:01:59.765Z,6.37
2017-07-03T05:04:27.889Z,5.43
2017-07-03T05:06:56.034Z,5.43
2017-07-03T05:09:24.571Z,6.83
2017-07-03T05:11:52.778Z,7.00
2017-07-03T05:14:20.910Z,5.03
2017-07-03T05:16:49.817Z,5.00
2017-07-03T05:19:17.935Z,5.40
2017-07-03T05:21:46.883Z,7.63
2017-07-03T05:24:15.061Z,8.00
2017-07-03T05:26:45.922Z,8.80
2017-07-03T05:29:15.645Z,5.33
2017-07-03T05:31:44.583Z,5.37
2017-07-03T05:34:15.211Z,4.67
2017-07-03T05:36:44.457Z,6.57
2017-07-03T05:39:12.658Z,5.50
2017-07-03T05:41:40.805Z,6.37
2017-07-03T05:44:14.718Z,6.10
2017-07-03T05:46:42.830Z,4.27
2017-07-03T05:49:17.903Z,6.40
2017-07-03T05:51:48.658Z,7.47
2017-07-03T05:54:19.289Z,4.23
2017-07-03T05:56:51.652Z,7.33
2017-07-03T05:59:19.820Z,7.60
2017-07-03T06:01:48.508Z,7.80
2017-07-03T06:04:16.678Z,6.33
2017-07-03T06:06:44.816Z,4.70
2017-07-03T06:09:12.975Z,6.53
2017-07-03T06:11:41.145Z,4.70
2017-07-03T06:14:09.279Z,5.93
2017-07-03T06:16:37.428Z,4.53
2017-07-03T06:19:05.562Z,4.87
2017-07-03T06:21:38.402Z,7.17
2017-07-03T06:24:07.774Z,4.13
2017-07-03T06:26:36.129Z,4.20
2017-07-03T06:29:04.274Z,3.33
2017-07-03T06:31:32.505Z,4.90
2017-07-03T06:34:00.692Z,7.00
2017-07-03T06:36:28.884Z,8.37
2017-07-03T06:38:57.041Z,4.63
2017-07-03T06:41:25.232Z,4.40
2017-07-03T06:46:37.216Z,4.30
2017-07-03T06:49:06.290Z,6.33
2017-07-03T06:51:34.506Z,6.77
2017-07-03T06:56:36.320Z,4.20
2017-07-03T06:59:04.551Z,5.80
2017-07-03T07:01:45.691Z,4.20
2017-07-03T07:04:22.859Z,5.80
2017-07-03T07:06:51.083Z,6.67
2017-07-03T07:09:19.226Z,5.30
2017-07-03T07:11:49.044Z,5.53
2017-07-03T07:14:17.329Z,3.10
2017-07-03T07:16:47.338Z,4.00
2017-07-03T07:19:16.422Z,2.63
2017-07-03T07:21:46.272Z,4.83
2017-07-03T07:24:14.571Z,5.40
2017-07-03T07:29:18.466Z,2.77
2017-07-03T07:31:47.062Z,6.70
2017-07-03T07:34:15.515Z,3.83
2017-07-03T07:36:43.632Z,5.63
2017-07-03T07:39:15.094Z,6.00
2017-07-03T07:41:43.232Z,4.57
2017-07-03T07:44:15.170Z,6.10
2017-07-03T07:46:43.592Z,3.93
2017-07-03T07:49:11.738Z,4.70
2017-07-03T07:51:39.910Z,3.67
2017-07-03T07:54:08.040Z,6.60
2017-07-03T07:59:26.757Z,5.43
2017-07-03T08:01:58.929Z,3.13
2017-07-03T08:09:58.210Z,3.20
2017-07-03T08:12:26.410Z,4.43
2017-07-03T08:14:57.266Z,3.47
2017-07-03T08:17:27.902Z,2.80
2017-07-03T08:19:56.713Z,5.90
2017-07-03T08:22:26.733Z,3.57
2017-07-03T08:24:54.906Z,3.97
2017-07-03T08:27:27.936Z,2.50
2017-07-03T08:29:56.062Z,7.40
2017-07-03T08:32:24.287Z,4.80
2017-07-03T08:34:52.457Z,2.50
2017-07-03T08:37:22.294Z,3.87
2017-07-03T08:39:51.721Z,2.73
2017-07-03T08:42:27.342Z,2.00
2017-07-03T08:44:57.386Z,4.77
2017-07-03T08:47:25.564Z,2.83
2017-07-03T08:49:54.662Z,3.13
2017-07-03T08:52:24.695Z,2.90
2017-07-03T08:54:57.202Z,4.43
2017-07-03T08:57:25.394Z,2.57
2017-07-03T08:59:53.600Z,2.13
2017-07-03T09:02:22.228Z,2.23
2017-07-03T09:04:50.549Z,2.83
2017-07-03T09:07:18.778Z,5.63
2017-07-03T09:09:46.984Z,1.20
2017-07-03T09:12:16.943Z,3.13
2017-07-03T09:14:45.104Z,1.77
2017-07-03T09:17:13.304Z,1.87
2017-07-03T09:19:42.903Z,2.50
2017-07-03T09:22:14.286Z,3.33
2017-07-03T09:24:43.215Z,8.07
2017-07-03T09:27:16.714Z,6.50
2017-07-03T09:29:46.039Z,3.30
2017-07-03T09:32:18.420Z,3.43
2017-07-03T09:34:46.703Z,2.93
2017-07-03T09:37:14.904Z,2.53
2017-07-03T09:42:18.542Z,6.13
2017-07-03T09:44:47.447Z,2.37
2017-07-03T09:47:15.701Z,2.90
2017-07-03T09:49:44.602Z,2.27
2017-07-03T09:52:13.597Z,4.43
2017-07-03T09:54:50.600Z,4.27
2017-07-03T09:57:20.574Z,3.53
2017-07-03T09:59:49.034Z,2.63
2017-07-03T10:02:17.239Z,3.10
2017-07-03T10:04:45.752Z,4.00
2017-07-03T10:07:13.967Z,4.03
2017-07-03T10:09:42.848Z,7.50
2017-07-03T10:12:11.782Z,2.63
2017-07-03T10:14:40.127Z,3.07
2017-07-03T10:17:12.156Z,1.77
2017-07-03T10:19:41.211Z,3.87
2017-07-03T10:22:11.244Z,2.80
2017-07-03T10:24:47.008Z,3.53
2017-07-03T10:27:24.761Z,4.23
2017-07-03T10:29:53.474Z,3.43
2017-07-03T10:34:58.159Z,3.87
2017-07-03T10:37:27.704Z,5.07
2017-07-03T10:39:57.083Z,2.70
2017-07-03T10:42:27.054Z,2.60
2017-07-03T10:44:57.428Z,4.33
2017-07-03T10:47:25.736Z,2.17
2017-07-03T10:50:01.145Z,6.27
2017-07-03T10:55:08.745Z,3.47
2017-07-03T10:57:39.387Z,2.90
2017-07-03T11:00:07.625Z,4.30
2017-07-03T11:02:35.761Z,6.20
2017-07-03T11:05:04.173Z,3.37
2017-07-03T11:07:33.473Z,3.33
2017-07-03T11:10:04.061Z,2.50
2017-07-03T11:12:38.084Z,1.63
2017-07-03T11:15:09.748Z,7.00
2017-07-03T11:17:38.328Z,2.83
2017-07-03T11:20:07.744Z,5.10
2017-07-03T11:22:39.574Z,3.10
2017-07-03T11:25:08.051Z,3.10
2017-07-03T11:27:36.537Z,2.50
2017-07-03T11:30:05.315Z,3.10
2017-07-03T11:32:33.502Z,3.20
2017-07-03T11:35:02.743Z,2.83
2017-07-03T11:37:32.278Z,5.10
2017-07-03T11:40:03.792Z,3.57
2017-07-03T11:42:33.017Z,2.83
2017-07-03T11:45:11.841Z,2.20
2017-07-03T11:47:42.680Z,3.10
2017-07-03T11:50:12.323Z,3.50
2017-07-03T11:52:42.433Z,4.33
2017-07-03T11:55:12.507Z,2.83
2017-07-03T11:57:40.899Z,3.60
2017-07-03T12:00:17.451Z,1.87
2017-07-03T12:02:47.611Z,2.60
2017-07-03T12:05:15.771Z,4.07
2017-07-03T12:07:44.085Z,3.80
2017-07-03T12:10:12.722Z,3.70
2017-07-03T12:12:40.904Z,2.77
2017-07-03T12:15:10.264Z,2.60
2017-07-03T12:17:39.078Z,5.13
2017-07-03T12:20:11.190Z,5.20
2017-07-03T12:22:40.447Z,4.20
2017-07-03T12:25:10.938Z,3.40
2017-07-03T12:27:54.261Z,3.17
2017-07-03T12:30:26.277Z,4.27
2017-07-03T12:32:55.970Z,5.10
2017-07-03T12:35:24.105Z,6.20
2017-07-03T12:37:59.076Z,4.07
2017-07-03T12:40:27.323Z,4.33
2017-07-03T12:42:55.507Z,6.70
2017-07-03T12:45:23.695Z,5.73
2017-07-03T12:48:01.573Z,2.83
2017-07-03T12:50:29.735Z,3.27
2017-07-03T12:52:58.698Z,3.83
2017-07-03T12:55:27.144Z,2.60
2017-07-03T12:57:55.893Z,3.30
2017-07-03T13:00:27.059Z,1.53
2017-07-03T13:02:55.975Z,2.10
2017-07-03T13:05:24.106Z,2.57
2017-07-03T13:07:52.252Z,3.37
2017-07-03T13:10:20.575Z,3.00
2017-07-03T13:12:51.190Z,5.53
2017-07-03T13:15:20.154Z,4.87
2017-07-03T13:17:48.288Z,2.73
2017-07-03T13:20:16.502Z,4.00
2017-07-03T13:22:45.610Z,2.93
2017-07-03T13:25:15.003Z,4.83
2017-07-03T13:27:57.206Z,4.60
2017-07-03T13:30:25.371Z,4.27
2017-07-03T13:32:53.596Z,5.27
2017-07-03T13:35:21.794Z,4.70
2017-07-03T13:37:51.358Z,8.60
2017-07-03T13:43:15.954Z,3.20
2017-07-03T13:45:44.308Z,4.03
2017-07-03T13:48:12.449Z,2.60
2017-07-03T13:50:40.598Z,1.93
2017-07-03T13:53:08.745Z,2.23
2017-07-03T13:58:09.310Z,4.37
2017-07-03T14:00:37.467Z,3.53
2017-07-03T14:03:06.387Z,3.60
2017-07-03T14:05:37.096Z,3.13
2017-07-03T14:08:05.341Z,3.63
2017-07-03T14:10:37.220Z,3.27
2017-07-03T14:13:07.803Z,3.00
2017-07-03T14:15:40.723Z,3.97
2017-07-03T14:20:45.463Z,2.00
2017-07-03T14:23:13.628Z,3.10
2017-07-03T14:25:41.994Z,2.50
2017-07-03T14:28:10.120Z,3.03
2017-07-03T14:30:40.385Z,3.93
2017-07-03T14:33:09.255Z,4.87
2017-07-03T14:35:38.430Z,2.50
2017-07-03T14:38:07.281Z,3.47
2017-07-03T14:40:37.537Z,2.50
2017-07-03T14:43:05.722Z,6.10
2017-07-03T14:45:33.880Z,3.83
2017-07-03T14:48:02.409Z,3.57
2017-07-03T14:50:35.473Z,2.50
2017-07-03T14:53:04.996Z,3.77
2017-07-03T14:55:33.145Z,2.60
2017-07-03T14:58:01.337Z,5.23
2017-07-03T15:00:34.100Z,2.20
2017-07-03T15:03:02.303Z,6.00
2017-07-03T15:05:31.447Z,1.90
2017-07-03T15:07:59.628Z,4.00
2017-07-03T15:10:27.984Z,2.07
2017-07-03T15:12:56.790Z,4.40
2017-07-03T15:15:26.275Z,3.50
2017-07-03T15:17:54.389Z,2.33
2017-07-03T15:20:24.570Z,3.97
2017-07-03T15:22:54.028Z,1.70
2017-07-03T15:25:24.902Z,3.73
2017-07-03T15:27:53.970Z,1.80
2017-07-03T15:30:22.163Z,5.93
2017-07-03T15:32:50.363Z,2.63
2017-07-03T15:35:19.105Z,2.67
2017-07-03T15:37:47.356Z,3.70
2017-07-03T15:40:15.781Z,1.87
2017-07-03T15:42:44.069Z,2.43
2017-07-03T15:45:29.803Z,3.53
2017-07-03T15:48:01.189Z,2.97
2017-07-03T15:50:30.386Z,5.30
2017-07-03T15:53:04.653Z,2.80
2017-07-03T15:55:33.750Z,3.63
2017-07-03T15:58:02.059Z,2.90
2017-07-03T16:00:31.283Z,5.23
2017-07-03T16:03:02.428Z,2.60
2017-07-03T16:05:30.555Z,4.10
2017-07-03T16:07:58.725Z,3.20
2017-07-03T16:10:27.281Z,3.77
2017-07-03T16:12:55.574Z,5.80
2017-07-03T16:15:23.730Z,3.23
2017-07-03T16:17:53.097Z,2.97
2017-07-03T16:20:26.212Z,5.60
2017-07-03T16:22:57.053Z,3.97
2017-07-03T16:25:28.722Z,3.53
2017-07-03T16:28:04.421Z,4.17
2017-07-03T16:30:32.766Z,4.90
2017-07-03T16:33:05.686Z,6.77
2017-07-03T16:35:40.742Z,2.73
2017-07-03T16:38:13.692Z,5.47
2017-07-03T16:40:48.069Z,3.40
2017-07-03T16:46:17.634Z,5.40
2017-07-03T16:51:45.768Z,4.93
2017-07-03T16:54:21.449Z,4.27
2017-07-03T16:56:51.446Z,3.43
2017-07-03T16:59:26.063Z,6.77
2017-07-03T17:01:56.914Z,8.87
2017-07-03T17:04:28.969Z,5.53
2017-07-03T17:06:59.751Z,4.90
2017-07-03T17:09:31.819Z,3.67
2017-07-03T17:12:00.155Z,3.87
2017-07-03T17:14:29.405Z,5.30
2017-07-03T17:16:57.792Z,5.93
2017-07-03T17:19:29.815Z,10.33
2017-07-03T17:22:00.080Z,7.40
2017-07-03T17:24:31.771Z,7.20
2017-07-03T17:27:00.015Z,6.17
2017-07-03T17:29:28.800Z,6.50
2017-07-03T17:31:57.222Z,6.27
2017-07-03T17:34:28.163Z,6.00
2017-07-03T17:36:59.393Z,6.77
2017-07-03T17:39:28.352Z,6.70
2017-07-03T17:41:57.450Z,7.13
2017-07-03T17:44:25.621Z,7.20
2017-07-03T17:46:54.721Z,7.03
2017-07-03T17:49:24.610Z,6.80
2017-07-03T17:51:52.916Z,8.47
2017-07-03T17:54:21.039Z,7.10
2017-07-03T17:56:49.208Z,6.87
2017-07-03T17:59:17.541Z,6.67
2017-07-03T18:01:46.881Z,6.03
2017-07-03T18:04:15.072Z,7.07
2017-07-03T18:06:53.132Z,6.53
2017-07-03T18:09:21.377Z,6.37
2017-07-03T18:11:49.521Z,6.43
2017-07-03T18:14:18.606Z,7.60
2017-07-03T18:16:49.360Z,8.50
2017-07-03T18:19:22.576Z,9.87
2017-07-03T18:21:52.059Z,7.00
2017-07-03T18:24:20.253Z,8.30
2017-07-03T18:26:49.335Z,7.07
2017-07-03T18:29:32.256Z,6.20
2017-07-03T18:32:01.971Z,7.93
2017-07-03T18:34:32.445Z,8.83
2017-07-03T18:37:02.421Z,6.70
2017-07-03T18:39:36.941Z,8.30
2017-07-03T18:42:05.112Z,10.07
2017-07-03T18:44:42.865Z,9.53
2017-07-03T18:47:13.190Z,8.67
2017-07-03T18:49:45.108Z,9.50
2017-07-03T18:52:14.600Z,9.73
2017-07-03T18:54:44.071Z,10.47
2017-07-03T18:57:14.528Z,8.47
2017-07-03T18:59:45.672Z,7.63
2017-07-03T19:02:17.045Z,8.73
2017-07-03T19:04:45.787Z,11.53
2017-07-03T19:07:16.716Z,9.07
2017-07-03T19:09:45.178Z,5.97
2017-07-03T19:12:17.252Z,10.07
2017-07-03T19:14:47.007Z,8.93
2017-07-03T19:17:17.028Z,9.90
2017-07-03T19:22:58.651Z,10.50
2017-07-03T19:28:41.966Z,8.50
2017-07-03T19:31:15.037Z,11.23
2017-07-03T19:33:43.515Z,12.97
2017-07-03T19:36:23.360Z,10.00
2017-07-03T19:38:56.238Z,6.33
2017-07-03T19:49:19.186Z,9.73
2017-07-03T19:51:51.502Z,10.90
2017-07-03T19:54:20.938Z,8.87
2017-07-03T19:56:54.588Z,8.53
2017-07-03T19:59:25.716Z,16.20
2017-07-03T20:05:25.089Z,7.33
2017-07-03T20:08:19.536Z,12.60
2017-07-03T20:15:20.203Z,6.10
2017-07-03T20:17:48.353Z,7.53
2017-07-03T20:20:18.200Z,9.70
2017-07-03T20:26:05.571Z,7.33
2017-07-03T20:28:35.848Z,9.57
2017-07-03T20:31:08.154Z,7.90
2017-07-03T20:33:37.447Z,6.00
2017-07-03T20:36:06.941Z,7.83
2017-07-03T20:41:46.933Z,7.10
2017-07-03T20:44:15.146Z,8.67
2017-07-03T21:22:44.777Z,11.20
2017-07-03T21:25:12.968Z,7.30
2017-07-03T21:27:41.080Z,6.23
2017-07-03T21:30:10.333Z,6.50
2017-07-03T21:32:40.342Z,7.83
2017-07-03T21:35:09.158Z,6.50
2017-07-03T21:37:40.150Z,5.07
2017-07-03T21:40:09.202Z,12.17
2017-07-03T21:42:38.206Z,8.03
2017-07-03T21:45:08.069Z,11.90
2017-07-03T21:47:37.981Z,7.80
2017-07-03T21:50:06.770Z,5.83
2017-07-03T21:52:35.849Z,6.53
2017-07-03T21:55:04.765Z,6.53
2017-07-03T21:57:33.644Z,10.17
2017-07-03T22:00:01.946Z,15.70
2017-07-03T22:02:30.916Z,8.83
2017-07-03T22:04:59.917Z,9.70
2017-07-03T22:07:28.922Z,8.03
2017-07-03T22:09:57.053Z,10.90
2017-07-03T22:12:25.209Z,10.53
2017-07-03T22:14:54.342Z,9.23
2017-07-03T22:17:25.242Z,7.60
2017-07-03T22:19:54.577Z,8.80
2017-07-03T22:22:24.610Z,9.77
2017-07-03T22:24:53.642Z,11.43
2017-07-03T22:27:22.982Z,8.93
2017-07-03T22:29:54.394Z,10.57
2017-07-03T22:32:22.522Z,8.40
2017-07-03T22:34:51.311Z,10.67
2017-07-03T22:37:29.175Z,6.20
2017-07-03T22:39:57.296Z,7.07
2017-07-03T22:42:26.202Z,6.73
2017-07-03T22:44:55.366Z,7.00
2017-07-03T22:47:24.379Z,9.17
2017-07-03T22:49:53.055Z,10.70
2017-07-03T22:52:21.235Z,8.03
2017-07-03T22:54:49.406Z,11.50
2017-07-03T22:57:18.314Z,10.60
2017-07-03T22:59:46.540Z,9.80
2017-07-03T23:02:15.218Z,8.40
2017-07-03T23:04:44.112Z,7.83
2017-07-03T23:07:12.985Z,9.60
2017-07-03T23:09:41.874Z,7.60
2017-07-03T23:12:11.915Z,10.47
2017-07-03T23:14:41.366Z,7.60
2017-07-03T23:17:09.511Z,9.40
2017-07-03T23:19:38.417Z,11.73
2017-07-03T23:22:07.500Z,8.00
2017-07-03T23:24:37.218Z,7.33
2017-07-03T23:27:05.333Z,6.93
2017-07-03T23:29:33.494Z,5.90
2017-07-03T23:32:01.634Z,7.73
2017-07-03T23:34:30.776Z,9.73
2017-07-03T23:37:00.360Z,8.73
2017-07-03T23:39:28.477Z,6.97
2017-07-03T23:41:57.121Z,8.10
2017-07-03T23:44:26.412Z,8.30
2017-07-03T23:46:55.348Z,10.43
2017-07-03T23:49:23.969Z,10.40
2017-07-03T23:51:52.094Z,6.87
2017-07-03T23:54:20.962Z,6.33
2017-07-03T23:56:49.280Z,10.03
2017-07-03T23:59:18.609Z,6.33
