createdAt,value
2018-12-12T00:02:10.464Z,22.40
2018-12-12T00:04:37.216Z,15.38
2018-12-12T00:07:04.201Z,12.90
2018-12-12T00:09:31.258Z,12.40
2018-12-12T00:11:58.319Z,13.50
2018-12-12T00:14:25.300Z,10.00
2018-12-12T00:16:52.249Z,16.67
2018-12-12T00:19:19.223Z,17.92
2018-12-12T00:21:46.204Z,19.90
2018-12-12T00:24:13.163Z,18.50
2018-12-12T00:26:40.032Z,16.35
2018-12-12T00:29:06.903Z,15.18
2018-12-12T00:31:33.863Z,19.73
2018-12-12T00:34:00.821Z,19.67
2018-12-12T00:36:27.784Z,16.35
2018-12-12T00:38:54.763Z,18.50
2018-12-12T00:41:21.621Z,18.98
2018-12-12T00:43:48.939Z,22.77
2018-12-12T00:46:15.860Z,23.10
2018-12-12T00:48:42.732Z,20.82
2018-12-12T00:51:09.699Z,15.78
2018-12-12T00:53:36.563Z,17.98
2018-12-12T00:56:03.641Z,18.73
2018-12-12T00:58:31.002Z,14.23
2018-12-12T01:00:57.970Z,13.38
2018-12-12T01:03:25.039Z,13.32
2018-12-12T01:05:51.902Z,15.95
2018-12-12T01:08:18.669Z,12.55
2018-12-12T01:10:45.645Z,12.40
2018-12-12T01:13:12.501Z,17.90
2018-12-12T01:15:39.468Z,12.43
2018-12-12T01:18:06.342Z,11.25
2018-12-12T01:20:33.400Z,12.50
2018-12-12T01:23:01.499Z,10.68
2018-12-12T01:25:28.462Z,9.20
2018-12-12T01:27:55.326Z,10.68
2018-12-12T01:30:22.097Z,20.62
2018-12-12T01:32:48.961Z,23.87
2018-12-12T01:35:16.126Z,29.20
2018-12-12T01:37:43.100Z,18.98
2018-12-12T01:40:09.951Z,21.40
2018-12-12T01:42:36.921Z,9.50
2018-12-12T01:45:04.194Z,12.90
2018-12-12T01:47:31.166Z,6.03
2018-12-12T01:49:58.238Z,5.35
2018-12-12T01:52:25.202Z,8.88
2018-12-12T01:54:52.080Z,3.25
2018-12-12T01:57:18.944Z,6.67
2018-12-12T01:59:46.009Z,4.42
2018-12-12T02:02:13.797Z,7.15
2018-12-12T02:04:40.649Z,7.65
2018-12-12T02:07:07.633Z,7.40
2018-12-12T02:09:34.585Z,5.72
2018-12-12T02:12:01.546Z,6.92
2018-12-12T02:14:28.424Z,6.10
2018-12-12T02:16:55.284Z,8.38
2018-12-12T02:19:22.159Z,4.75
2018-12-12T02:21:49.126Z,9.45
2018-12-12T02:24:15.984Z,7.40
2018-12-12T02:26:42.839Z,8.95
2018-12-12T02:29:09.719Z,12.07
2018-12-12T02:31:36.686Z,7.05
2018-12-12T02:34:03.640Z,7.28
2018-12-12T02:36:30.620Z,8.55
2018-12-12T02:38:57.779Z,4.92
2018-12-12T02:41:24.760Z,6.37
2018-12-12T02:43:51.932Z,6.80
2018-12-12T02:46:20.223Z,6.90
2018-12-12T02:48:47.084Z,10.13
2018-12-12T02:51:13.859Z,6.55
2018-12-12T02:53:40.922Z,7.53
2018-12-12T02:56:07.781Z,4.90
2018-12-12T02:58:34.760Z,4.72
2018-12-12T03:01:01.831Z,4.62
2018-12-12T03:03:28.989Z,7.55
2018-12-12T03:05:55.867Z,7.80
2018-12-12T03:08:23.232Z,4.55
2018-12-12T03:10:50.100Z,4.22
2018-12-12T03:13:17.065Z,4.90
2018-12-12T03:15:44.022Z,4.97
2018-12-12T03:18:10.897Z,3.15
2018-12-12T03:20:37.870Z,3.83
2018-12-12T03:23:04.931Z,4.55
2018-12-12T03:25:32.003Z,6.25
2018-12-12T03:27:59.079Z,7.58
2018-12-12T03:30:26.013Z,9.93
2018-12-12T03:32:52.905Z,6.80
2018-12-12T03:35:19.776Z,4.37
2018-12-12T03:37:46.627Z,6.20
2018-12-12T03:40:13.384Z,6.00
2018-12-12T03:42:40.362Z,8.43
2018-12-12T03:45:07.326Z,9.03
2018-12-12T03:47:34.186Z,7.58
2018-12-12T03:50:01.164Z,7.03
2018-12-12T03:52:28.024Z,5.10
2018-12-12T03:54:54.784Z,2.70
2018-12-12T03:57:21.761Z,6.85
2018-12-12T03:59:48.614Z,4.12
2018-12-12T04:02:15.489Z,4.22
2018-12-12T04:04:42.345Z,6.00
2018-12-12T04:07:09.324Z,5.67
2018-12-12T04:09:36.177Z,6.37
2018-12-12T04:12:03.157Z,8.28
2018-12-12T04:14:30.216Z,5.70
2018-12-12T04:16:57.090Z,9.43
2018-12-12T04:19:24.750Z,9.70
2018-12-12T04:21:51.526Z,32.67
2018-12-12T04:24:18.399Z,60.30
2018-12-12T04:26:45.265Z,55.60
2018-12-12T04:29:13.150Z,42.43
2018-12-12T04:31:40.110Z,29.90
2018-12-12T04:34:06.980Z,19.05
2018-12-12T04:36:34.659Z,17.80
2018-12-12T04:39:01.725Z,9.35
2018-12-12T04:41:28.605Z,7.65
2018-12-12T04:43:55.664Z,5.62
2018-12-12T04:46:22.541Z,7.62
2018-12-12T04:48:49.490Z,10.15
2018-12-12T04:51:16.563Z,10.85
2018-12-12T04:53:43.529Z,12.95
2018-12-12T04:56:10.491Z,14.70
2018-12-12T04:58:37.474Z,14.40
2018-12-12T05:01:04.442Z,18.17
2018-12-12T05:03:31.405Z,15.48
2018-12-12T05:05:58.262Z,9.05
2018-12-12T05:08:25.242Z,4.15
2018-12-12T05:10:52.202Z,4.33
2018-12-12T05:13:19.077Z,3.87
2018-12-12T05:15:46.028Z,3.90
2018-12-12T05:18:13.001Z,5.35
2018-12-12T05:20:39.962Z,7.22
2018-12-12T05:23:07.034Z,4.95
2018-12-12T05:25:34.107Z,2.42
2018-12-12T05:28:01.997Z,3.10
2018-12-12T05:30:28.950Z,3.05
2018-12-12T05:32:55.818Z,3.72
2018-12-12T05:35:22.693Z,5.47
2018-12-12T05:37:52.268Z,10.18
2018-12-12T05:40:18.558Z,7.30
2018-12-12T05:42:45.426Z,6.03
2018-12-12T05:45:12.507Z,14.13
2018-12-12T05:47:39.749Z,9.40
2018-12-12T05:50:07.018Z,7.28
2018-12-12T05:52:35.654Z,5.92
2018-12-12T05:55:02.628Z,8.30
2018-12-12T05:57:29.802Z,7.83
2018-12-12T05:59:56.860Z,5.70
2018-12-12T06:02:23.835Z,4.50
2018-12-12T06:04:50.698Z,5.67
2018-12-12T06:07:18.172Z,10.78
2018-12-12T06:09:45.132Z,10.00
2018-12-12T06:12:12.947Z,9.40
2018-12-12T06:14:40.551Z,10.08
2018-12-12T06:17:07.686Z,14.93
2018-12-12T06:19:34.734Z,13.08
2018-12-12T06:22:02.549Z,16.77
2018-12-12T06:24:29.599Z,9.68
2018-12-12T06:26:56.574Z,9.53
2018-12-12T06:29:23.532Z,12.37
2018-12-12T06:31:50.500Z,14.55
2018-12-12T06:34:17.671Z,10.68
2018-12-12T06:36:44.629Z,9.68
2018-12-12T06:39:11.716Z,10.55
2018-12-12T06:41:39.485Z,10.50
2018-12-12T06:44:06.670Z,10.28
2018-12-12T06:46:34.666Z,9.25
2018-12-12T06:49:01.727Z,8.25
2018-12-12T06:51:28.584Z,10.68
2018-12-12T06:53:55.561Z,14.90
2018-12-12T06:56:22.432Z,7.55
2018-12-12T06:58:50.350Z,11.60
2018-12-12T07:01:17.065Z,7.80
2018-12-12T07:03:44.032Z,11.80
2018-12-12T07:06:11.020Z,13.48
2018-12-12T07:08:37.972Z,16.07
2018-12-12T07:11:04.830Z,15.50
2018-12-12T07:13:35.670Z,14.87
2018-12-12T07:16:00.513Z,15.72
2018-12-12T07:18:27.350Z,13.80
2018-12-12T07:20:54.131Z,17.87
2018-12-12T07:23:20.925Z,10.88
2018-12-12T07:25:47.728Z,12.50
2018-12-12T07:28:15.559Z,16.62
2018-12-12T07:30:42.374Z,18.27
2018-12-12T07:33:09.025Z,25.97
2018-12-12T07:35:35.868Z,27.10
2018-12-12T07:38:02.633Z,39.25
2018-12-12T07:40:29.362Z,20.17
2018-12-12T07:42:56.119Z,20.62
2018-12-12T07:45:23.504Z,23.47
2018-12-12T07:47:50.327Z,17.82
2018-12-12T07:50:17.228Z,17.45
2018-12-12T07:52:44.142Z,23.52
2018-12-12T07:55:11.059Z,20.10
2018-12-12T07:57:38.031Z,8.98
2018-12-12T08:00:05.118Z,12.23
2018-12-12T08:02:32.165Z,13.98
2018-12-12T08:04:59.344Z,6.12
2018-12-12T08:07:27.549Z,17.05
2018-12-12T08:09:55.934Z,8.65
2018-12-12T08:12:23.008Z,10.13
2018-12-12T08:14:51.091Z,17.75
2018-12-12T08:17:18.477Z,13.68
2018-12-12T08:19:46.357Z,12.80
2018-12-12T08:22:14.576Z,14.45
2018-12-12T08:27:14.924Z,16.45
2018-12-12T08:29:43.554Z,14.70
2018-12-12T08:32:11.715Z,13.62
2018-12-12T08:34:39.101Z,11.50
2018-12-12T08:39:42.044Z,11.90
2018-12-12T08:42:09.405Z,9.78
2018-12-12T08:44:37.190Z,13.95
2018-12-12T08:47:04.558Z,13.58
2018-12-12T08:52:05.159Z,14.20
2018-12-12T08:54:32.761Z,26.82
2018-12-12T08:57:00.542Z,22.98
2018-12-12T08:59:28.307Z,24.40
2018-12-12T09:02:00.899Z,20.17
2018-12-12T09:04:29.609Z,27.58
2018-12-12T09:06:56.815Z,19.10
2018-12-12T09:09:24.416Z,27.32
2018-12-12T09:11:52.962Z,19.65
2018-12-12T09:16:53.340Z,18.45
2018-12-12T09:19:20.483Z,24.40
2018-12-12T09:21:47.481Z,20.52
2018-12-12T09:24:14.701Z,18.10
2018-12-12T09:26:42.380Z,29.60
2018-12-12T09:29:09.821Z,16.95
2018-12-12T09:31:37.061Z,13.30
2018-12-12T09:34:04.269Z,15.43
2018-12-12T09:36:31.860Z,17.42
2018-12-12T09:38:59.525Z,15.03
2018-12-12T09:41:27.021Z,15.23
2018-12-12T09:43:54.085Z,10.32
2018-12-12T09:46:21.340Z,11.20
2018-12-12T09:48:48.687Z,8.55
2018-12-12T09:51:16.182Z,11.48
2018-12-12T09:53:43.364Z,31.30
2018-12-12T09:56:11.061Z,12.93
2018-12-12T09:58:38.366Z,13.78
2018-12-12T10:01:06.445Z,14.03
2018-12-12T10:03:33.760Z,19.45
2018-12-12T10:06:01.079Z,21.02
2018-12-12T10:08:28.979Z,19.05
2018-12-12T10:10:56.700Z,10.80
2018-12-12T10:13:24.121Z,14.53
2018-12-12T10:15:51.581Z,7.75
2018-12-12T10:18:18.796Z,11.00
2018-12-12T10:20:46.301Z,9.80
2018-12-12T10:23:13.630Z,14.05
2018-12-12T10:25:41.088Z,5.15
2018-12-12T10:28:08.013Z,6.45
2018-12-12T10:30:35.019Z,6.22
2018-12-12T10:33:02.809Z,5.65
2018-12-12T10:35:29.680Z,3.17
2018-12-12T10:37:56.705Z,6.37
2018-12-12T10:40:23.853Z,4.85
2018-12-12T10:42:50.789Z,7.03
2018-12-12T10:45:17.846Z,3.42
2018-12-12T10:47:44.605Z,6.08
2018-12-12T10:50:11.585Z,8.18
2018-12-12T10:52:38.523Z,10.00
2018-12-12T10:55:05.384Z,6.85
2018-12-12T10:57:32.188Z,9.60
2018-12-12T10:59:59.329Z,8.73
2018-12-12T11:02:26.269Z,5.75
2018-12-12T11:04:53.169Z,28.10
2018-12-12T11:07:20.150Z,4.78
2018-12-12T11:09:48.272Z,6.05
2018-12-12T11:12:15.033Z,6.60
2018-12-12T11:14:41.884Z,5.53
2018-12-12T11:17:09.136Z,3.67
2018-12-12T11:19:36.101Z,13.25
2018-12-12T11:22:03.100Z,8.28
2018-12-12T11:24:29.941Z,5.20
2018-12-12T11:26:56.766Z,5.58
2018-12-12T11:29:23.492Z,2.65
2018-12-12T11:31:51.297Z,3.05
2018-12-12T11:34:18.353Z,4.62
2018-12-12T11:36:45.300Z,5.42
2018-12-12T11:39:12.056Z,6.25
2018-12-12T11:41:39.165Z,5.50
2018-12-12T11:44:06.453Z,6.78
2018-12-12T11:46:34.212Z,7.17
2018-12-12T11:49:01.484Z,3.57
2018-12-12T11:54:02.645Z,5.00
2018-12-12T11:56:29.985Z,5.83
2018-12-12T11:58:57.412Z,4.40
2018-12-12T12:01:25.090Z,3.67
2018-12-12T12:03:56.711Z,7.10
2018-12-12T12:06:23.611Z,4.05
2018-12-12T12:08:50.782Z,3.52
2018-12-12T12:11:17.874Z,5.37
2018-12-12T12:13:45.476Z,4.35
2018-12-12T12:16:12.723Z,2.60
2018-12-12T12:18:39.919Z,3.00
2018-12-12T12:21:07.983Z,4.80
2018-12-12T12:23:35.000Z,4.25
2018-12-12T12:26:03.254Z,3.55
2018-12-12T12:28:30.614Z,7.37
2018-12-12T12:30:57.493Z,4.97
2018-12-12T12:33:24.356Z,3.15
2018-12-12T12:35:51.347Z,13.62
2018-12-12T12:38:18.291Z,5.62
2018-12-12T12:40:45.147Z,5.80
2018-12-12T12:43:11.916Z,4.85
2018-12-12T12:45:38.884Z,5.78
2018-12-12T12:48:05.846Z,10.28
2018-12-12T12:50:32.722Z,6.70
2018-12-12T12:52:59.687Z,4.62
2018-12-12T12:55:26.649Z,5.42
2018-12-12T12:57:53.613Z,3.08
2018-12-12T13:00:20.593Z,6.15
2018-12-12T13:02:47.546Z,6.83
2018-12-12T13:05:14.332Z,9.75
2018-12-12T13:07:41.283Z,3.65
2018-12-12T13:10:11.482Z,2.70
2018-12-12T13:12:37.369Z,8.10
2018-12-12T13:15:04.110Z,3.00
2018-12-12T13:17:31.008Z,6.05
2018-12-12T13:19:57.961Z,6.08
2018-12-12T13:22:25.096Z,5.37
2018-12-12T13:24:52.062Z,4.10
2018-12-12T13:27:19.169Z,5.65
2018-12-12T13:29:46.343Z,3.75
2018-12-12T13:32:13.565Z,6.25
2018-12-12T13:34:40.687Z,4.72
2018-12-12T13:37:07.539Z,4.80
2018-12-12T13:39:34.509Z,3.90
2018-12-12T13:42:02.009Z,4.17
2018-12-12T13:44:28.846Z,9.65
2018-12-12T13:46:55.708Z,5.60
2018-12-12T13:49:22.583Z,4.72
2018-12-12T13:51:49.567Z,4.35
2018-12-12T13:54:16.202Z,4.55
2018-12-12T13:56:43.606Z,3.58
2018-12-12T13:59:10.792Z,6.97
2018-12-12T14:01:37.733Z,5.15
2018-12-12T14:04:04.692Z,3.72
2018-12-12T14:06:31.895Z,4.55
2018-12-12T14:08:59.260Z,5.75
2018-12-12T14:11:26.311Z,10.70
2018-12-12T14:13:53.344Z,9.03
2018-12-12T14:16:20.760Z,4.33
2018-12-12T14:18:47.930Z,3.85
2018-12-12T14:21:15.103Z,9.40
2018-12-12T14:23:42.528Z,1.95
2018-12-12T14:26:09.792Z,4.53
2018-12-12T14:28:37.036Z,8.68
2018-12-12T14:31:04.095Z,2.00
2018-12-12T14:33:31.086Z,5.35
2018-12-12T14:36:01.074Z,2.25
2018-12-12T14:38:27.643Z,1.85
2018-12-12T14:40:54.442Z,3.70
2018-12-12T14:43:22.006Z,10.15
2018-12-12T14:45:48.983Z,3.75
2018-12-12T14:48:17.265Z,5.47
2018-12-12T14:50:44.227Z,2.42
2018-12-12T14:53:12.551Z,5.55
2018-12-12T14:55:39.772Z,4.83
2018-12-12T14:58:07.183Z,6.75
2018-12-12T15:00:34.118Z,7.12
2018-12-12T15:03:01.409Z,9.65
2018-12-12T15:05:28.551Z,10.10
2018-12-12T15:07:55.796Z,8.23
2018-12-12T15:10:22.931Z,12.30
2018-12-12T15:12:50.533Z,8.20
2018-12-12T15:15:17.813Z,8.38
2018-12-12T15:17:45.674Z,6.12
2018-12-12T15:20:12.744Z,9.43
2018-12-12T15:22:39.863Z,10.43
2018-12-12T15:25:07.431Z,12.55
2018-12-12T15:27:34.866Z,5.87
2018-12-12T15:30:03.275Z,7.92
2018-12-12T15:32:30.645Z,4.80
2018-12-12T15:34:58.381Z,5.45
2018-12-12T15:37:26.218Z,8.13
2018-12-12T15:39:53.821Z,7.47
2018-12-12T15:42:21.887Z,6.22
2018-12-12T15:44:48.947Z,11.28
2018-12-12T15:47:18.261Z,8.88
2018-12-12T15:49:45.480Z,10.65
2018-12-12T15:52:13.406Z,9.78
2018-12-12T15:54:40.512Z,6.47
2018-12-12T15:57:07.803Z,8.58
2018-12-12T15:59:34.644Z,13.00
2018-12-12T16:02:01.937Z,8.65
2018-12-12T16:04:29.295Z,9.15
2018-12-12T16:06:56.573Z,11.93
2018-12-12T16:09:23.637Z,9.73
2018-12-12T16:11:50.630Z,13.28
2018-12-12T16:14:17.508Z,13.50
2018-12-12T16:16:45.496Z,12.93
2018-12-12T16:19:13.337Z,15.25
2018-12-12T16:21:43.110Z,14.70
2018-12-12T16:24:10.762Z,16.23
2018-12-12T16:26:38.755Z,7.55
2018-12-12T16:29:06.053Z,7.87
2018-12-12T16:31:33.300Z,10.23
2018-12-12T16:34:01.416Z,8.10
2018-12-12T16:36:28.946Z,5.97
2018-12-12T16:38:56.789Z,8.73
2018-12-12T16:41:24.370Z,8.33
2018-12-12T16:43:52.051Z,7.87
2018-12-12T16:46:19.200Z,11.73
2018-12-12T16:48:46.696Z,14.73
2018-12-12T16:51:15.668Z,8.80
2018-12-12T16:53:43.618Z,8.03
2018-12-12T16:56:14.220Z,8.28
2018-12-12T16:58:41.599Z,8.95
2018-12-12T17:01:08.870Z,10.05
2018-12-12T17:03:36.699Z,12.58
2018-12-12T17:06:05.254Z,6.67
2018-12-12T17:08:32.844Z,6.53
2018-12-12T17:11:01.788Z,10.60
2018-12-12T17:13:30.070Z,9.10
2018-12-12T17:15:57.933Z,7.95
2018-12-12T17:18:26.533Z,10.85
2018-12-12T17:20:54.564Z,8.43
2018-12-12T17:23:22.597Z,8.53
2018-12-12T17:25:50.090Z,8.03
2018-12-12T17:28:18.097Z,8.10
2018-12-12T17:30:46.104Z,10.60
2018-12-12T17:33:14.270Z,7.97
2018-12-12T17:35:41.784Z,16.40
2018-12-12T17:38:10.945Z,9.75
2018-12-12T17:40:38.452Z,16.27
2018-12-12T17:43:08.342Z,12.25
2018-12-12T17:45:39.452Z,19.42
2018-12-12T17:48:06.751Z,20.32
2018-12-12T17:50:34.445Z,17.30
2018-12-12T17:53:02.732Z,21.62
2018-12-12T17:55:31.237Z,44.40
2018-12-12T17:57:59.597Z,172.80
2018-12-12T18:00:26.868Z,92.40
2018-12-12T18:02:56.635Z,71.57
2018-12-12T18:05:24.908Z,42.17
2018-12-12T18:07:56.814Z,36.33
2018-12-12T18:10:24.603Z,18.12
2018-12-12T18:12:52.777Z,22.07
2018-12-12T18:15:21.503Z,26.07
2018-12-12T18:17:49.993Z,29.57
2018-12-12T18:20:22.380Z,35.68
2018-12-12T18:22:50.018Z,29.57
2018-12-12T18:25:17.338Z,30.50
2018-12-12T18:27:44.874Z,24.18
2018-12-12T18:30:12.878Z,18.77
2018-12-12T18:32:44.255Z,20.50
2018-12-12T18:35:11.621Z,20.37
2018-12-12T18:37:38.576Z,14.45
2018-12-12T18:40:06.175Z,10.93
2018-12-12T18:42:33.640Z,13.10
2018-12-12T18:45:01.963Z,13.90
2018-12-12T18:47:29.811Z,11.97
2018-12-12T18:49:57.507Z,17.67
2018-12-12T18:52:25.004Z,13.18
2018-12-12T18:54:52.661Z,16.32
2018-12-12T18:57:20.363Z,23.18
2018-12-12T18:59:48.850Z,24.02
2018-12-12T19:02:16.127Z,23.98
2018-12-12T19:04:45.298Z,36.08
2018-12-12T19:07:12.611Z,28.55
2018-12-12T19:09:43.674Z,57.17
2018-12-12T19:12:14.630Z,67.85
2018-12-12T19:14:42.615Z,60.03
2018-12-12T19:17:10.911Z,37.20
2018-12-12T19:19:38.382Z,54.70
2018-12-12T19:22:05.414Z,69.10
2018-12-12T19:24:32.945Z,83.27
2018-12-12T19:27:01.810Z,123.97
2018-12-12T19:29:28.843Z,85.77
2018-12-12T19:31:59.584Z,51.20
2018-12-12T19:34:27.484Z,34.63
2018-12-12T19:36:55.265Z,19.25
2018-12-12T19:39:22.844Z,13.18
2018-12-12T19:41:50.043Z,17.98
2018-12-12T19:44:18.005Z,16.62
2018-12-12T19:46:45.565Z,21.42
2018-12-12T19:49:13.041Z,24.65
2018-12-12T19:51:40.080Z,19.95
2018-12-12T19:54:07.165Z,28.38
2018-12-12T19:56:34.700Z,47.58
2018-12-12T19:59:02.201Z,113.92
2018-12-12T20:01:29.521Z,105.30
2018-12-12T20:03:57.216Z,100.72
2018-12-12T20:06:28.056Z,86.50
2018-12-12T20:08:55.974Z,85.65
2018-12-12T20:11:23.655Z,78.25
2018-12-12T20:13:52.734Z,66.70
2018-12-12T20:16:21.235Z,26.95
2018-12-12T20:18:52.399Z,20.00
2018-12-12T20:21:20.038Z,18.20
2018-12-12T20:23:47.819Z,23.80
2018-12-12T20:26:15.359Z,20.60
2018-12-12T20:28:42.539Z,19.23
2018-12-12T20:31:09.802Z,20.37
2018-12-12T20:33:37.258Z,14.87
2018-12-12T20:36:06.578Z,15.80
2018-12-12T20:38:35.027Z,20.55
2018-12-12T20:41:02.866Z,20.77
2018-12-12T20:43:30.055Z,18.77
2018-12-12T20:45:57.719Z,23.47
2018-12-12T20:48:28.379Z,24.57
2018-12-12T20:50:56.199Z,19.15
2018-12-12T20:53:23.979Z,19.35
2018-12-12T20:55:52.136Z,19.37
2018-12-12T20:58:20.675Z,20.37
2018-12-12T21:00:49.658Z,30.00
2018-12-12T21:03:17.656Z,27.67
2018-12-12T21:05:45.536Z,24.05
2018-12-12T21:08:12.918Z,26.30
2018-12-12T21:10:40.336Z,27.22
2018-12-12T21:13:08.459Z,27.60
2018-12-12T21:15:35.984Z,23.87
2018-12-12T21:20:37.150Z,21.00
2018-12-12T21:23:04.338Z,27.42
2018-12-12T21:25:32.220Z,23.32
2018-12-12T21:27:59.500Z,19.75
2018-12-12T21:30:36.412Z,21.20
2018-12-12T21:33:04.199Z,23.90
2018-12-12T21:35:31.727Z,21.55
2018-12-12T21:37:59.431Z,21.95
2018-12-12T21:40:26.854Z,23.38
2018-12-12T21:45:27.775Z,21.75
2018-12-12T21:47:55.180Z,21.15
2018-12-12T21:50:23.399Z,19.95
2018-12-12T21:52:50.695Z,18.23
2018-12-12T21:55:23.234Z,18.65
2018-12-12T21:57:50.534Z,21.87
2018-12-12T22:00:18.824Z,25.20
2018-12-12T22:02:46.778Z,23.87
2018-12-12T22:05:15.109Z,20.43
2018-12-12T22:07:46.205Z,20.10
2018-12-12T22:10:14.383Z,20.97
2018-12-12T22:12:41.874Z,15.88
2018-12-12T22:15:09.119Z,19.05
2018-12-12T22:17:36.378Z,24.30
2018-12-12T22:20:03.766Z,16.57
2018-12-12T22:22:30.919Z,17.85
2018-12-12T22:24:59.097Z,24.95
2018-12-12T22:27:26.785Z,15.72
2018-12-12T22:29:54.688Z,15.58
2018-12-12T22:32:22.365Z,15.50
2018-12-12T22:34:50.444Z,17.30
2018-12-12T22:37:18.236Z,15.38
2018-12-12T22:39:46.387Z,20.30
2018-12-12T22:42:14.621Z,20.65
2018-12-12T22:44:42.435Z,16.85
2018-12-12T22:47:10.126Z,16.55
2018-12-12T22:49:37.690Z,28.62
2018-12-12T22:52:04.848Z,16.20
2018-12-12T22:54:34.048Z,13.70
2018-12-12T22:57:01.448Z,16.07
2018-12-12T22:59:28.878Z,16.85
2018-12-12T23:01:56.188Z,16.30
2018-12-12T23:04:25.411Z,16.30
2018-12-12T23:06:53.416Z,18.65
2018-12-12T23:09:21.195Z,19.12
2018-12-12T23:11:49.234Z,16.10
2018-12-12T23:14:16.865Z,15.70
2018-12-12T23:16:45.665Z,13.30
2018-12-12T23:19:13.093Z,23.27
2018-12-12T23:21:40.653Z,19.55
2018-12-12T23:24:08.034Z,15.08
2018-12-12T23:26:36.290Z,14.78
2018-12-12T23:29:07.493Z,11.57
2018-12-12T23:31:35.093Z,19.12
2018-12-12T23:34:03.170Z,14.95
2018-12-12T23:36:30.718Z,16.62
2018-12-12T23:38:57.667Z,16.00
2018-12-12T23:41:25.476Z,14.70
2018-12-12T23:43:53.035Z,20.68
2018-12-12T23:46:20.835Z,15.05
2018-12-12T23:48:48.235Z,16.00
2018-12-12T23:51:16.093Z,17.15
2018-12-12T23:53:43.803Z,12.03
2018-12-12T23:56:11.356Z,14.95
2018-12-12T23:58:40.536Z,15.75
