createdAt,value
2023-03-20T00:00:00.000Z,16.4
2023-03-20T00:15:00.000Z,15.14
2023-03-20T00:30:00.000Z,15.51
2023-03-20T00:45:00.000Z,11.53
2023-03-20T01:00:00.000Z,9.22
2023-03-20T01:15:00.000Z,7.65
2023-03-20T01:30:00.000Z,7.47
2023-03-20T01:45:00.000Z,8.65
2023-03-20T02:00:00.000Z,10.19
2023-03-20T02:15:00.000Z,10.52
2023-03-20T02:30:00.000Z,11.95
2023-03-20T02:45:00.000Z,11.93
2023-03-20T03:00:00.000Z,13.42
2023-03-20T03:15:00.000Z,16.05
2023-03-20T03:30:00.000Z,19.32
2023-03-20T03:45:00.000Z,17.81
2023-03-20T04:00:00.000Z,15.01
2023-03-20T04:15:00.000Z,14.11
2023-03-20T04:30:00.000Z,12.71
2023-03-20T04:45:00.000Z,13.34
2023-03-20T05:00:00.000Z,14.04
2023-03-20T05:15:00.000Z,13.38
2023-03-20T05:30:00.000Z,15.09
2023-03-20T05:45:00.000Z,15.14
2023-03-20T06:00:00.000Z,15.6
2023-03-20T06:15:00.000Z,17.74
2023-03-20T06:30:00.000Z,20.34
2023-03-20T06:45:00.000Z,22.14
2023-03-20T07:00:00.000Z,19.48
2023-03-20T07:15:00.000Z,20.49
2023-03-20T07:30:00.000Z,21.05
2023-03-20T07:45:00.000Z,20.51
2023-03-20T08:00:00.000Z,20.94
2023-03-20T08:15:00.000Z,21.32
2023-03-20T08:30:00.000Z,22.84
2023-03-20T08:45:00.000Z,22.32
2023-03-20T09:00:00.000Z,22.33
2023-03-20T09:15:00.000Z,13.87
2023-03-20T09:30:00.000Z,12.45
2023-03-20T09:45:00.000Z,11.44
2023-03-20T10:00:00.000Z,10.32
2023-03-20T10:15:00.000Z,5.65
2023-03-20T10:30:00.000Z,1.87
2023-03-20T10:45:00.000Z,1.56
2023-03-20T11:00:00.000Z,23.11
2023-03-20T11:15:00.000Z,14.04
2023-03-20T11:30:00.000Z,3.78
2023-03-20T11:45:00.000Z,11.85
2023-03-20T12:00:00.000Z,5.82
2023-03-20T12:15:00.000Z,9.93
2023-03-20T12:30:00.000Z,6.18
2023-03-20T12:45:00.000Z,9.13
2023-03-20T13:00:00.000Z,18.02
2023-03-20T13:15:00.000Z,16.85
2023-03-20T13:30:00.000Z,16.73
2023-03-20T13:45:00.000Z,9.16
2023-03-20T14:00:00.000Z,5.62
2023-03-20T14:15:00.000Z,4.94
2023-03-20T14:30:00.000Z,7.21
2023-03-20T14:45:00.000Z,13.48
2023-03-20T15:00:00.000Z,10.71
2023-03-20T15:15:00.000Z,8.35
2023-03-20T15:30:00.000Z,12.44
2023-03-20T15:45:00.000Z,13.69
2023-03-20T16:00:00.000Z,8.19
2023-03-20T16:15:00.000Z,6.99
2023-03-20T16:30:00.000Z,4.85
2023-03-20T16:45:00.000Z,4.14
2023-03-20T17:00:00.000Z,7.88
2023-03-20T17:15:00.000Z,7.09
2023-03-20T17:30:00.000Z,9.28
2023-03-20T17:45:00.000Z,10.64
2023-03-20T18:00:00.000Z,10.16
2023-03-20T18:15:00.000Z,10.34
2023-03-20T18:30:00.000Z,10.26
2023-03-20T18:45:00.000Z,10.57
2023-03-20T19:00:00.000Z,12.85
2023-03-20T19:15:00.000Z,13.49
2023-03-20T19:30:00.000Z,12.14
2023-03-20T19:45:00.000Z,10.34
2023-03-20T20:00:00.000Z,11.39
2023-03-20T20:15:00.000Z,6.99
2023-03-20T20:30:00.000Z,10.18
2023-03-20T20:45:00.000Z,12.18
2023-03-20T21:00:00.000Z,11.96
2023-03-20T21:15:00.000Z,9.85
2023-03-20T21:45:00.000Z,6.42
2023-03-20T22:30:00.000Z,5.78
2023-03-20T22:45:00.000Z,5.45
2023-03-20T23:00:00.000Z,6.93
2023-03-20T23:15:00.000Z,5.31
2023-03-20T23:30:00.000Z,4.96
2023-03-20T23:45:00.000Z,7.09
