createdAt,value
2018-04-27T00:00:37.927Z,0
2018-04-27T00:01:38.151Z,0
2018-04-27T00:02:37.874Z,0
2018-04-27T00:03:37.609Z,0
2018-04-27T00:04:37.847Z,0
2018-04-27T00:05:38.098Z,0
2018-04-27T00:06:37.571Z,0
2018-04-27T00:07:38.060Z,0
2018-04-27T00:08:37.796Z,0
2018-04-27T00:09:37.562Z,0
2018-04-27T00:10:37.509Z,0
2018-04-27T00:11:37.761Z,0
2018-04-27T00:12:37.483Z,0
2018-04-27T00:13:37.986Z,0
2018-04-27T00:14:37.198Z,0
2018-04-27T00:15:38.017Z,0
2018-04-27T00:16:37.936Z,0
2018-04-27T00:17:37.927Z,0
2018-04-27T00:18:37.874Z,0
2018-04-27T00:19:37.943Z,0
2018-04-27T00:20:37.636Z,0
2018-04-27T00:21:37.616Z,0
2018-04-27T00:22:37.890Z,0
2018-04-27T00:23:37.829Z,0
2018-04-27T00:24:37.602Z,0
2018-04-27T00:25:37.817Z,0
2018-04-27T00:26:37.580Z,0
2018-04-27T00:27:37.536Z,0
2018-04-27T00:28:37.262Z,0
2018-04-27T00:29:37.767Z,0
2018-04-27T00:30:37.492Z,0
2018-04-27T00:31:37.699Z,0
2018-04-27T00:32:37.679Z,0
2018-04-27T00:33:37.186Z,0
2018-04-27T00:34:37.608Z,0
2018-04-27T00:35:36.901Z,0
2018-04-27T00:36:37.410Z,0
2018-04-27T00:37:37.399Z,0
2018-04-27T00:38:37.123Z,0
2018-04-27T00:39:37.618Z,0
2018-04-27T00:40:36.831Z,0
2018-04-27T00:41:37.348Z,0
2018-04-27T00:42:37.322Z,0
2018-04-27T00:43:37.796Z,0
2018-04-27T00:44:37.554Z,0
2018-04-27T00:45:37.274Z,0
2018-04-27T00:46:37.020Z,0
2018-04-27T00:47:37.517Z,0
2018-04-27T00:48:37.252Z,0
2018-04-27T00:49:36.712Z,0
2018-04-27T00:50:37.210Z,0
2018-04-27T00:51:37.227Z,0
2018-04-27T00:52:37.171Z,0
2018-04-27T00:53:37.640Z,0
2018-04-27T00:54:37.632Z,0
2018-04-27T00:55:36.872Z,0
2018-04-27T00:56:37.379Z,0
2018-04-27T00:57:36.847Z,0
2018-04-27T00:58:37.386Z,0
2018-04-27T00:59:37.299Z,0
2018-04-27T01:00:37.062Z,0
2018-04-27T01:01:37.045Z,0
2018-04-27T01:02:37.289Z,0
2018-04-27T01:03:37.271Z,0
2018-04-27T01:04:37.263Z,0
2018-04-27T01:05:37.257Z,0
2018-04-27T01:06:37.224Z,0
2018-04-27T01:07:36.695Z,0
2018-04-27T01:08:36.941Z,0
2018-04-27T01:09:37.210Z,0
2018-04-27T01:10:37.129Z,0
2018-04-27T01:11:37.162Z,0
2018-04-27T01:12:36.885Z,0
2018-04-27T01:13:36.617Z,0
2018-04-27T01:14:37.106Z,0
2018-04-27T01:15:36.607Z,0
2018-04-27T01:16:37.031Z,0
2018-04-27T01:17:36.814Z,0
2018-04-27T01:18:37.054Z,0
2018-04-27T01:19:37.040Z,0
2018-04-27T01:20:36.776Z,0
2018-04-27T01:21:36.745Z,0
2018-04-27T01:22:36.730Z,0
2018-04-27T01:23:36.725Z,0
2018-04-27T01:24:36.705Z,0
2018-04-27T01:25:36.434Z,0
2018-04-27T01:26:36.876Z,0
2018-04-27T01:27:36.666Z,0
2018-04-27T01:28:36.389Z,0
2018-04-27T01:29:36.369Z,0
2018-04-27T01:30:36.878Z,0
2018-04-27T01:31:36.594Z,0
2018-04-27T01:32:36.846Z,0
2018-04-27T01:33:36.831Z,0
2018-04-27T01:34:36.293Z,0
2018-04-27T01:35:36.539Z,0
2018-04-27T01:36:36.265Z,0
2018-04-27T01:37:36.511Z,0
2018-04-27T01:38:36.504Z,0
2018-04-27T01:39:36.519Z,0
2018-04-27T01:40:36.474Z,0
2018-04-27T01:41:36.724Z,0
2018-04-27T01:42:36.443Z,0
2018-04-27T01:43:36.419Z,0
2018-04-27T01:44:37.014Z,0
2018-04-27T01:45:36.388Z,0
2018-04-27T01:46:36.368Z,0
2018-04-27T01:47:36.628Z,0
2018-04-27T01:48:36.594Z,0
2018-04-27T01:49:36.083Z,0
2018-04-27T01:50:36.567Z,0
2018-04-27T01:51:36.554Z,0
2018-04-27T01:52:36.560Z,0
2018-04-27T01:53:36.266Z,0
2018-04-27T01:54:36.264Z,0
2018-04-27T01:55:36.498Z,0
2018-04-27T01:56:36.502Z,0
2018-04-27T01:57:35.944Z,0
2018-04-27T01:58:36.191Z,0
2018-04-27T01:59:36.392Z,0
2018-04-27T02:00:36.412Z,0
2018-04-27T02:01:36.362Z,0
2018-04-27T02:02:35.869Z,0
2018-04-27T02:03:36.373Z,0
2018-04-27T02:04:36.356Z,0
2018-04-27T02:05:36.305Z,0
2018-04-27T02:06:36.108Z,0
2018-04-27T02:07:36.316Z,0
2018-04-27T02:08:36.050Z,0
2018-04-27T02:09:36.284Z,0
2018-04-27T02:10:36.262Z,0
2018-04-27T02:11:36.252Z,0
2018-04-27T02:12:36.196Z,0
2018-04-27T02:13:36.214Z,0
2018-04-27T02:14:35.956Z,0
2018-04-27T02:15:36.197Z,0
2018-04-27T02:16:35.652Z,0
2018-04-27T02:17:35.667Z,0
2018-04-27T02:18:35.879Z,0
2018-04-27T02:19:36.157Z,0
2018-04-27T02:20:35.593Z,0
2018-04-27T02:21:35.316Z,0
2018-04-27T02:22:35.562Z,0
2018-04-27T02:23:35.814Z,0
2018-04-27T02:24:35.527Z,0
2018-04-27T02:25:35.769Z,0
2018-04-27T02:26:36.016Z,0
2018-04-27T02:27:35.747Z,0
2018-04-27T02:28:36.004Z,0
2018-04-27T02:29:35.474Z,0
2018-04-27T02:30:35.701Z,0
2018-04-27T02:31:35.424Z,0
2018-04-27T02:32:35.924Z,0
2018-04-27T02:33:35.921Z,0
2018-04-27T02:34:35.633Z,0
2018-04-27T02:35:36.040Z,0
2018-04-27T02:36:35.867Z,0
2018-04-27T02:37:35.841Z,0
2018-04-27T02:38:35.861Z,0
2018-04-27T02:39:35.811Z,0
2018-04-27T02:40:35.544Z,0
2018-04-27T02:41:34.946Z,0
2018-04-27T02:42:35.770Z,0
2018-04-27T02:43:35.768Z,0
2018-04-27T02:44:35.742Z,0
2018-04-27T02:45:35.469Z,0
2018-04-27T02:46:35.187Z,0
2018-04-27T02:47:35.443Z,0
2018-04-27T02:48:35.175Z,0
2018-04-27T02:49:35.441Z,0
2018-04-27T02:50:35.384Z,0
2018-04-27T02:51:35.135Z,0
2018-04-27T02:52:35.105Z,0
2018-04-27T02:53:35.349Z,0
2018-04-27T02:54:35.073Z,0
2018-04-27T02:55:35.321Z,0
2018-04-27T02:56:35.047Z,0
2018-04-27T02:57:35.543Z,0
2018-04-27T02:58:35.538Z,0
2018-04-27T02:59:34.988Z,0
2018-04-27T03:00:35.499Z,0
2018-04-27T03:01:35.256Z,0
2018-04-27T03:02:35.203Z,0
2018-04-27T03:03:35.446Z,0
2018-04-27T03:04:35.028Z,0
2018-04-27T03:05:35.172Z,0
2018-04-27T03:06:34.884Z,0
2018-04-27T03:07:35.388Z,0
2018-04-27T03:08:35.141Z,0
2018-04-27T03:09:35.368Z,0
2018-04-27T03:10:35.429Z,0
2018-04-27T03:11:35.325Z,0
2018-04-27T03:12:35.301Z,0
2018-04-27T03:13:35.033Z,0
2018-04-27T03:14:35.010Z,0
2018-04-27T03:15:35.251Z,0
2018-04-27T03:16:35.264Z,0
2018-04-27T03:17:35.248Z,0
2018-04-27T03:18:35.216Z,0
2018-04-27T03:19:35.199Z,0
2018-04-27T03:20:34.668Z,0
2018-04-27T03:21:34.904Z,0
2018-04-27T03:22:35.098Z,0
2018-04-27T03:23:34.885Z,0
2018-04-27T03:24:34.878Z,0
2018-04-27T03:25:35.184Z,0
2018-04-27T03:26:34.573Z,0
2018-04-27T03:27:35.072Z,0
2018-04-27T03:28:35.059Z,0
2018-04-27T03:29:34.524Z,0
2018-04-27T03:30:34.798Z,0
2018-04-27T03:31:34.529Z,0
2018-04-27T03:32:35.005Z,0
2018-04-27T03:33:34.723Z,0
2018-04-27T03:34:34.715Z,0
2018-04-27T03:35:34.953Z,0
2018-04-27T03:36:34.706Z,0
2018-04-27T03:37:34.968Z,0
2018-04-27T03:38:34.897Z,0
2018-04-27T03:39:34.897Z,0
2018-04-27T03:40:34.879Z,0
2018-04-27T03:41:34.348Z,0
2018-04-27T03:42:34.848Z,0
2018-04-27T03:43:34.829Z,0
2018-04-27T03:44:34.585Z,0
2018-04-27T03:45:34.703Z,0
2018-04-27T03:46:33.747Z,5
2018-04-27T03:47:34.519Z,5
2018-04-27T03:48:34.497Z,5
2018-04-27T03:49:34.483Z,5
2018-04-27T03:50:34.200Z,5
2018-04-27T03:51:34.404Z,5
2018-04-27T03:52:34.720Z,5
2018-04-27T03:53:34.158Z,5
2018-04-27T03:54:34.396Z,5
2018-04-27T03:55:34.398Z,5
2018-04-27T03:56:34.633Z,10
2018-04-27T03:57:34.620Z,10
2018-04-27T03:58:34.079Z,10
2018-04-27T03:59:33.826Z,10
2018-04-27T04:00:34.047Z,10
2018-04-27T04:01:34.292Z,10
2018-04-27T04:02:34.328Z,15
2018-04-27T04:03:34.281Z,15
2018-04-27T04:04:34.504Z,15
2018-04-27T04:05:34.248Z,15
2018-04-27T04:06:33.712Z,20
2018-04-27T04:07:34.217Z,20
2018-04-27T04:08:33.950Z,20
2018-04-27T04:09:34.469Z,20
2018-04-27T04:10:34.418Z,20
2018-04-27T04:11:33.899Z,20
2018-04-27T04:12:34.392Z,25
2018-04-27T04:13:34.106Z,25
2018-04-27T04:14:34.091Z,25
2018-04-27T04:15:34.317Z,25
2018-04-27T04:16:34.334Z,25
2018-04-27T04:17:34.309Z,25
2018-04-27T04:18:33.830Z,30
2018-04-27T04:19:34.017Z,30
2018-04-27T04:20:34.235Z,30
2018-04-27T04:21:33.993Z,30
2018-04-27T04:22:34.317Z,35
2018-04-27T04:23:34.209Z,35
2018-04-27T04:24:33.424Z,40
2018-04-27T04:25:33.669Z,40
2018-04-27T04:26:33.914Z,40
2018-04-27T04:27:34.174Z,45
2018-04-27T04:28:33.886Z,45
2018-04-27T04:29:33.623Z,45
2018-04-27T04:30:34.107Z,50
2018-04-27T04:31:34.099Z,50
2018-04-27T04:32:33.767Z,55
2018-04-27T04:33:33.558Z,55
2018-04-27T04:34:33.274Z,55
2018-04-27T04:35:33.779Z,55
2018-04-27T04:36:33.765Z,60
2018-04-27T04:37:33.250Z,60
2018-04-27T04:38:33.762Z,60
2018-04-27T04:39:33.985Z,60
2018-04-27T04:40:34.181Z,60
2018-04-27T04:41:33.957Z,60
2018-04-27T04:42:33.937Z,65
2018-04-27T04:43:34.142Z,65
2018-04-27T04:44:33.661Z,65
2018-04-27T04:45:34.126Z,65
2018-04-27T04:46:33.899Z,65
2018-04-27T04:47:33.609Z,70
2018-04-27T04:48:33.589Z,70
2018-04-27T04:49:33.342Z,75
2018-04-27T04:50:33.553Z,75
2018-04-27T04:51:33.289Z,80
2018-04-27T04:52:33.923Z,80
2018-04-27T04:53:33.255Z,80
2018-04-27T04:54:33.242Z,80
2018-04-27T04:55:33.542Z,80
2018-04-27T04:56:33.557Z,80
2018-04-27T04:57:33.458Z,80
2018-04-27T04:58:33.450Z,80
2018-04-27T04:59:33.166Z,80
2018-04-27T05:00:33.427Z,80
2018-04-27T05:01:33.879Z,80
2018-04-27T05:02:33.649Z,80
2018-04-27T05:03:33.626Z,80
2018-04-27T05:04:33.361Z,80
2018-04-27T05:05:33.090Z,80
2018-04-27T05:06:33.637Z,80
2018-04-27T05:07:33.809Z,80
2018-04-27T05:08:33.578Z,80
2018-04-27T05:09:33.282Z,85
2018-04-27T05:10:33.074Z,85
2018-04-27T05:11:33.312Z,90
2018-04-27T05:12:33.506Z,90
2018-04-27T05:13:33.231Z,95
2018-04-27T05:14:32.450Z,95
2018-04-27T05:15:32.950Z,95
2018-04-27T05:16:33.188Z,100
2018-04-27T05:17:33.442Z,100
2018-04-27T05:18:33.198Z,100
2018-04-27T05:19:33.408Z,105
2018-04-27T05:20:33.132Z,105
2018-04-27T05:21:33.630Z,110
2018-04-27T05:22:33.107Z,110
2018-04-27T05:23:33.094Z,115
2018-04-27T05:24:33.079Z,120
2018-04-27T05:25:33.065Z,120
2018-04-27T05:26:33.305Z,125
2018-04-27T05:27:32.780Z,125
2018-04-27T05:28:33.278Z,125
2018-04-27T05:29:32.970Z,130
2018-04-27T05:30:32.997Z,130
2018-04-27T05:31:32.984Z,130
2018-04-27T05:32:32.961Z,130
2018-04-27T05:33:32.956Z,130
2018-04-27T05:34:32.953Z,130
2018-04-27T05:35:32.668Z,130
2018-04-27T05:36:33.169Z,130
2018-04-27T05:37:33.165Z,135
2018-04-27T05:38:32.889Z,135
2018-04-27T05:39:32.114Z,135
2018-04-27T05:40:32.971Z,140
2018-04-27T05:41:32.855Z,145
2018-04-27T05:42:33.089Z,150
2018-04-27T05:43:32.560Z,150
2018-04-27T05:44:32.810Z,150
2018-04-27T05:45:33.104Z,155
2018-04-27T05:46:33.683Z,155
2018-04-27T05:47:33.031Z,150
2018-04-27T05:48:33.133Z,150
2018-04-27T05:49:32.997Z,145
2018-04-27T05:50:32.769Z,145
2018-04-27T05:51:32.458Z,140
2018-04-27T05:52:32.704Z,135
2018-04-27T05:53:32.431Z,130
2018-04-27T05:54:32.936Z,130
2018-04-27T05:55:32.465Z,130
2018-04-27T05:56:32.659Z,130
2018-04-27T05:57:32.143Z,135
2018-04-27T05:58:32.362Z,135
2018-04-27T05:59:31.838Z,140
2018-04-27T06:00:32.599Z,150
2018-04-27T06:01:32.327Z,165
2018-04-27T06:02:32.328Z,185
2018-04-27T06:03:32.311Z,200
2018-04-27T06:04:32.346Z,215
2018-04-27T06:05:32.283Z,225
2018-04-27T06:06:32.529Z,225
2018-04-27T06:07:32.789Z,215
2018-04-27T06:08:32.502Z,210
2018-04-27T06:09:32.811Z,200
2018-04-27T06:10:32.480Z,200
2018-04-27T06:11:32.482Z,200
2018-04-27T06:12:31.940Z,200
2018-04-27T06:13:32.193Z,200
2018-04-27T06:14:32.445Z,200
2018-04-27T06:15:32.424Z,200
2018-04-27T06:16:32.161Z,205
2018-04-27T06:17:32.480Z,205
2018-04-27T06:18:32.422Z,205
2018-04-27T06:19:32.386Z,200
2018-04-27T06:20:32.640Z,190
2018-04-27T06:21:32.356Z,180
2018-04-27T06:22:32.611Z,165
2018-04-27T06:23:32.334Z,160
2018-04-27T06:24:32.405Z,160
2018-04-27T06:25:32.344Z,185
2018-04-27T06:26:32.309Z,210
2018-04-27T06:27:32.286Z,225
2018-04-27T06:28:32.545Z,270
2018-04-27T06:29:32.283Z,290
2018-04-27T06:30:32.013Z,305
2018-04-27T06:31:32.528Z,310
2018-04-27T06:32:32.263Z,320
2018-04-27T06:33:32.268Z,320
2018-04-27T06:34:32.273Z,325
2018-04-27T06:35:31.943Z,330
2018-04-27T06:36:32.455Z,340
2018-04-27T06:37:32.191Z,340
2018-04-27T06:38:32.438Z,340
2018-04-27T06:39:32.061Z,340
2018-04-27T06:40:32.163Z,335
2018-04-27T06:41:31.887Z,335
2018-04-27T06:42:31.895Z,330
2018-04-27T06:43:32.129Z,335
2018-04-27T06:44:32.141Z,340
2018-04-27T06:45:31.851Z,355
2018-04-27T06:46:32.104Z,355
2018-04-27T06:47:32.091Z,405
2018-04-27T06:48:31.826Z,390
2018-04-27T06:49:32.335Z,390
2018-04-27T06:50:32.344Z,400
2018-04-27T06:51:32.499Z,380
2018-04-27T06:52:32.051Z,370
2018-04-27T06:53:31.784Z,355
2018-04-27T06:54:31.514Z,340
2018-04-27T06:55:31.771Z,340
2018-04-27T06:56:32.107Z,365
2018-04-27T06:57:32.025Z,365
2018-04-27T06:58:32.296Z,365
2018-04-27T06:59:32.619Z,340
2018-04-27T07:00:31.732Z,330
2018-04-27T07:01:31.467Z,330
2018-04-27T07:02:32.242Z,335
2018-04-27T07:03:32.227Z,350
2018-04-27T07:04:32.221Z,360
2018-04-27T07:05:32.271Z,365
2018-04-27T07:06:31.689Z,365
2018-04-27T07:07:31.989Z,370
2018-04-27T07:08:31.931Z,370
2018-04-27T07:09:31.932Z,365
2018-04-27T07:10:31.663Z,365
2018-04-27T07:11:31.975Z,365
2018-04-27T07:12:31.900Z,365
2018-04-27T07:13:31.652Z,360
2018-04-27T07:14:31.888Z,360
2018-04-27T07:15:31.623Z,365
2018-04-27T07:16:31.866Z,365
2018-04-27T07:17:31.870Z,365
2018-04-27T07:18:32.125Z,365
2018-04-27T07:19:31.590Z,365
2018-04-27T07:20:31.867Z,365
2018-04-27T07:21:32.314Z,355
2018-04-27T07:22:31.567Z,355
2018-04-27T07:23:31.830Z,350
2018-04-27T07:24:31.559Z,335
2018-04-27T07:25:31.554Z,315
2018-04-27T07:26:32.058Z,290
2018-04-27T07:27:32.061Z,270
2018-04-27T07:28:31.530Z,255
2018-04-27T07:29:31.521Z,245
2018-04-27T07:30:31.522Z,250
2018-04-27T07:31:31.528Z,240
2018-04-27T07:32:31.505Z,230
2018-04-27T07:33:32.008Z,225
2018-04-27T07:34:31.746Z,220
2018-04-27T07:35:32.000Z,215
2018-04-27T07:36:32.006Z,220
2018-04-27T07:37:31.747Z,220
2018-04-27T07:38:31.706Z,225
2018-04-27T07:39:31.978Z,230
2018-04-27T07:40:31.955Z,230
2018-04-27T07:41:31.958Z,245
2018-04-27T07:42:31.974Z,255
2018-04-27T07:43:31.163Z,250
2018-04-27T07:44:31.938Z,250
2018-04-27T07:45:31.673Z,260
2018-04-27T07:46:31.448Z,265
2018-04-27T07:47:31.684Z,270
2018-04-27T07:48:31.687Z,265
2018-04-27T07:49:31.642Z,270
2018-04-27T07:50:31.897Z,275
2018-04-27T07:51:31.371Z,280
2018-04-27T07:52:31.638Z,280
2018-04-27T07:53:31.366Z,305
2018-04-27T07:54:31.582Z,335
2018-04-27T07:55:31.810Z,375
2018-04-27T07:56:31.630Z,415
2018-04-27T07:57:31.861Z,435
2018-04-27T07:58:31.622Z,420
2018-04-27T07:59:31.889Z,405
2018-04-27T08:00:31.385Z,385
2018-04-27T08:01:31.578Z,360
2018-04-27T08:02:31.895Z,330
2018-04-27T08:03:31.313Z,320
2018-04-27T08:04:31.581Z,295
2018-04-27T08:05:31.827Z,290
2018-04-27T08:06:31.570Z,295
2018-04-27T08:07:31.814Z,315
2018-04-27T08:08:31.563Z,325
2018-04-27T08:09:31.795Z,330
2018-04-27T08:10:31.533Z,335
2018-04-27T08:11:31.046Z,340
2018-04-27T08:12:31.009Z,345
2018-04-27T08:13:31.517Z,340
2018-04-27T08:14:31.518Z,355
2018-04-27T08:15:31.498Z,360
2018-04-27T08:16:31.500Z,375
2018-04-27T08:17:31.539Z,395
2018-04-27T08:18:31.236Z,405
2018-04-27T08:19:31.241Z,420
2018-04-27T08:20:30.994Z,415
2018-04-27T08:21:31.472Z,410
2018-04-27T08:22:31.495Z,415
2018-04-27T08:23:31.726Z,410
2018-04-27T08:24:31.075Z,400
2018-04-27T08:25:30.952Z,390
2018-04-27T08:26:31.479Z,395
2018-04-27T08:27:31.192Z,405
2018-04-27T08:28:31.736Z,405
2018-04-27T08:29:31.446Z,400
2018-04-27T08:30:31.178Z,395
2018-04-27T08:31:31.683Z,385
2018-04-27T08:32:31.683Z,385
2018-04-27T08:33:30.908Z,365
2018-04-27T08:34:31.404Z,355
2018-04-27T08:35:31.431Z,355
2018-04-27T08:36:31.411Z,340
2018-04-27T08:37:31.660Z,325
2018-04-27T08:38:31.405Z,320
2018-04-27T08:39:31.640Z,310
2018-04-27T08:40:31.398Z,310
2018-04-27T08:41:31.136Z,315
2018-04-27T08:42:31.392Z,305
2018-04-27T08:43:31.120Z,300
2018-04-27T08:44:30.860Z,295
2018-04-27T08:45:31.371Z,295
2018-04-27T08:46:30.856Z,300
2018-04-27T08:47:31.368Z,295
2018-04-27T08:48:31.369Z,295
2018-04-27T08:49:31.360Z,295
2018-04-27T08:50:32.256Z,285
2018-04-27T08:51:31.095Z,280
2018-04-27T08:52:31.605Z,270
2018-04-27T08:53:31.338Z,255
2018-04-27T08:54:31.073Z,235
2018-04-27T08:55:31.337Z,215
2018-04-27T08:56:31.359Z,210
2018-04-27T08:57:31.597Z,200
2018-04-27T08:58:31.053Z,190
2018-04-27T08:59:31.044Z,195
2018-04-27T09:00:31.564Z,190
2018-04-27T09:01:31.302Z,185
2018-04-27T09:02:31.511Z,175
2018-04-27T09:03:31.307Z,180
2018-04-27T09:04:31.283Z,180
2018-04-27T09:05:31.283Z,185
2018-04-27T09:06:31.082Z,220
2018-04-27T09:07:31.266Z,245
2018-04-27T09:08:31.961Z,255
2018-04-27T09:09:31.259Z,250
2018-04-27T09:10:31.524Z,240
2018-04-27T09:11:31.257Z,235
2018-04-27T09:12:31.250Z,215
2018-04-27T09:13:31.246Z,200
2018-04-27T09:14:31.495Z,190
2018-04-27T09:15:30.714Z,195
2018-04-27T09:16:31.258Z,195
2018-04-27T09:17:31.484Z,205
2018-04-27T09:18:30.970Z,200
2018-04-27T09:19:30.952Z,195
2018-04-27T09:20:31.211Z,190
2018-04-27T09:21:31.252Z,190
2018-04-27T09:22:31.452Z,195
2018-04-27T09:23:31.263Z,195
2018-04-27T09:24:31.458Z,190
2018-04-27T09:25:31.438Z,195
2018-04-27T09:26:31.213Z,195
2018-04-27T09:27:31.189Z,200
2018-04-27T09:28:31.164Z,200
2018-04-27T09:29:30.911Z,210
2018-04-27T09:30:30.901Z,225
2018-04-27T09:31:30.893Z,235
2018-04-27T09:32:31.650Z,240
2018-04-27T09:33:31.154Z,245
2018-04-27T09:34:31.135Z,245
2018-04-27T09:35:31.391Z,240
2018-04-27T09:36:30.613Z,240
2018-04-27T09:37:31.388Z,250
2018-04-27T09:38:31.077Z,255
2018-04-27T09:39:30.836Z,265
2018-04-27T09:40:31.107Z,275
2018-04-27T09:41:30.847Z,290
2018-04-27T09:42:31.362Z,300
2018-04-27T09:43:31.105Z,305
2018-04-27T09:44:31.088Z,310
2018-04-27T09:45:30.849Z,305
2018-04-27T09:46:31.119Z,300
2018-04-27T09:47:31.096Z,295
2018-04-27T09:48:31.077Z,290
2018-04-27T09:49:31.326Z,285
2018-04-27T09:50:30.549Z,280
2018-04-27T09:51:30.799Z,285
2018-04-27T09:52:30.793Z,290
2018-04-27T09:53:31.304Z,295
2018-04-27T09:54:31.010Z,295
2018-04-27T09:55:31.065Z,305
2018-04-27T09:56:30.515Z,300
2018-04-27T09:57:30.805Z,300
2018-04-27T09:58:31.284Z,310
2018-04-27T09:59:31.020Z,310
2018-04-27T10:00:31.492Z,310
2018-04-27T10:01:31.036Z,305
2018-04-27T10:02:30.753Z,310
2018-04-27T10:03:31.001Z,305
2018-04-27T10:04:31.009Z,315
2018-04-27T10:05:31.010Z,320
2018-04-27T10:06:30.470Z,320
2018-04-27T10:07:31.237Z,325
2018-04-27T10:08:30.469Z,335
2018-04-27T10:09:30.713Z,330
2018-04-27T10:10:30.966Z,330
2018-04-27T10:11:30.704Z,335
2018-04-27T10:12:30.927Z,340
2018-04-27T10:13:30.434Z,340
2018-04-27T10:14:30.689Z,335
2018-04-27T10:15:30.951Z,335
2018-04-27T10:16:30.950Z,345
2018-04-27T10:17:31.200Z,345
2018-04-27T10:18:30.946Z,345
2018-04-27T10:19:30.936Z,340
2018-04-27T10:20:31.128Z,340
2018-04-27T10:21:30.922Z,340
2018-04-27T10:22:30.672Z,340
2018-04-27T10:23:31.178Z,345
2018-04-27T10:24:30.659Z,345
2018-04-27T10:25:30.647Z,345
2018-04-27T10:26:31.124Z,340
2018-04-27T10:27:30.714Z,345
2018-04-27T10:28:30.634Z,340
2018-04-27T10:29:30.895Z,335
2018-04-27T10:30:30.630Z,325
2018-04-27T10:31:30.967Z,325
2018-04-27T10:32:30.970Z,320
2018-04-27T10:33:30.880Z,325
2018-04-27T10:34:30.645Z,310
2018-04-27T10:35:30.873Z,315
2018-04-27T10:36:31.237Z,310
2018-04-27T10:37:30.864Z,310
2018-04-27T10:38:30.604Z,305
2018-04-27T10:39:30.591Z,300
2018-04-27T10:40:30.865Z,300
2018-04-27T10:41:31.120Z,295
2018-04-27T10:42:30.846Z,290
2018-04-27T10:43:30.855Z,290
2018-04-27T10:44:30.323Z,285
2018-04-27T10:45:30.849Z,290
2018-04-27T10:46:31.105Z,295
2018-04-27T10:47:30.817Z,295
2018-04-27T10:48:31.094Z,290
2018-04-27T10:49:31.105Z,285
2018-04-27T10:50:30.616Z,285
2018-04-27T10:51:30.803Z,285
2018-04-27T10:52:31.060Z,290
2018-04-27T10:53:31.053Z,290
2018-04-27T10:54:30.541Z,295
2018-04-27T10:55:30.811Z,295
2018-04-27T10:56:30.533Z,295
2018-04-27T10:57:30.782Z,295
2018-04-27T10:58:30.520Z,300
2018-04-27T10:59:30.834Z,305
2018-04-27T11:00:30.529Z,300
2018-04-27T11:01:31.170Z,300
2018-04-27T11:02:30.512Z,305
2018-04-27T11:03:31.035Z,310
2018-04-27T11:04:31.043Z,315
2018-04-27T11:05:30.779Z,315
2018-04-27T11:06:30.757Z,310
2018-04-27T11:07:30.494Z,305
2018-04-27T11:08:31.013Z,295
2018-04-27T11:09:31.007Z,285
2018-04-27T11:10:30.702Z,270
2018-04-27T11:11:30.736Z,260
2018-04-27T11:12:31.047Z,245
2018-04-27T11:13:30.990Z,235
2018-04-27T11:14:30.212Z,230
2018-04-27T11:15:30.724Z,225
2018-04-27T11:16:30.681Z,220
2018-04-27T11:17:30.978Z,215
2018-04-27T11:18:30.456Z,205
2018-04-27T11:19:30.968Z,205
2018-04-27T11:20:30.956Z,195
2018-04-27T11:21:30.701Z,185
2018-04-27T11:22:30.701Z,190
2018-04-27T11:23:30.952Z,180
2018-04-27T11:24:30.425Z,175
2018-04-27T11:25:30.687Z,170
2018-04-27T11:26:30.676Z,170
2018-04-27T11:27:30.985Z,165
2018-04-27T11:28:30.159Z,165
2018-04-27T11:29:30.415Z,170
2018-04-27T11:30:30.159Z,165
2018-04-27T11:31:30.663Z,165
2018-04-27T11:32:30.667Z,160
2018-04-27T11:33:30.664Z,165
2018-04-27T11:34:30.873Z,165
2018-04-27T11:35:30.416Z,170
2018-04-27T11:36:30.401Z,170
2018-04-27T11:37:30.642Z,170
2018-04-27T11:38:30.380Z,170
2018-04-27T11:39:30.657Z,165
2018-04-27T11:40:30.645Z,160
2018-04-27T11:41:30.993Z,165
2018-04-27T11:42:30.877Z,160
2018-04-27T11:43:30.364Z,165
2018-04-27T11:44:30.881Z,160
2018-04-27T11:45:30.609Z,170
2018-04-27T11:46:30.865Z,165
2018-04-27T11:47:30.343Z,170
2018-04-27T11:48:31.062Z,170
2018-04-27T11:49:30.606Z,175
2018-04-27T11:50:30.351Z,180
2018-04-27T11:51:30.578Z,180
2018-04-27T11:52:30.581Z,175
2018-04-27T11:53:30.906Z,170
2018-04-27T11:54:30.836Z,170
2018-04-27T11:55:30.493Z,170
2018-04-27T11:56:30.581Z,170
2018-04-27T11:57:30.042Z,165
2018-04-27T11:58:30.551Z,165
2018-04-27T11:59:30.821Z,165
2018-04-27T12:00:30.288Z,165
2018-04-27T12:01:30.296Z,160
2018-04-27T12:02:30.306Z,160
2018-04-27T12:03:30.279Z,160
2018-04-27T12:04:30.273Z,160
2018-04-27T12:05:30.531Z,165
2018-04-27T12:06:30.517Z,160
2018-04-27T12:07:30.259Z,155
2018-04-27T12:08:30.790Z,155
2018-04-27T12:09:30.577Z,150
2018-04-27T12:10:29.736Z,145
2018-04-27T12:11:30.780Z,145
2018-04-27T12:12:30.518Z,145
2018-04-27T12:13:30.502Z,140
2018-04-27T12:14:30.236Z,140
2018-04-27T12:15:30.233Z,135
2018-04-27T12:16:30.747Z,130
2018-04-27T12:17:30.793Z,135
2018-04-27T12:18:30.469Z,130
2018-04-27T12:19:30.728Z,130
2018-04-27T12:20:30.217Z,130
2018-04-27T12:21:30.714Z,130
2018-04-27T12:22:30.573Z,130
2018-04-27T12:23:30.480Z,130
2018-04-27T12:24:29.966Z,130
2018-04-27T12:25:30.691Z,130
2018-04-27T12:26:30.459Z,125
2018-04-27T12:27:30.182Z,125
2018-04-27T12:28:30.432Z,125
2018-04-27T12:29:30.418Z,125
2018-04-27T12:30:30.697Z,125
2018-04-27T12:31:30.910Z,125
2018-04-27T12:32:30.429Z,125
2018-04-27T12:33:30.155Z,125
2018-04-27T12:34:30.410Z,125
2018-04-27T12:35:30.426Z,125
2018-04-27T12:36:30.666Z,125
2018-04-27T12:37:30.826Z,125
2018-04-27T12:38:30.223Z,120
2018-04-27T12:39:30.660Z,120
2018-04-27T12:40:30.427Z,125
2018-04-27T12:41:31.263Z,125
2018-04-27T12:42:30.632Z,120
2018-04-27T12:43:30.116Z,125
2018-04-27T12:44:30.362Z,125
2018-04-27T12:45:30.107Z,125
2018-04-27T12:46:30.821Z,125
2018-04-27T12:47:30.371Z,125
2018-04-27T12:48:30.605Z,120
2018-04-27T12:49:30.346Z,125
2018-04-27T12:50:30.080Z,125
2018-04-27T12:51:30.348Z,120
2018-04-27T12:52:30.266Z,125
2018-04-27T12:53:30.620Z,120
2018-04-27T12:54:30.576Z,120
2018-04-27T12:55:30.319Z,120
2018-04-27T12:56:30.577Z,120
2018-04-27T12:57:30.565Z,125
2018-04-27T12:58:30.578Z,120
2018-04-27T12:59:30.040Z,120
2018-04-27T13:00:30.555Z,120
2018-04-27T13:01:30.544Z,120
2018-04-27T13:02:29.513Z,120
2018-04-27T13:03:30.018Z,120
2018-04-27T13:04:30.300Z,120
2018-04-27T13:05:30.011Z,120
2018-04-27T13:06:29.748Z,120
2018-04-27T13:07:29.744Z,120
2018-04-27T13:08:30.011Z,120
2018-04-27T13:09:30.534Z,120
2018-04-27T13:10:30.247Z,120
2018-04-27T13:11:30.246Z,120
2018-04-27T13:12:30.245Z,120
2018-04-27T13:13:29.714Z,120
2018-04-27T13:14:30.494Z,120
2018-04-27T13:15:30.484Z,120
2018-04-27T13:16:30.479Z,120
2018-04-27T13:17:30.473Z,120
2018-04-27T13:18:29.968Z,120
2018-04-27T13:19:29.949Z,120
2018-04-27T13:20:30.221Z,120
2018-04-27T13:21:30.507Z,120
2018-04-27T13:22:30.460Z,115
2018-04-27T13:23:30.187Z,115
2018-04-27T13:24:30.182Z,120
2018-04-27T13:25:30.174Z,115
2018-04-27T13:26:30.197Z,115
2018-04-27T13:27:29.952Z,120
2018-04-27T13:28:30.179Z,115
2018-04-27T13:29:30.180Z,115
2018-04-27T13:30:30.171Z,115
2018-04-27T13:31:29.892Z,115
2018-04-27T13:32:30.414Z,115
2018-04-27T13:33:29.893Z,115
2018-04-27T13:34:30.417Z,115
2018-04-27T13:35:30.435Z,115
2018-04-27T13:36:30.128Z,115
2018-04-27T13:37:30.130Z,115
2018-04-27T13:38:30.387Z,115
2018-04-27T13:39:30.121Z,115
2018-04-27T13:40:30.106Z,115
2018-04-27T13:41:30.387Z,115
2018-04-27T13:42:30.607Z,115
2018-04-27T13:43:30.356Z,115
2018-04-27T13:44:30.356Z,115
2018-04-27T13:45:30.249Z,115
2018-04-27T13:46:30.332Z,115
2018-04-27T13:47:30.377Z,115
2018-04-27T13:48:30.331Z,115
2018-04-27T13:49:30.352Z,115
2018-04-27T13:50:30.127Z,115
2018-04-27T13:51:30.323Z,115
2018-04-27T13:52:30.078Z,115
2018-04-27T13:53:30.308Z,115
2018-04-27T13:54:30.052Z,115
2018-04-27T13:55:30.048Z,115
2018-04-27T13:56:30.303Z,115
2018-04-27T13:57:30.568Z,115
2018-04-27T13:58:30.058Z,115
2018-04-27T13:59:30.027Z,115
2018-04-27T14:00:29.787Z,115
2018-04-27T14:01:29.772Z,115
2018-04-27T14:02:30.274Z,115
2018-04-27T14:03:29.755Z,115
2018-04-27T14:04:30.302Z,115
2018-04-27T14:05:30.345Z,115