createdAt,value
2018-02-08T00:02:01.502Z,-3.80
2018-02-08T00:04:29.805Z,-3.80
2018-02-08T00:06:57.332Z,-3.80
2018-02-08T00:09:24.873Z,-3.80
2018-02-08T00:11:52.389Z,-3.80
2018-02-08T00:14:19.932Z,-3.80
2018-02-08T00:16:48.216Z,-3.90
2018-02-08T00:19:16.518Z,-3.90
2018-02-08T00:21:44.032Z,-4.00
2018-02-08T00:24:11.645Z,-4.00
2018-02-08T00:26:39.168Z,-4.00
2018-02-08T00:29:07.465Z,-4.10
2018-02-08T00:31:34.992Z,-4.10
2018-02-08T00:34:02.533Z,-4.20
2018-02-08T00:36:30.179Z,-4.20
2018-02-08T00:38:57.697Z,-4.30
2018-02-08T00:41:26.105Z,-4.30
2018-02-08T00:43:53.660Z,-4.30
2018-02-08T00:46:21.220Z,-4.30
2018-02-08T00:48:48.788Z,-4.40
2018-02-08T00:51:16.324Z,-4.50
2018-02-08T00:53:43.905Z,-4.50
2018-02-08T00:56:11.441Z,-4.50
2018-02-08T00:58:39.740Z,-4.50
2018-02-08T01:01:07.277Z,-4.50
2018-02-08T01:03:35.568Z,-4.40
2018-02-08T01:06:03.154Z,-4.40
2018-02-08T01:08:30.682Z,-4.40
2018-02-08T01:10:58.987Z,-4.30
2018-02-08T01:13:26.525Z,-4.40
2018-02-08T01:15:54.048Z,-4.30
2018-02-08T01:18:21.667Z,-4.30
2018-02-08T01:20:49.193Z,-4.30
2018-02-08T01:23:17.608Z,-4.40
2018-02-08T01:25:45.134Z,-4.40
2018-02-08T01:28:13.443Z,-4.50
2018-02-08T01:30:40.962Z,-4.50
2018-02-08T01:33:09.281Z,-4.60
2018-02-08T01:35:36.810Z,-4.70
2018-02-08T01:38:05.122Z,-4.70
2018-02-08T01:40:32.641Z,-4.70
2018-02-08T01:43:00.948Z,-4.70
2018-02-08T01:45:28.470Z,-4.70
2018-02-08T01:47:56.009Z,-4.80
2018-02-08T01:50:23.529Z,-4.80
2018-02-08T01:52:51.073Z,-4.70
2018-02-08T01:55:19.362Z,-4.80
2018-02-08T01:57:46.946Z,-4.80
2018-02-08T02:00:14.473Z,-4.80
2018-02-08T02:02:42.884Z,-4.80
2018-02-08T02:05:10.455Z,-4.80
2018-02-08T02:07:38.002Z,-4.80
2018-02-08T02:10:05.526Z,-4.80
2018-02-08T02:12:33.869Z,-4.80
2018-02-08T02:15:01.387Z,-4.80
2018-02-08T02:17:28.969Z,-4.80
2018-02-08T02:19:56.515Z,-4.80
2018-02-08T02:22:24.089Z,-4.80
2018-02-08T02:24:51.628Z,-4.90
2018-02-08T02:27:19.149Z,-4.90
2018-02-08T02:29:46.766Z,-5.00
2018-02-08T02:32:14.291Z,-5.00
2018-02-08T02:34:42.607Z,-5.00
2018-02-08T02:37:10.134Z,-5.10
2018-02-08T02:39:38.442Z,-5.00
2018-02-08T02:42:05.966Z,-5.00
2018-02-08T02:44:34.273Z,-5.00
2018-02-08T02:47:01.814Z,-5.00
2018-02-08T02:49:30.224Z,-5.10
2018-02-08T02:51:57.743Z,-5.10
2018-02-08T02:54:25.267Z,-5.20
2018-02-08T02:56:52.800Z,-5.30
2018-02-08T02:59:20.312Z,-5.30
2018-02-08T03:01:47.850Z,-5.30
2018-02-08T03:04:15.394Z,-5.30
2018-02-08T03:06:43.053Z,-5.30
2018-02-08T03:09:10.574Z,-5.30
2018-02-08T03:11:38.882Z,-5.30
2018-02-08T03:14:06.401Z,-5.30
2018-02-08T03:16:33.941Z,-5.20
2018-02-08T03:19:01.474Z,-5.30
2018-02-08T03:21:29.013Z,-5.20
2018-02-08T03:23:57.293Z,-5.20
2018-02-08T03:26:24.872Z,-5.30
2018-02-08T03:28:52.862Z,-5.20
2018-02-08T03:31:20.418Z,-5.30
2018-02-08T03:33:47.942Z,-5.30
2018-02-08T03:36:16.231Z,-5.30
2018-02-08T03:38:43.778Z,-5.30
2018-02-08T03:41:12.063Z,-5.30
2018-02-08T03:43:39.601Z,-5.30
2018-02-08T03:46:07.124Z,-5.30
2018-02-08T03:48:34.661Z,-5.30
2018-02-08T03:51:02.179Z,-5.30
2018-02-08T03:53:29.723Z,-5.40
2018-02-08T03:55:57.242Z,-5.50
2018-02-08T03:58:24.787Z,-5.60
2018-02-08T04:00:52.314Z,-5.60
2018-02-08T04:03:19.860Z,-5.60
2018-02-08T04:05:47.381Z,-5.60
2018-02-08T04:08:14.919Z,-5.60
2018-02-08T04:10:43.212Z,-5.60
2018-02-08T04:13:10.788Z,-5.60
2018-02-08T04:15:38.310Z,-5.60
2018-02-08T04:18:06.617Z,-5.80
2018-02-08T04:20:34.139Z,-5.80
2018-02-08T04:23:01.752Z,-5.80
2018-02-08T04:25:29.305Z,-5.80
2018-02-08T04:27:56.818Z,-5.80
2018-02-08T04:30:25.869Z,-5.80
2018-02-08T04:32:53.386Z,-5.80
2018-02-08T04:35:20.926Z,-5.80
2018-02-08T04:37:48.454Z,-5.90
2018-02-08T04:40:27.901Z,-5.90
2018-02-08T04:43:07.347Z,-5.90
2018-02-08T04:45:46.757Z,-5.80
2018-02-08T04:48:14.329Z,-5.80
2018-02-08T04:50:41.868Z,-5.80
2018-02-08T04:53:09.413Z,-5.80
2018-02-08T04:55:37.741Z,-5.80
2018-02-08T04:58:05.257Z,-5.90
2018-02-08T05:00:33.570Z,-5.80
2018-02-08T05:03:01.094Z,-5.90
2018-02-08T05:05:28.633Z,-5.80
2018-02-08T05:07:56.161Z,-5.80
2018-02-08T05:10:23.705Z,-5.80
2018-02-08T05:12:51.281Z,-5.80
2018-02-08T05:15:18.822Z,-5.80
2018-02-08T05:17:46.414Z,-5.80
2018-02-08T05:20:13.965Z,-5.80
2018-02-08T05:22:41.480Z,-5.90
2018-02-08T05:25:09.789Z,-6.00
2018-02-08T05:27:37.309Z,-6.00
2018-02-08T05:30:04.925Z,-6.00
2018-02-08T05:32:32.461Z,-6.10
2018-02-08T05:35:00.770Z,-6.10
2018-02-08T05:37:28.290Z,-6.10
2018-02-08T05:39:56.590Z,-6.10
2018-02-08T05:42:24.114Z,-6.10
2018-02-08T05:44:51.648Z,-6.10
2018-02-08T05:47:19.284Z,-6.10
2018-02-08T05:49:46.805Z,-6.10
2018-02-08T05:52:15.111Z,-6.10
2018-02-08T05:54:42.646Z,-6.10
2018-02-08T05:57:10.945Z,-6.10
2018-02-08T05:59:38.469Z,-6.10
2018-02-08T06:02:06.045Z,-6.20
2018-02-08T06:04:33.550Z,-6.20
2018-02-08T06:07:01.090Z,-6.20
2018-02-08T06:09:28.624Z,-6.20
2018-02-08T06:11:56.169Z,-6.20
2018-02-08T06:14:23.789Z,-6.20
2018-02-08T06:16:51.331Z,-6.20
2018-02-08T06:19:18.856Z,-6.20
2018-02-08T06:21:46.400Z,-6.10
2018-02-08T06:24:13.927Z,-6.20
2018-02-08T06:26:41.473Z,-6.20
2018-02-08T06:29:09.758Z,-6.10
2018-02-08T06:31:37.297Z,-6.10
2018-02-08T06:34:05.585Z,-6.00
2018-02-08T06:36:33.888Z,-5.90
2018-02-08T06:39:01.413Z,-5.90
2018-02-08T06:41:29.720Z,-5.80
2018-02-08T06:43:57.241Z,-5.80
2018-02-08T06:46:24.849Z,-5.80
2018-02-08T06:48:52.408Z,-5.70
2018-02-08T06:51:19.940Z,-5.70
2018-02-08T06:53:48.249Z,-5.70
2018-02-08T06:59:06.611Z,-5.60
2018-02-08T07:01:34.165Z,-5.60
2018-02-08T07:04:01.691Z,-5.50
2018-02-08T07:06:29.977Z,-5.40
2018-02-08T07:08:58.466Z,-5.40
2018-02-08T07:11:26.757Z,-5.30
2018-02-08T07:13:54.292Z,-5.30
2018-02-08T07:16:22.590Z,-5.30
2018-02-08T07:18:50.177Z,-5.30
2018-02-08T07:21:17.702Z,-5.30
2018-02-08T07:23:46.001Z,-5.30
2018-02-08T07:26:13.521Z,-5.40
2018-02-08T07:28:41.062Z,-5.30
2018-02-08T07:31:08.585Z,-5.20
2018-02-08T07:33:36.128Z,-5.20
2018-02-08T07:36:04.417Z,-5.10
2018-02-08T07:38:31.990Z,-5.10
2018-02-08T07:40:59.507Z,-5.00
2018-02-08T07:43:27.049Z,-5.00
2018-02-08T07:45:54.563Z,-5.00
2018-02-08T07:48:22.101Z,-4.90
2018-02-08T07:50:51.380Z,-4.70
2018-02-08T07:53:18.926Z,-4.80
2018-02-08T07:55:47.644Z,-4.50
2018-02-08T07:58:16.198Z,-4.30
2018-02-08T08:00:43.814Z,-4.00
2018-02-08T08:03:11.342Z,-3.80
2018-02-08T08:05:39.653Z,-3.30
2018-02-08T08:08:07.878Z,-3.30
2018-02-08T08:10:36.757Z,-3.20
2018-02-08T08:13:04.281Z,-3.10
2018-02-08T08:15:31.837Z,-3.00
2018-02-08T08:17:59.367Z,-3.00
2018-02-08T08:20:26.908Z,-2.90
2018-02-08T08:22:54.425Z,-2.90
2018-02-08T08:25:21.973Z,-2.80
2018-02-08T08:27:50.266Z,-2.80
2018-02-08T08:30:17.801Z,-2.80
2018-02-08T08:32:46.103Z,-2.60
2018-02-08T08:35:13.689Z,-2.60
2018-02-08T08:37:41.245Z,-2.60
2018-02-08T08:40:08.805Z,-2.50
2018-02-08T08:42:36.346Z,-2.50
2018-02-08T08:45:03.874Z,-2.40
2018-02-08T08:47:31.414Z,-2.20
2018-02-08T08:49:58.937Z,-1.70
2018-02-08T08:52:26.479Z,-0.70
2018-02-08T08:54:54.770Z,0.50
2018-02-08T08:57:22.305Z,0.50
2018-02-08T08:59:50.589Z,1.70
2018-02-08T09:02:18.892Z,2.50
2018-02-08T09:04:46.415Z,2.50
2018-02-08T09:07:13.951Z,3.40
2018-02-08T09:09:41.471Z,4.20
2018-02-08T09:12:09.013Z,4.70
2018-02-08T09:14:37.317Z,5.60
2018-02-08T09:17:04.866Z,5.60
2018-02-08T09:19:32.393Z,6.10
2018-02-08T09:21:59.937Z,6.50
2018-02-08T09:24:27.461Z,7.20
2018-02-08T09:26:55.026Z,7.70
2018-02-08T09:29:22.570Z,8.10
2018-02-08T09:31:50.094Z,8.40
2018-02-08T09:34:17.706Z,8.60
2018-02-08T09:36:45.233Z,8.60
2018-02-08T09:39:13.553Z,8.60
2018-02-08T09:41:41.169Z,8.50
2018-02-08T09:44:08.680Z,8.70
2018-02-08T09:46:36.204Z,8.70
2018-02-08T09:49:04.510Z,8.30
2018-02-08T09:51:32.026Z,8.30
2018-02-08T09:53:59.561Z,8.30
2018-02-08T09:56:27.081Z,8.50
2018-02-08T09:58:54.665Z,8.60
2018-02-08T10:01:22.195Z,8.20
2018-02-08T10:03:50.478Z,8.30
2018-02-08T10:06:18.782Z,8.60
2018-02-08T10:08:46.354Z,8.50
2018-02-08T10:11:13.896Z,8.90
2018-02-08T10:13:41.469Z,9.10
2018-02-08T10:16:09.010Z,9.30
2018-02-08T10:18:36.540Z,9.60
2018-02-08T10:21:04.073Z,9.60
2018-02-08T10:23:31.606Z,9.50
2018-02-08T10:25:59.149Z,9.50
2018-02-08T10:28:26.665Z,9.30
2018-02-08T10:30:54.289Z,9.20
2018-02-08T10:33:21.810Z,8.90
2018-02-08T10:35:50.122Z,9.00
2018-02-08T10:38:17.645Z,9.00
2018-02-08T10:40:45.269Z,9.20
2018-02-08T10:43:12.785Z,9.40
2018-02-08T10:45:41.085Z,9.60
2018-02-08T10:48:08.605Z,9.60
2018-02-08T10:50:36.914Z,9.90
2018-02-08T10:53:04.441Z,9.90
2018-02-08T10:55:31.996Z,9.70
2018-02-08T10:57:59.509Z,9.50
2018-02-08T11:00:27.081Z,9.70
2018-02-08T11:02:54.609Z,10.00
2018-02-08T11:05:22.898Z,10.80
2018-02-08T11:07:51.201Z,11.20
2018-02-08T11:10:18.722Z,11.20
2018-02-08T11:12:47.034Z,11.70
2018-02-08T11:15:14.548Z,11.70
2018-02-08T11:17:42.080Z,11.40
2018-02-08T11:20:09.605Z,10.80
2018-02-08T11:22:37.140Z,10.00
2018-02-08T11:25:05.426Z,9.20
2018-02-08T11:27:33.724Z,9.50
2018-02-08T11:30:01.303Z,9.50
2018-02-08T11:32:28.839Z,9.30
2018-02-08T11:34:57.117Z,9.10
2018-02-08T11:37:25.518Z,9.00
2018-02-08T11:39:53.048Z,9.00
2018-02-08T11:42:21.364Z,9.20
2018-02-08T11:44:48.900Z,9.20
2018-02-08T11:47:17.181Z,8.70
2018-02-08T11:49:45.487Z,8.10
2018-02-08T11:52:13.014Z,8.10
2018-02-08T11:54:41.316Z,7.10
2018-02-08T11:57:08.833Z,7.10
2018-02-08T11:59:36.370Z,6.60
2018-02-08T12:02:03.890Z,6.70
2018-02-08T12:04:31.472Z,6.90
2018-02-08T12:06:59.033Z,7.30
2018-02-08T12:09:26.769Z,7.60
2018-02-08T12:11:55.054Z,7.60
2018-02-08T12:14:22.641Z,7.60
2018-02-08T12:16:50.197Z,7.50
2018-02-08T12:19:17.770Z,7.60
2018-02-08T12:21:45.289Z,7.60
2018-02-08T12:24:13.585Z,7.20
2018-02-08T12:26:41.875Z,7.00
2018-02-08T12:29:09.443Z,7.00
2018-02-08T12:31:36.966Z,6.80
2018-02-08T12:34:05.277Z,5.80
2018-02-08T12:36:32.805Z,5.70
2018-02-08T12:39:01.956Z,4.80
2018-02-08T12:41:29.509Z,4.80
2018-02-08T12:43:57.029Z,4.50
2018-02-08T12:46:25.333Z,4.40
2018-02-08T12:48:52.913Z,4.30
2018-02-08T12:51:20.445Z,4.30
2018-02-08T12:53:47.973Z,4.40
2018-02-08T12:56:15.514Z,4.40
2018-02-08T12:58:43.033Z,4.40
2018-02-08T13:01:10.578Z,4.50
2018-02-08T13:03:38.860Z,4.40
2018-02-08T13:06:07.161Z,4.30
2018-02-08T13:08:34.735Z,4.30
2018-02-08T13:11:02.294Z,4.20
2018-02-08T13:13:29.819Z,4.20
2018-02-08T13:15:58.126Z,4.20
2018-02-08T13:18:25.653Z,4.10
2018-02-08T13:20:53.971Z,4.10
2018-02-08T13:23:21.533Z,4.10
2018-02-08T13:25:49.086Z,4.00
2018-02-08T13:28:16.605Z,3.80
2018-02-08T13:30:44.142Z,3.60
2018-02-08T13:33:11.782Z,3.60
2018-02-08T13:35:39.325Z,3.50
2018-02-08T13:38:07.318Z,3.20
2018-02-08T13:40:40.476Z,3.10
2018-02-08T13:43:08.012Z,3.00
2018-02-08T13:45:35.544Z,2.90
2018-02-08T13:51:05.509Z,2.60
2018-02-08T13:53:38.663Z,2.60
2018-02-08T13:56:21.915Z,2.60
2018-02-08T14:01:48.780Z,2.50
2018-02-08T14:04:16.305Z,2.50
2018-02-08T14:06:43.841Z,2.50
2018-02-08T14:09:12.160Z,2.40
2018-02-08T14:11:39.697Z,2.40
2018-02-08T14:14:07.991Z,2.40
2018-02-08T14:16:35.533Z,2.30
2018-02-08T14:19:03.832Z,2.10
2018-02-08T14:21:31.413Z,2.10
2018-02-08T14:23:58.936Z,2.00
2018-02-08T14:26:27.237Z,1.90
2018-02-08T14:28:54.777Z,1.90
2018-02-08T14:31:23.065Z,1.70
2018-02-08T14:33:50.616Z,1.70
2018-02-08T14:36:18.909Z,1.60
2018-02-08T14:38:46.493Z,1.50
2018-02-08T14:41:14.021Z,1.50
2018-02-08T14:43:42.336Z,1.40
2018-02-08T14:46:09.860Z,1.40
2018-02-08T14:48:38.166Z,1.30
2018-02-08T14:51:05.686Z,1.30
2018-02-08T14:53:33.998Z,1.10
2018-02-08T14:56:01.523Z,1.10
2018-02-08T14:58:29.066Z,1.00
2018-02-08T15:00:56.590Z,1.00
2018-02-08T15:03:24.156Z,1.00
2018-02-08T15:05:51.669Z,1.00
2018-02-08T15:08:19.244Z,1.00
2018-02-08T15:10:47.525Z,1.00
2018-02-08T15:13:15.808Z,1.00
2018-02-08T15:15:44.110Z,0.90
2018-02-08T15:18:11.633Z,0.90
2018-02-08T15:20:40.129Z,0.90
2018-02-08T15:23:08.417Z,0.80
2018-02-08T15:25:36.000Z,0.80
2018-02-08T15:28:03.558Z,0.80
2018-02-08T15:30:36.765Z,0.80
2018-02-08T15:33:04.288Z,0.80
2018-02-08T15:35:31.826Z,0.80
2018-02-08T15:38:00.116Z,0.80
2018-02-08T15:40:28.423Z,0.70
2018-02-08T15:42:55.933Z,0.70
2018-02-08T15:45:23.550Z,0.60
2018-02-08T15:47:51.112Z,0.60
2018-02-08T15:50:18.649Z,0.50
2018-02-08T15:52:46.232Z,0.50
2018-02-08T15:55:13.792Z,0.50
2018-02-08T15:57:41.312Z,0.40
2018-02-08T16:00:09.636Z,0.20
2018-02-08T16:02:37.198Z,0.20
2018-02-08T16:05:04.718Z,0.10
2018-02-08T16:07:33.029Z,0.00
2018-02-08T16:10:00.548Z,-0.10
2018-02-08T16:12:28.093Z,-0.10
2018-02-08T16:14:55.619Z,-0.20
2018-02-08T16:17:23.161Z,-0.30
2018-02-08T16:19:50.745Z,-0.30
2018-02-08T16:22:18.281Z,-0.40
2018-02-08T16:24:45.851Z,-0.60
2018-02-08T16:27:14.133Z,-0.80
2018-02-08T16:29:41.653Z,-0.90
2018-02-08T16:32:09.966Z,-1.10
2018-02-08T16:34:37.482Z,-1.10
2018-02-08T16:37:05.022Z,-1.10
2018-02-08T16:39:33.374Z,-1.20
2018-02-08T16:42:00.920Z,-1.20
2018-02-08T16:44:28.446Z,-1.30
2018-02-08T16:46:55.989Z,-1.30
2018-02-08T16:49:23.509Z,-1.40
2018-02-08T16:51:51.081Z,-1.40
2018-02-08T16:54:18.608Z,-1.50
2018-02-08T16:56:47.087Z,-1.70
2018-02-08T16:59:14.594Z,-1.70
2018-02-08T17:01:42.897Z,-1.70
2018-02-08T17:04:10.421Z,-1.80
2018-02-08T17:06:39.504Z,-1.70
2018-02-08T17:09:07.278Z,-1.80
2018-02-08T17:11:34.798Z,-1.80
2018-02-08T17:14:02.341Z,-1.90
2018-02-08T17:16:29.907Z,-2.00
2018-02-08T17:18:57.425Z,-2.00
2018-02-08T17:21:24.993Z,-2.10
2018-02-08T17:23:52.529Z,-2.20
2018-02-08T17:26:20.817Z,-2.30
2018-02-08T17:28:48.352Z,-2.30
2018-02-08T17:31:16.638Z,-2.30
2018-02-08T17:33:45.054Z,-2.40
2018-02-08T17:36:12.577Z,-2.40
2018-02-08T17:38:40.879Z,-2.40
2018-02-08T17:41:08.406Z,-2.40
2018-02-08T17:43:35.947Z,-2.40
2018-02-08T17:46:03.469Z,-2.40
2018-02-08T17:48:31.015Z,-2.40
2018-02-08T17:50:58.532Z,-2.50
2018-02-08T17:53:26.091Z,-2.60
2018-02-08T17:55:53.617Z,-2.60
2018-02-08T17:58:21.133Z,-2.60
2018-02-08T18:00:48.664Z,-2.50
2018-02-08T18:03:16.186Z,-2.60
2018-02-08T18:05:43.732Z,-2.60
2018-02-08T18:08:12.022Z,-2.60
2018-02-08T18:10:39.565Z,-2.60
2018-02-08T18:13:07.877Z,-2.70
2018-02-08T18:15:35.418Z,-2.70
2018-02-08T18:18:02.968Z,-2.70
2018-02-08T18:20:31.272Z,-2.90
2018-02-08T18:22:58.841Z,-2.90
2018-02-08T18:25:26.373Z,-2.90
2018-02-08T18:27:54.661Z,-2.90
2018-02-08T18:30:22.209Z,-2.90
2018-02-08T18:32:50.493Z,-2.90
2018-02-08T18:35:18.029Z,-2.90
2018-02-08T18:37:46.316Z,-2.90
2018-02-08T18:40:14.627Z,-2.90
2018-02-08T18:42:42.172Z,-2.90
2018-02-08T18:45:10.474Z,-2.90
2018-02-08T18:47:37.989Z,-2.90
2018-02-08T18:50:05.602Z,-2.90
2018-02-08T18:52:33.152Z,-2.90
2018-02-08T18:55:00.686Z,-3.00
2018-02-08T18:57:28.995Z,-3.10
2018-02-08T18:59:56.527Z,-3.10
2018-02-08T19:02:24.841Z,-3.10
2018-02-08T19:04:52.409Z,-3.10
2018-02-08T19:07:19.941Z,-3.10
2018-02-08T19:09:48.220Z,-3.00
2018-02-08T19:12:16.526Z,-3.00
2018-02-08T19:14:44.106Z,-3.00
2018-02-08T19:17:11.648Z,-3.00
2018-02-08T19:19:39.171Z,-3.00
2018-02-08T19:22:06.709Z,-3.00
2018-02-08T19:24:34.231Z,-3.00
2018-02-08T19:27:01.773Z,-3.10
2018-02-08T19:29:30.094Z,-3.20
2018-02-08T19:31:57.676Z,-3.20
2018-02-08T19:34:25.181Z,-3.30
2018-02-08T19:36:52.725Z,-3.30
2018-02-08T19:39:21.026Z,-3.30
2018-02-08T19:41:48.561Z,-3.30
2018-02-08T19:44:16.082Z,-3.30
2018-02-08T19:46:43.635Z,-3.40
2018-02-08T19:49:11.158Z,-3.30
2018-02-08T19:51:39.472Z,-3.30
2018-02-08T19:54:06.994Z,-3.30
2018-02-08T19:56:35.298Z,-3.30
2018-02-08T19:59:02.869Z,-3.30
2018-02-08T20:01:30.411Z,-3.30
2018-02-08T20:03:57.934Z,-3.30
2018-02-08T20:06:25.476Z,-3.30
2018-02-08T20:08:53.017Z,-3.30
2018-02-08T20:11:20.557Z,-3.30
2018-02-08T20:13:48.077Z,-3.40
2018-02-08T20:16:15.615Z,-3.40
2018-02-08T20:18:43.167Z,-3.40
2018-02-08T20:21:10.731Z,-3.50
2018-02-08T20:23:38.249Z,-3.60
2018-02-08T20:26:06.553Z,-3.70
2018-02-08T20:28:34.080Z,-3.70
2018-02-08T20:33:57.633Z,-3.80
2018-02-08T20:36:25.187Z,-3.80
2018-02-08T20:38:52.715Z,-3.70
2018-02-08T20:41:21.018Z,-3.70
2018-02-08T20:43:48.536Z,-3.70
2018-02-08T20:46:16.073Z,-3.70
2018-02-08T20:48:43.594Z,-3.70
2018-02-08T20:51:11.143Z,-3.70
2018-02-08T20:53:39.453Z,-3.80
2018-02-08T20:56:06.969Z,-3.80
2018-02-08T20:58:34.578Z,-3.80
2018-02-08T21:01:02.102Z,-3.80
2018-02-08T21:03:30.405Z,-3.80
2018-02-08T21:05:57.921Z,-3.80
2018-02-08T21:08:25.457Z,-3.80
2018-02-08T21:10:52.977Z,-3.80
2018-02-08T21:13:21.283Z,-3.80
2018-02-08T21:15:48.807Z,-3.80
2018-02-08T21:18:17.112Z,-3.80
2018-02-08T21:20:44.638Z,-3.80
2018-02-08T21:23:12.180Z,-3.80
2018-02-08T21:25:39.706Z,-3.90
2018-02-08T21:28:07.852Z,-3.90
2018-02-08T21:30:36.138Z,-4.00
2018-02-08T21:33:03.722Z,-4.00
2018-02-08T21:35:31.237Z,-4.00
2018-02-08T21:37:59.549Z,-4.00
2018-02-08T21:40:27.072Z,-4.00
2018-02-08T21:42:55.381Z,-4.10
2018-02-08T21:45:22.902Z,-4.20
2018-02-08T21:47:50.521Z,-4.20
2018-02-08T21:50:18.046Z,-4.30
2018-02-08T21:52:45.636Z,-4.40
2018-02-08T21:55:13.153Z,-4.40
2018-02-08T21:57:41.488Z,-4.40
2018-02-08T22:00:09.011Z,-4.40
2018-02-08T22:02:37.318Z,-4.50
2018-02-08T22:05:04.841Z,-4.50
2018-02-08T22:07:33.143Z,-4.60
2018-02-08T22:10:00.660Z,-4.70
2018-02-08T22:12:28.200Z,-4.70
2018-02-08T22:14:55.717Z,-4.70
2018-02-08T22:17:23.258Z,-4.70
2018-02-08T22:19:51.547Z,-4.70
2018-02-08T22:22:19.848Z,-4.70
2018-02-08T22:24:47.365Z,-4.70
2018-02-08T22:27:14.907Z,-4.70
2018-02-08T22:29:42.433Z,-4.70
2018-02-08T22:32:09.972Z,-4.70
2018-02-08T22:34:37.514Z,-4.70
2018-02-08T22:37:05.802Z,-4.70
2018-02-08T22:39:34.106Z,-4.80
2018-02-08T22:42:01.622Z,-4.80
2018-02-08T22:44:29.238Z,-4.80
2018-02-08T22:46:56.761Z,-4.80
2018-02-08T22:49:25.061Z,-4.90
2018-02-08T22:51:52.592Z,-4.90
2018-02-08T22:54:20.908Z,-4.90
2018-02-08T22:56:48.426Z,-4.90
2018-02-08T22:59:16.733Z,-4.90
2018-02-08T23:01:44.257Z,-4.90
2018-02-08T23:04:11.801Z,-4.90
2018-02-08T23:06:39.321Z,-4.90
2018-02-08T23:09:06.871Z,-4.90
2018-02-08T23:11:34.399Z,-5.00
2018-02-08T23:14:01.938Z,-5.10
2018-02-08T23:16:29.457Z,-5.20
2018-02-08T23:18:56.998Z,-5.30
2018-02-08T23:21:25.284Z,-5.30
2018-02-08T23:23:53.596Z,-5.40
2018-02-08T23:26:21.123Z,-5.40
2018-02-08T23:28:49.538Z,-5.40
2018-02-08T23:31:17.058Z,-5.40
2018-02-08T23:33:45.366Z,-5.40
2018-02-08T23:36:12.885Z,-5.50
2018-02-08T23:38:40.425Z,-5.50
2018-02-08T23:41:07.957Z,-5.50
2018-02-08T23:43:35.538Z,-5.50
2018-02-08T23:46:03.058Z,-5.50
2018-02-08T23:48:30.582Z,-5.50
2018-02-08T23:50:58.126Z,-5.50
2018-02-08T23:53:25.653Z,-5.50
2018-02-08T23:55:53.222Z,-5.50
2018-02-08T23:58:20.746Z,-5.50
