createdAt,value
2022-11-28T00:01:22.523Z,98556.00
2022-11-28T00:03:50.586Z,98582.00
2022-11-28T00:06:18.788Z,98608.00
2022-11-28T00:08:47.065Z,98572.00
2022-11-28T00:11:15.747Z,98614.00
2022-11-28T00:13:45.236Z,98542.00
2022-11-28T00:16:15.269Z,98474.00
2022-11-28T00:18:43.334Z,98545.00
2022-11-28T00:21:12.428Z,98542.00
2022-11-28T00:23:40.402Z,98486.00
2022-11-28T00:26:09.864Z,98516.00
2022-11-28T00:28:37.893Z,98512.00
2022-11-28T00:31:07.343Z,98545.00
2022-11-28T00:33:35.348Z,98467.00
2022-11-28T00:36:04.150Z,98455.00
2022-11-28T00:38:32.184Z,98498.00
2022-11-28T00:41:01.515Z,98491.00
2022-11-28T00:43:29.590Z,98394.00
2022-11-28T00:45:57.577Z,98476.00
2022-11-28T00:48:27.008Z,98472.00
2022-11-28T00:50:55.115Z,98452.00
2022-11-28T00:53:23.133Z,98421.00
2022-11-28T00:55:51.147Z,98405.00
2022-11-28T00:58:19.171Z,98307.00
2022-11-28T01:00:47.159Z,98331.00
2022-11-28T01:03:15.142Z,98341.00
2022-11-28T01:05:44.630Z,98420.00
2022-11-28T01:08:12.683Z,98418.00
2022-11-28T01:10:41.121Z,98412.00
2022-11-28T01:13:09.224Z,98429.00
2022-11-28T01:15:37.369Z,98439.00
2022-11-28T01:18:05.745Z,98452.00
2022-11-28T01:20:33.708Z,98335.00
2022-11-28T01:23:03.080Z,98430.00
2022-11-28T01:25:31.238Z,98464.00
2022-11-28T01:27:59.219Z,98430.00
2022-11-28T01:30:31.356Z,98427.00
2022-11-28T01:32:59.358Z,98393.00
2022-11-28T01:35:27.642Z,98391.00
2022-11-28T01:37:55.673Z,98403.00
2022-11-28T01:40:25.074Z,98331.00
2022-11-28T01:42:53.063Z,98263.00
2022-11-28T01:45:22.284Z,98296.00
2022-11-28T01:47:50.234Z,98223.00
2022-11-28T01:50:18.195Z,98243.00
2022-11-28T01:52:47.013Z,98268.00
2022-11-28T01:55:15.120Z,98209.00
2022-11-28T01:57:44.561Z,98225.00
2022-11-28T02:00:15.015Z,98260.00
2022-11-28T02:02:45.524Z,98294.00
2022-11-28T02:05:13.960Z,98383.00
2022-11-28T02:07:42.061Z,98391.00
2022-11-28T02:10:11.626Z,98397.00
2022-11-28T02:13:01.054Z,98407.00
2022-11-28T02:15:34.937Z,98328.00
2022-11-28T02:18:11.414Z,98415.00
2022-11-28T02:21:05.810Z,98410.00
2022-11-28T02:23:53.065Z,98411.00
2022-11-28T02:26:45.559Z,98404.00
2022-11-28T02:29:53.562Z,98362.00
2022-11-28T02:32:28.238Z,98400.00
2022-11-28T02:34:57.954Z,98340.00
2022-11-28T02:37:28.322Z,98428.00
2022-11-28T02:40:01.466Z,98395.00
2022-11-28T02:42:32.149Z,98416.00
2022-11-28T02:45:01.366Z,98411.00
2022-11-28T02:47:32.499Z,98286.00
2022-11-28T02:50:03.910Z,98372.00
2022-11-28T02:52:34.787Z,98381.00
2022-11-28T02:55:02.727Z,98390.00
2022-11-28T02:57:35.460Z,98368.00
2022-11-28T03:00:04.187Z,98331.00
2022-11-28T03:02:33.543Z,98364.00
2022-11-28T03:05:03.711Z,98308.00
2022-11-28T03:07:40.936Z,98367.00
2022-11-28T03:10:16.348Z,98354.00
2022-11-28T03:12:51.912Z,98307.00
2022-11-28T03:15:21.896Z,98293.00
2022-11-28T03:17:56.006Z,98365.00
2022-11-28T03:20:24.872Z,98345.00
2022-11-28T03:23:00.898Z,98375.00
2022-11-28T03:25:30.514Z,98334.00
2022-11-28T03:28:00.083Z,98346.00
2022-11-28T03:30:31.590Z,98316.00
2022-11-28T03:33:01.346Z,98359.00
2022-11-28T03:35:30.272Z,98265.00
2022-11-28T03:38:00.144Z,98278.00
2022-11-28T03:40:30.239Z,98341.00
2022-11-28T03:43:00.056Z,98332.00
2022-11-28T03:45:29.654Z,98329.00
2022-11-28T03:48:00.598Z,98286.00
2022-11-28T03:50:30.256Z,98337.00
2022-11-28T03:53:00.674Z,98261.00
2022-11-28T03:55:29.838Z,98258.00
2022-11-28T03:57:59.620Z,98318.00
2022-11-28T04:00:27.680Z,98325.00
2022-11-28T04:02:58.531Z,98313.00
2022-11-28T04:05:29.209Z,98322.00
2022-11-28T04:07:58.978Z,98257.00
2022-11-28T04:10:29.850Z,98325.00
2022-11-28T04:13:00.263Z,98262.00
2022-11-28T04:15:32.307Z,98303.00
2022-11-28T04:18:01.702Z,98247.00
2022-11-28T04:20:33.968Z,98206.00
2022-11-28T04:23:03.634Z,98299.00
2022-11-28T04:25:31.554Z,98215.00
2022-11-28T04:28:00.766Z,98297.00
2022-11-28T04:30:28.836Z,98239.00
2022-11-28T04:32:58.772Z,98261.00
2022-11-28T04:35:28.439Z,98240.00
2022-11-28T04:37:57.853Z,98285.00
2022-11-28T04:40:26.909Z,98306.00
2022-11-28T04:42:56.119Z,98279.00
2022-11-28T04:45:26.885Z,98305.00
2022-11-28T04:47:55.004Z,98309.00
2022-11-28T04:50:23.207Z,98307.00
2022-11-28T04:52:53.131Z,98307.00
2022-11-28T04:55:25.407Z,98287.00
2022-11-28T04:57:57.352Z,98253.00
2022-11-28T05:00:27.594Z,98268.00
2022-11-28T05:02:56.022Z,98305.00
2022-11-28T05:05:25.655Z,98229.00
2022-11-28T05:07:54.424Z,98151.00
2022-11-28T05:10:23.875Z,98144.00
2022-11-28T05:12:51.883Z,98249.00
2022-11-28T05:15:20.103Z,98176.00
2022-11-28T05:17:48.157Z,98265.00
2022-11-28T05:20:18.213Z,98246.00
2022-11-28T05:22:46.255Z,98193.00
2022-11-28T05:25:14.241Z,98202.00
2022-11-28T05:27:43.613Z,98202.00
2022-11-28T05:30:12.621Z,98187.00
2022-11-28T05:32:40.640Z,98188.00
2022-11-28T05:35:09.037Z,98172.00
2022-11-28T05:37:38.172Z,98233.00
2022-11-28T05:40:07.421Z,98233.00
2022-11-28T05:42:35.698Z,98271.00
2022-11-28T05:45:05.546Z,98287.00
2022-11-28T05:47:33.935Z,98285.00
2022-11-28T05:50:01.910Z,98251.00
2022-11-28T05:52:32.366Z,98235.00
2022-11-28T05:55:01.689Z,98153.00
2022-11-28T05:57:31.980Z,98143.00
2022-11-28T06:00:00.148Z,98210.00
2022-11-28T06:02:30.541Z,98194.00
2022-11-28T06:04:59.939Z,98133.00
2022-11-28T06:07:32.277Z,98278.00
2022-11-28T06:10:00.370Z,98231.00
2022-11-28T06:12:28.494Z,98292.00
2022-11-28T06:14:56.566Z,98218.00
2022-11-28T06:17:24.534Z,98228.00
2022-11-28T06:19:53.919Z,98210.00
2022-11-28T06:22:21.942Z,98252.00
2022-11-28T06:24:50.042Z,98202.00
2022-11-28T06:27:18.042Z,98225.00
2022-11-28T06:29:46.008Z,98223.00
2022-11-28T06:32:17.612Z,98156.00
2022-11-28T06:34:48.445Z,98140.00
2022-11-28T06:37:17.845Z,98187.00
2022-11-28T06:39:45.907Z,98185.00
2022-11-28T06:42:16.102Z,98221.00
2022-11-28T06:44:44.054Z,98183.00
2022-11-28T06:47:12.098Z,98196.00
2022-11-28T06:49:40.260Z,98171.00
2022-11-28T06:52:08.459Z,98172.00
2022-11-28T06:54:37.819Z,98180.00
2022-11-28T06:57:05.786Z,98202.00
2022-11-28T06:59:33.745Z,98202.00
2022-11-28T07:02:07.530Z,98198.00
2022-11-28T07:04:35.981Z,98218.00
2022-11-28T07:07:03.984Z,98214.00
2022-11-28T07:09:32.293Z,98236.00
2022-11-28T07:12:01.601Z,98237.00
2022-11-28T07:14:29.593Z,98186.00
2022-11-28T07:16:57.559Z,98227.00
2022-11-28T07:19:25.584Z,98238.00
2022-11-28T07:21:53.528Z,98208.00
2022-11-28T07:24:21.493Z,98234.00
2022-11-28T07:26:49.485Z,98234.00
2022-11-28T07:29:19.137Z,98205.00
2022-11-28T07:31:47.189Z,98162.00
2022-11-28T07:34:15.539Z,98217.00
2022-11-28T07:36:43.618Z,98264.00
2022-11-28T07:39:12.975Z,98210.00
2022-11-28T07:41:41.078Z,98235.00
2022-11-28T07:44:09.051Z,98257.00
2022-11-28T07:46:39.564Z,98234.00
2022-11-28T07:49:07.598Z,98251.00
2022-11-28T07:51:35.668Z,98271.00
2022-11-28T07:54:04.027Z,98180.00
2022-11-28T07:56:57.291Z,98248.00
2022-11-28T07:59:20.904Z,98226.00
2022-11-28T08:01:50.272Z,98268.00
2022-11-28T08:04:18.344Z,98246.00
2022-11-28T08:06:46.350Z,98262.00
2022-11-28T08:09:14.344Z,98269.00
2022-11-28T08:11:42.994Z,98263.00
2022-11-28T08:14:11.075Z,98251.00
2022-11-28T08:16:41.378Z,98199.00
2022-11-28T08:19:10.788Z,98233.00
2022-11-28T08:21:38.760Z,98240.00
2022-11-28T08:24:08.066Z,98280.00
2022-11-28T08:26:36.569Z,98187.00
2022-11-28T08:29:04.721Z,98261.00
2022-11-28T08:31:33.709Z,98258.00
2022-11-28T08:34:02.429Z,98258.00
2022-11-28T08:36:31.795Z,98222.00
2022-11-28T08:39:17.076Z,98200.00
2022-11-28T08:41:48.474Z,98252.00
2022-11-28T08:44:16.554Z,98258.00
2022-11-28T08:46:44.517Z,98257.00
2022-11-28T08:49:12.474Z,98245.00
2022-11-28T08:51:41.868Z,98239.00
2022-11-28T08:54:09.996Z,98263.00
2022-11-28T08:56:46.005Z,98261.00
2022-11-28T08:59:19.389Z,98273.00
2022-11-28T09:01:47.715Z,98259.00
2022-11-28T09:04:18.744Z,98256.00
2022-11-28T09:06:51.395Z,98266.00
2022-11-28T09:09:19.795Z,98256.00
2022-11-28T09:11:48.035Z,98254.00
2022-11-28T09:14:16.161Z,98249.00
2022-11-28T09:16:44.326Z,98242.00
2022-11-28T09:19:17.723Z,98243.00
2022-11-28T09:21:45.956Z,98230.00
2022-11-28T09:24:18.542Z,98206.00
2022-11-28T09:26:46.679Z,98213.00
2022-11-28T09:29:14.744Z,98226.00
2022-11-28T09:31:47.213Z,98254.00
2022-11-28T09:34:15.722Z,98208.00
2022-11-28T09:36:43.929Z,98237.00
2022-11-28T09:39:11.954Z,98226.00
2022-11-28T09:42:03.721Z,98216.00
2022-11-28T09:44:36.331Z,98234.00
2022-11-28T09:47:06.806Z,98247.00
2022-11-28T09:49:41.127Z,98234.00
2022-11-28T09:52:15.257Z,98222.00
2022-11-28T09:54:45.787Z,98230.00
2022-11-28T09:57:31.435Z,98254.00
2022-11-28T10:00:00.097Z,98222.00
2022-11-28T10:02:33.361Z,98246.00
2022-11-28T10:05:07.066Z,98230.00
2022-11-28T10:07:40.398Z,98251.00
2022-11-28T10:10:11.966Z,98252.00
2022-11-28T10:12:46.050Z,98242.00
2022-11-28T10:15:20.565Z,98260.00
2022-11-28T10:17:51.604Z,98237.00
2022-11-28T10:20:20.682Z,98242.00
2022-11-28T10:22:51.337Z,98260.00
2022-11-28T10:25:21.309Z,98249.00
2022-11-28T10:27:50.830Z,98222.00
2022-11-28T10:30:23.957Z,98240.00
2022-11-28T10:32:57.197Z,98202.00
2022-11-28T10:35:28.731Z,98246.00
2022-11-28T10:37:57.164Z,98235.00
2022-11-28T10:40:29.361Z,98243.00
2022-11-28T10:43:00.682Z,98237.00
2022-11-28T10:45:31.296Z,98234.00
2022-11-28T10:48:37.202Z,98157.00
2022-11-28T10:50:59.501Z,98233.00
2022-11-28T10:53:35.507Z,98220.00
2022-11-28T10:56:11.678Z,98228.00
2022-11-28T10:58:43.689Z,98228.00
2022-11-28T11:01:12.503Z,98203.00
2022-11-28T11:03:40.768Z,98226.00
2022-11-28T11:06:08.832Z,98191.00
2022-11-28T11:08:37.574Z,98191.00
2022-11-28T11:11:07.065Z,98183.00
2022-11-28T11:13:35.827Z,98179.00
2022-11-28T11:16:07.644Z,98197.00
2022-11-28T11:18:37.367Z,98216.00
2022-11-28T11:21:09.629Z,98134.00
2022-11-28T11:23:38.649Z,98183.00
2022-11-28T11:26:10.303Z,98202.00
2022-11-28T11:28:43.018Z,98223.00
2022-11-28T11:31:23.588Z,98218.00
2022-11-28T11:33:53.140Z,98192.00
2022-11-28T11:36:27.494Z,98172.00
2022-11-28T11:39:06.768Z,98203.00
2022-11-28T11:41:35.213Z,98182.00
2022-11-28T11:44:29.816Z,98200.00
2022-11-28T11:47:01.876Z,98178.00
2022-11-28T11:49:33.951Z,98206.00
2022-11-28T11:52:03.906Z,98191.00
2022-11-28T11:54:32.114Z,98213.00
2022-11-28T11:57:30.800Z,98175.00
2022-11-28T11:59:49.225Z,98185.00
2022-11-28T12:02:23.113Z,98118.00
2022-11-28T12:04:55.339Z,98157.00
2022-11-28T12:07:27.053Z,98186.00
2022-11-28T12:09:59.497Z,98164.00
2022-11-28T12:12:31.714Z,98154.00
2022-11-28T12:14:59.927Z,98226.00
2022-11-28T12:17:58.315Z,98205.00
2022-11-28T12:20:44.309Z,98201.00
2022-11-28T12:23:26.709Z,98183.00
2022-11-28T12:25:57.041Z,98162.00
2022-11-28T12:28:32.849Z,98197.00
2022-11-28T12:31:06.176Z,98170.00
2022-11-28T12:33:41.375Z,98190.00
2022-11-28T12:36:14.976Z,98108.00
2022-11-28T12:38:55.944Z,98173.00
2022-11-28T12:41:40.730Z,98077.00
2022-11-28T12:44:13.703Z,98163.00
2022-11-28T12:46:47.831Z,98158.00
2022-11-28T12:49:19.271Z,98118.00
2022-11-28T12:52:04.242Z,98181.00
2022-11-28T12:54:38.726Z,98155.00
2022-11-28T12:57:11.870Z,98193.00
2022-11-28T12:59:43.005Z,98211.00
2022-11-28T13:02:33.422Z,98160.00
2022-11-28T13:05:23.006Z,98154.00
2022-11-28T13:08:04.168Z,98180.00
2022-11-28T13:10:35.831Z,98102.00
2022-11-28T13:13:05.898Z,98174.00
2022-11-28T13:15:42.059Z,98117.00
2022-11-28T13:18:16.720Z,98091.00
2022-11-28T13:20:47.461Z,98139.00
2022-11-28T13:23:17.639Z,98151.00
2022-11-28T13:25:48.620Z,98156.00
2022-11-28T13:28:23.480Z,98156.00
2022-11-28T13:30:53.118Z,98197.00
2022-11-28T13:33:31.623Z,98158.00
2022-11-28T13:36:01.577Z,98177.00
2022-11-28T13:38:36.150Z,98104.00
2022-11-28T13:41:08.975Z,98187.00
2022-11-28T13:43:46.436Z,98151.00
2022-11-28T13:46:14.789Z,98176.00
2022-11-28T13:51:43.358Z,98188.00
2022-11-28T13:54:35.128Z,98120.00
2022-11-28T13:57:07.754Z,98155.00
2022-11-28T13:59:35.971Z,98084.00
2022-11-28T14:02:05.674Z,98184.00
2022-11-28T14:04:34.003Z,98140.00
2022-11-28T14:07:04.940Z,98129.00
2022-11-28T14:09:36.958Z,98099.00
2022-11-28T14:12:14.877Z,98146.00
2022-11-28T14:14:59.871Z,98160.00
2022-11-28T14:17:37.167Z,98140.00
2022-11-28T14:20:16.706Z,98181.00
2022-11-28T14:22:54.513Z,98183.00
2022-11-28T14:25:24.899Z,98135.00
2022-11-28T14:27:54.856Z,98187.00
2022-11-28T14:30:25.876Z,98129.00
2022-11-28T14:32:56.490Z,98173.00
2022-11-28T14:36:01.038Z,98178.00
2022-11-28T14:38:44.568Z,98182.00
2022-11-28T14:41:15.116Z,98167.00
2022-11-28T14:43:46.152Z,98138.00
2022-11-28T14:46:25.880Z,98133.00
2022-11-28T14:49:19.435Z,98186.00
2022-11-28T14:52:38.319Z,98184.00
2022-11-28T14:55:17.912Z,98156.00
2022-11-28T14:57:55.103Z,98175.00
2022-11-28T15:00:25.320Z,98178.00
2022-11-28T15:03:00.704Z,98154.00
2022-11-28T15:05:38.378Z,98164.00
2022-11-28T15:08:32.036Z,98176.00
2022-11-28T15:11:08.879Z,98166.00
2022-11-28T15:13:45.103Z,98164.00
2022-11-28T15:16:13.856Z,98182.00
2022-11-28T15:18:50.667Z,98159.00
2022-11-28T15:21:19.887Z,98192.00
2022-11-28T15:23:48.184Z,98099.00
2022-11-28T15:26:21.815Z,98195.00
2022-11-28T15:28:52.572Z,98188.00
2022-11-28T15:31:30.592Z,98175.00
2022-11-28T15:34:04.894Z,98156.00
2022-11-28T15:36:33.041Z,98104.00
2022-11-28T15:39:01.299Z,98152.00
2022-11-28T15:41:37.103Z,98132.00
2022-11-28T15:44:05.298Z,98088.00
2022-11-28T15:46:36.531Z,98141.00
2022-11-28T15:49:05.411Z,98144.00
2022-11-28T15:51:34.420Z,98133.00
2022-11-28T15:54:13.380Z,98155.00
2022-11-28T15:56:57.204Z,98121.00
2022-11-28T15:59:25.456Z,98184.00
2022-11-28T16:01:59.090Z,98182.00
2022-11-28T16:04:27.592Z,98191.00
2022-11-28T16:06:57.341Z,98082.00
2022-11-28T16:09:27.979Z,98176.00
2022-11-28T16:11:57.566Z,98083.00
2022-11-28T16:14:28.171Z,98122.00
2022-11-28T16:16:56.985Z,98156.00
2022-11-28T16:19:26.188Z,98207.00
2022-11-28T16:21:55.636Z,98143.00
2022-11-28T16:24:27.178Z,98186.00
2022-11-28T16:26:59.994Z,98155.00
2022-11-28T16:29:34.558Z,98150.00
2022-11-28T16:32:09.726Z,98146.00
2022-11-28T16:34:55.714Z,98172.00
2022-11-28T16:37:24.966Z,98156.00
2022-11-28T16:40:04.928Z,98178.00
2022-11-28T16:42:34.555Z,98161.00
2022-11-28T16:45:09.209Z,98179.00
2022-11-28T16:47:43.144Z,98142.00
2022-11-28T16:50:19.679Z,98156.00
2022-11-28T16:52:52.225Z,98170.00
2022-11-28T16:55:40.034Z,98181.00
2022-11-28T16:58:14.388Z,98173.00
2022-11-28T17:00:44.754Z,98175.00
2022-11-28T17:03:39.552Z,98171.00
2022-11-28T17:06:10.390Z,98119.00
2022-11-28T17:08:38.828Z,98202.00
2022-11-28T17:11:07.173Z,98171.00
2022-11-28T17:13:36.750Z,98128.00
2022-11-28T17:16:05.347Z,98194.00
2022-11-28T17:18:33.617Z,98187.00
2022-11-28T17:21:06.198Z,98165.00
2022-11-28T17:23:34.753Z,98136.00
2022-11-28T17:26:03.094Z,98152.00
2022-11-28T17:28:31.523Z,98159.00
2022-11-28T17:31:01.140Z,98179.00
2022-11-28T17:33:29.490Z,98200.00
2022-11-28T17:35:58.345Z,98165.00
2022-11-28T17:38:26.656Z,98206.00
2022-11-28T17:40:57.178Z,98199.00
2022-11-28T17:43:25.484Z,98205.00
2022-11-28T17:45:53.719Z,98174.00
2022-11-28T17:48:23.530Z,98189.00
2022-11-28T17:50:51.895Z,98197.00
2022-11-28T17:53:21.804Z,98201.00
2022-11-28T17:55:59.043Z,98149.00
2022-11-28T17:58:35.200Z,98219.00
2022-11-28T18:01:03.710Z,98156.00
2022-11-28T18:03:33.602Z,98188.00
2022-11-28T18:06:02.933Z,98114.00
2022-11-28T18:08:31.457Z,98141.00
2022-11-28T18:11:05.923Z,98149.00
2022-11-28T18:13:34.165Z,98171.00
2022-11-28T18:16:03.493Z,98165.00
2022-11-28T18:18:34.647Z,98161.00
2022-11-28T18:21:03.231Z,98158.00
2022-11-28T18:23:34.511Z,98091.00
2022-11-28T18:26:07.451Z,98152.00
2022-11-28T18:28:35.746Z,98134.00
2022-11-28T18:31:09.856Z,98186.00
2022-11-28T18:33:39.827Z,98160.00
2022-11-28T18:36:12.388Z,98180.00
2022-11-28T18:38:40.658Z,98108.00
2022-11-28T18:41:11.806Z,98143.00
2022-11-28T18:43:40.047Z,98138.00
2022-11-28T18:46:11.366Z,98150.00
2022-11-28T18:48:41.837Z,98159.00
2022-11-28T18:51:13.778Z,98189.00
2022-11-28T18:53:42.469Z,98190.00
2022-11-28T18:56:10.734Z,98181.00
2022-11-28T18:58:39.884Z,98123.00
2022-11-28T19:01:12.100Z,98196.00
2022-11-28T19:03:42.065Z,98125.00
2022-11-28T19:06:12.599Z,98170.00
2022-11-28T19:08:40.837Z,98181.00
2022-11-28T19:11:10.578Z,98161.00
2022-11-28T19:13:39.332Z,98195.00
2022-11-28T19:16:08.105Z,98166.00
2022-11-28T19:18:39.953Z,98174.00
2022-11-28T19:21:09.887Z,98195.00
2022-11-28T19:23:38.330Z,98183.00
2022-11-28T19:26:07.680Z,98149.00
2022-11-28T19:28:36.191Z,98181.00
2022-11-28T19:31:07.075Z,98224.00
2022-11-28T19:33:36.354Z,98206.00
2022-11-28T19:36:04.796Z,98128.00
2022-11-28T19:38:34.542Z,98201.00
2022-11-28T19:41:06.943Z,98196.00
2022-11-28T19:43:35.261Z,98170.00
2022-11-28T19:46:03.661Z,98187.00
2022-11-28T19:48:32.570Z,98150.00
2022-11-28T19:51:00.801Z,98119.00
2022-11-28T19:53:30.216Z,98164.00
2022-11-28T19:56:03.348Z,98151.00
2022-11-28T19:58:32.187Z,98201.00
2022-11-28T20:01:05.277Z,98227.00
2022-11-28T20:03:36.268Z,98156.00
2022-11-28T20:06:10.610Z,98185.00
2022-11-28T20:08:39.179Z,98183.00
2022-11-28T20:11:12.988Z,98167.00
2022-11-28T20:14:00.688Z,98194.00
2022-11-28T20:16:35.034Z,98211.00
2022-11-28T20:19:18.477Z,98222.00
2022-11-28T20:21:49.841Z,98264.00
2022-11-28T20:24:31.232Z,98144.00
2022-11-28T20:27:02.004Z,98168.00
2022-11-28T20:29:30.716Z,98180.00
2022-11-28T20:32:01.847Z,98139.00
2022-11-28T20:34:30.631Z,98255.00
2022-11-28T20:37:00.549Z,98246.00
2022-11-28T20:39:29.435Z,98233.00
2022-11-28T20:42:00.434Z,98263.00
2022-11-28T20:44:32.972Z,98204.00
2022-11-28T20:47:06.709Z,98222.00
2022-11-28T20:49:35.255Z,98239.00
2022-11-28T20:52:09.780Z,98268.00
2022-11-28T20:54:38.105Z,98243.00
2022-11-28T20:57:21.516Z,98267.00
2022-11-28T20:59:56.952Z,98139.00
2022-11-28T21:02:27.588Z,98261.00
2022-11-28T21:04:56.190Z,98254.00
2022-11-28T21:07:27.435Z,98247.00
2022-11-28T21:09:59.912Z,98176.00
2022-11-28T21:12:28.348Z,98244.00
2022-11-28T21:14:58.061Z,98247.00
2022-11-28T21:17:26.690Z,98236.00
2022-11-28T21:19:55.196Z,98257.00
2022-11-28T21:22:23.401Z,98261.00
2022-11-28T21:24:52.056Z,98262.00
2022-11-28T21:27:20.358Z,98229.00
2022-11-28T21:29:50.624Z,98177.00
2022-11-28T21:32:20.753Z,98201.00
2022-11-28T21:34:49.030Z,98241.00
2022-11-28T21:37:17.410Z,98238.00
2022-11-28T21:39:46.101Z,98262.00
2022-11-28T21:42:20.145Z,98197.00
2022-11-28T21:44:49.469Z,98212.00
2022-11-28T21:47:17.807Z,98286.00
2022-11-28T21:49:47.573Z,98175.00
2022-11-28T21:52:16.797Z,98275.00
2022-11-28T21:54:45.293Z,98205.00
2022-11-28T21:57:15.953Z,98181.00
2022-11-28T21:59:44.369Z,98224.00
2022-11-28T22:02:13.924Z,98190.00
2022-11-28T22:04:42.585Z,98246.00
2022-11-28T22:07:12.524Z,98164.00
2022-11-28T22:09:41.197Z,98245.00
2022-11-28T22:12:09.599Z,98282.00
2022-11-28T22:14:40.515Z,98176.00
2022-11-28T22:17:08.836Z,98230.00
2022-11-28T22:19:37.158Z,98247.00
2022-11-28T22:22:11.909Z,98258.00
2022-11-28T22:24:43.246Z,98229.00
2022-11-28T22:27:11.626Z,98255.00
2022-11-28T22:29:39.893Z,98274.00
2022-11-28T22:32:08.210Z,98224.00
2022-11-28T22:34:39.940Z,98163.00
2022-11-28T22:37:08.455Z,98262.00
2022-11-28T22:39:38.976Z,98205.00
2022-11-28T22:42:11.529Z,98140.00
2022-11-28T22:44:39.799Z,98176.00
2022-11-28T22:47:08.131Z,98266.00
2022-11-28T22:49:36.450Z,98251.00
2022-11-28T22:52:04.967Z,98229.00
2022-11-28T22:54:33.486Z,98222.00
2022-11-28T22:57:01.916Z,98170.00
2022-11-28T22:59:35.250Z,98256.00
2022-11-28T23:02:04.066Z,98257.00
2022-11-28T23:04:32.362Z,98171.00
2022-11-28T23:07:00.539Z,98227.00
2022-11-28T23:09:28.933Z,98269.00
2022-11-28T23:11:57.328Z,98158.00
2022-11-28T23:14:25.892Z,98216.00
2022-11-28T23:16:55.722Z,98226.00
2022-11-28T23:19:23.984Z,98227.00
2022-11-28T23:21:54.043Z,98202.00
2022-11-28T23:24:23.013Z,98284.00
2022-11-28T23:26:51.591Z,98214.00
2022-11-28T23:29:19.809Z,98173.00
2022-11-28T23:31:48.111Z,98265.00
2022-11-28T23:34:17.974Z,98190.00
2022-11-28T23:36:47.547Z,98172.00
2022-11-28T23:39:16.578Z,98223.00
2022-11-28T23:41:44.893Z,98221.00
2022-11-28T23:44:13.670Z,98195.00
2022-11-28T23:46:42.014Z,98207.00
2022-11-28T23:49:10.567Z,98230.00
2022-11-28T23:51:41.050Z,98209.00
2022-11-28T23:54:09.307Z,98218.00
2022-11-28T23:56:38.058Z,98216.00
2022-11-28T23:59:11.393Z,98256.00
