createdAt,value
2018-07-27T00:00:42.567Z,42.80
2018-07-27T00:01:46.008Z,42.80
2018-07-27T00:02:49.377Z,42.80
2018-07-27T00:03:52.753Z,42.80
2018-07-27T00:04:56.128Z,42.70
2018-07-27T00:06:00.514Z,42.70
2018-07-27T00:07:03.907Z,42.80
2018-07-27T00:08:07.272Z,42.70
2018-07-27T00:09:12.531Z,42.70
2018-07-27T00:10:18.366Z,42.70
2018-07-27T00:11:22.682Z,42.70
2018-07-27T00:12:26.055Z,42.70
2018-07-27T00:13:29.431Z,42.70
2018-07-27T00:14:32.808Z,42.60
2018-07-27T00:15:37.370Z,42.70
2018-07-27T00:16:40.767Z,42.70
2018-07-27T00:17:44.151Z,42.70
2018-07-27T00:18:47.527Z,42.70
2018-07-27T00:19:50.923Z,42.70
2018-07-27T00:20:55.382Z,42.70
2018-07-27T00:21:58.799Z,42.70
2018-07-27T00:23:02.195Z,42.60
2018-07-27T00:24:05.569Z,42.60
2018-07-27T00:25:10.087Z,42.60
2018-07-27T00:26:14.702Z,42.60
2018-07-27T00:27:18.115Z,43.10
2018-07-27T00:28:21.487Z,42.60
2018-07-27T00:29:24.944Z,42.80
2018-07-27T00:30:29.326Z,42.60
2018-07-27T00:31:32.747Z,42.60
2018-07-27T00:32:36.139Z,42.60
2018-07-27T00:33:39.531Z,42.60
2018-07-27T00:34:42.903Z,42.60
2018-07-27T00:35:47.262Z,42.60
2018-07-27T00:36:50.656Z,42.60
2018-07-27T00:37:54.062Z,42.60
2018-07-27T00:38:57.440Z,42.60
2018-07-27T00:40:00.815Z,42.70
2018-07-27T00:42:08.779Z,42.70
2018-07-27T00:43:12.191Z,43.20
2018-07-27T00:44:15.583Z,42.70
2018-07-27T00:45:20.051Z,42.70
2018-07-27T00:46:24.066Z,42.60
2018-07-27T00:48:30.543Z,42.70
2018-07-27T00:49:33.912Z,42.60
2018-07-27T00:50:38.215Z,42.60
2018-07-27T00:51:41.601Z,42.60
2018-07-27T00:52:44.967Z,42.50
2018-07-27T00:53:48.467Z,42.50
2018-07-27T00:54:51.831Z,42.50
2018-07-27T00:55:56.664Z,42.50
2018-07-27T00:57:00.066Z,42.50
2018-07-27T00:58:03.432Z,42.50
2018-07-27T00:59:06.827Z,42.50
2018-07-27T01:00:12.294Z,42.50
2018-07-27T01:02:19.859Z,42.50
2018-07-27T01:03:23.239Z,42.50
2018-07-27T01:04:26.938Z,42.50
2018-07-27T01:05:31.594Z,43.00
2018-07-27T01:06:35.072Z,42.50
2018-07-27T01:08:41.791Z,42.50
2018-07-27T01:09:45.192Z,42.50
2018-07-27T01:10:50.944Z,42.50
2018-07-27T01:12:57.419Z,42.40
2018-07-27T01:14:00.787Z,42.40
2018-07-27T01:15:05.507Z,42.30
2018-07-27T01:16:09.932Z,42.30
2018-07-27T01:17:13.331Z,42.20
2018-07-27T01:18:16.711Z,42.20
2018-07-27T01:19:20.079Z,42.10
2018-07-27T01:20:24.529Z,42.10
2018-07-27T01:21:28.971Z,42.00
2018-07-27T01:22:32.337Z,42.00
2018-07-27T01:23:36.264Z,41.90
2018-07-27T01:24:40.474Z,41.80
2018-07-27T01:25:44.959Z,41.80
2018-07-27T01:26:48.839Z,41.80
2018-07-27T01:27:52.207Z,41.80
2018-07-27T01:28:55.579Z,41.70
2018-07-27T01:29:58.944Z,41.80
2018-07-27T01:31:03.799Z,41.70
2018-07-27T01:32:07.206Z,41.70
2018-07-27T01:33:10.603Z,41.70
2018-07-27T01:34:13.986Z,41.70
2018-07-27T01:35:18.367Z,41.70
2018-07-27T01:36:23.100Z,41.80
2018-07-27T01:37:26.471Z,41.70
2018-07-27T01:39:32.907Z,41.80
2018-07-27T01:40:37.283Z,41.20
2018-07-27T01:41:40.911Z,41.70
2018-07-27T01:42:44.284Z,41.80
2018-07-27T01:43:47.654Z,41.90
2018-07-27T01:44:51.026Z,41.90
2018-07-27T01:45:55.483Z,42.00
2018-07-27T01:46:58.915Z,42.10
2018-07-27T01:48:02.283Z,42.10
2018-07-27T01:49:06.627Z,42.10
2018-07-27T01:50:11.163Z,42.10
2018-07-27T01:51:15.772Z,42.10
2018-07-27T01:52:19.208Z,42.10
2018-07-27T01:53:22.579Z,42.10
2018-07-27T01:54:25.943Z,42.20
2018-07-27T01:55:30.417Z,42.20
2018-07-27T01:56:34.118Z,42.10
2018-07-27T01:57:37.515Z,42.10
2018-07-27T01:58:40.896Z,42.10
2018-07-27T01:59:44.279Z,42.10
2018-07-27T02:00:48.618Z,42.10
2018-07-27T02:05:01.271Z,42.00
2018-07-27T02:06:05.916Z,42.00
2018-07-27T02:07:09.346Z,41.90
2018-07-27T02:08:13.020Z,41.80
2018-07-27T02:09:16.483Z,41.80
2018-07-27T02:10:21.028Z,41.70
2018-07-27T02:11:25.248Z,41.60
2018-07-27T02:12:28.643Z,41.60
2018-07-27T02:13:32.047Z,41.60
2018-07-27T02:14:35.427Z,41.60
2018-07-27T02:15:39.836Z,41.60
2018-07-27T02:16:43.275Z,41.60
2018-07-27T02:17:46.639Z,41.60
2018-07-27T02:18:50.038Z,41.60
2018-07-27T02:19:53.427Z,42.20
2018-07-27T02:20:57.857Z,41.60
2018-07-27T02:22:01.255Z,41.60
2018-07-27T02:23:04.623Z,41.60
2018-07-27T02:24:08.019Z,41.50
2018-07-27T02:25:12.527Z,41.50
2018-07-27T02:27:19.671Z,42.00
2018-07-27T02:28:23.038Z,41.50
2018-07-27T02:29:26.429Z,41.50
2018-07-27T02:30:31.333Z,41.40
2018-07-27T02:31:34.733Z,41.40
2018-07-27T02:32:38.100Z,41.40
2018-07-27T02:34:44.587Z,41.30
2018-07-27T02:35:49.044Z,41.30
2018-07-27T02:36:52.427Z,41.20
2018-07-27T02:37:55.808Z,41.20
2018-07-27T02:38:59.175Z,41.20
2018-07-27T02:40:02.913Z,41.20
2018-07-27T02:41:08.353Z,41.20
2018-07-27T02:42:11.752Z,41.10
2018-07-27T02:43:15.138Z,41.10
2018-07-27T02:44:18.503Z,41.10
2018-07-27T02:46:26.785Z,41.20
2018-07-27T02:47:30.201Z,41.30
2018-07-27T02:49:36.639Z,41.60
2018-07-27T02:50:41.073Z,41.40
2018-07-27T02:51:44.472Z,41.40
2018-07-27T02:52:48.007Z,41.50
2018-07-27T02:53:51.383Z,41.50
2018-07-27T02:54:54.753Z,41.60
2018-07-27T02:55:59.266Z,41.70
2018-07-27T02:57:02.655Z,41.70
2018-07-27T02:58:06.032Z,41.70
2018-07-27T02:59:09.399Z,41.70
2018-07-27T03:00:14.728Z,41.70
2018-07-27T03:01:19.188Z,41.80
2018-07-27T03:02:22.576Z,41.80
2018-07-27T03:03:25.951Z,41.80
2018-07-27T03:04:29.336Z,41.80
2018-07-27T03:05:33.869Z,41.80
2018-07-27T03:06:37.271Z,41.90
2018-07-27T03:07:40.643Z,41.80
2018-07-27T03:08:44.055Z,41.80
2018-07-27T03:09:47.481Z,41.80
2018-07-27T03:10:52.015Z,42.30
2018-07-27T03:11:55.445Z,41.80
2018-07-27T03:12:58.815Z,41.80
2018-07-27T03:14:02.183Z,42.40
2018-07-27T03:15:07.593Z,42.30
2018-07-27T03:16:12.033Z,41.80
2018-07-27T03:17:15.468Z,41.80
2018-07-27T03:18:18.839Z,41.80
2018-07-27T03:19:22.207Z,41.80
2018-07-27T03:20:26.594Z,41.80
2018-07-27T03:21:30.483Z,41.80
2018-07-27T03:22:33.875Z,41.80
2018-07-27T03:23:37.251Z,41.80
2018-07-27T03:24:40.651Z,41.80
2018-07-27T03:25:45.014Z,41.80
2018-07-27T03:26:48.399Z,41.80
2018-07-27T03:27:51.795Z,41.70
2018-07-27T03:28:55.159Z,41.70
2018-07-27T03:29:58.531Z,41.70
2018-07-27T03:31:03.090Z,41.80
2018-07-27T03:32:06.492Z,41.80
2018-07-27T03:33:09.886Z,41.80
2018-07-27T03:34:13.271Z,41.80
2018-07-27T03:35:18.198Z,41.80
2018-07-27T03:36:22.691Z,41.90
2018-07-27T03:37:26.063Z,41.90
2018-07-27T03:38:29.454Z,41.90
2018-07-27T03:39:32.825Z,41.90
2018-07-27T03:40:37.189Z,41.90
2018-07-27T03:43:46.821Z,42.00
2018-07-27T03:44:50.296Z,42.00
2018-07-27T03:45:54.746Z,42.00
2018-07-27T03:50:13.110Z,42.00
2018-07-27T03:51:17.599Z,41.90
2018-07-27T03:52:21.003Z,41.90
2018-07-27T03:53:24.372Z,41.90
2018-07-27T03:54:27.763Z,41.80
2018-07-27T03:55:32.845Z,41.80
2018-07-27T03:56:36.231Z,41.80
2018-07-27T03:57:39.687Z,41.80
2018-07-27T03:58:43.067Z,41.80
2018-07-27T03:59:46.458Z,41.80
2018-07-27T04:00:51.471Z,41.80
2018-07-27T04:01:54.867Z,41.80
2018-07-27T04:02:58.240Z,41.80
2018-07-27T04:04:01.610Z,41.80
2018-07-27T04:05:06.236Z,41.70
2018-07-27T04:06:10.637Z,41.70
2018-07-27T04:07:14.050Z,41.70
2018-07-27T04:08:17.415Z,41.70
2018-07-27T04:09:20.796Z,41.70
2018-07-27T04:10:25.416Z,41.60
2018-07-27T04:11:29.499Z,41.50
2018-07-27T04:12:34.340Z,41.50
2018-07-27T04:13:38.191Z,41.50
2018-07-27T04:14:41.557Z,41.60
2018-07-27T04:15:45.959Z,41.60
2018-07-27T04:16:49.391Z,41.60
2018-07-27T04:18:00.300Z,41.60
2018-07-27T04:20:08.427Z,41.50
2018-07-27T04:21:12.928Z,41.50
2018-07-27T04:22:16.295Z,41.50
2018-07-27T04:23:19.668Z,41.50
2018-07-27T04:24:23.031Z,41.50
2018-07-27T04:25:27.725Z,41.50
2018-07-27T04:26:31.208Z,41.50
2018-07-27T04:27:34.574Z,41.50
2018-07-27T04:28:37.939Z,41.60
2018-07-27T04:30:45.351Z,41.60
2018-07-27T04:31:48.767Z,41.60
2018-07-27T04:32:52.243Z,41.60
2018-07-27T04:33:55.623Z,41.60
2018-07-27T04:34:58.999Z,41.60
2018-07-27T04:36:03.409Z,41.70
2018-07-27T04:37:06.844Z,41.70
2018-07-27T04:38:10.207Z,41.70
2018-07-27T04:39:13.603Z,41.80
2018-07-27T04:40:18.120Z,41.80
2018-07-27T04:41:22.421Z,41.80
2018-07-27T04:42:25.831Z,41.80
2018-07-27T04:43:29.204Z,41.90
2018-07-27T04:44:32.579Z,42.40
2018-07-27T04:45:37.004Z,42.20
2018-07-27T04:46:40.399Z,41.80
2018-07-27T04:47:43.787Z,41.80
2018-07-27T04:48:47.163Z,41.50
2018-07-27T04:49:50.539Z,41.80
2018-07-27T04:50:55.680Z,41.70
2018-07-27T04:51:59.083Z,41.80
2018-07-27T04:53:02.487Z,41.80
2018-07-27T04:54:05.927Z,41.80
2018-07-27T04:55:10.316Z,41.80
2018-07-27T04:56:14.848Z,41.80
2018-07-27T04:57:18.255Z,41.80
2018-07-27T04:58:21.669Z,41.80
2018-07-27T04:59:25.041Z,42.30
2018-07-27T05:01:32.840Z,41.80
2018-07-27T05:02:36.207Z,41.80
2018-07-27T05:03:39.595Z,41.80
2018-07-27T05:04:43.193Z,41.80
2018-07-27T05:05:49.156Z,41.80
2018-07-27T05:06:52.771Z,41.80
2018-07-27T05:07:56.203Z,41.80
2018-07-27T05:09:05.097Z,41.80
2018-07-27T05:10:14.457Z,42.30
2018-07-27T05:11:19.276Z,41.80
2018-07-27T05:12:22.667Z,41.80
2018-07-27T05:13:26.044Z,41.80
2018-07-27T05:14:29.443Z,41.80
2018-07-27T05:15:34.532Z,42.10
2018-07-27T05:16:40.657Z,41.70
2018-07-27T05:17:44.192Z,42.00
2018-07-27T05:18:47.559Z,41.70
2018-07-27T05:19:50.959Z,41.60
2018-07-27T05:20:55.553Z,41.60
2018-07-27T05:23:02.203Z,41.60
2018-07-27T05:24:05.851Z,41.80
2018-07-27T05:25:10.411Z,41.50
2018-07-27T05:26:14.762Z,41.50
2018-07-27T05:27:18.167Z,41.50
2018-07-27T05:28:21.539Z,41.40
2018-07-27T05:29:24.911Z,41.50
2018-07-27T05:30:30.465Z,41.50
2018-07-27T05:31:33.870Z,41.50
2018-07-27T05:32:37.235Z,41.60
2018-07-27T05:33:40.637Z,41.60
2018-07-27T05:34:44.012Z,41.60
2018-07-27T05:35:48.488Z,41.60
2018-07-27T05:37:54.943Z,41.40
2018-07-27T05:38:58.611Z,41.60
2018-07-27T05:40:02.010Z,41.40
2018-07-27T05:41:06.445Z,41.40
2018-07-27T05:42:09.847Z,41.90
2018-07-27T05:44:16.291Z,41.50
2018-07-27T05:45:20.560Z,41.40
2018-07-27T05:46:24.775Z,41.70
2018-07-27T05:47:28.171Z,41.40
2018-07-27T05:48:31.589Z,41.40
2018-07-27T05:49:34.923Z,41.40
2018-07-27T05:50:40.452Z,41.30
2018-07-27T05:51:43.896Z,41.30
2018-07-27T05:52:47.287Z,41.30
2018-07-27T05:53:50.663Z,41.30
2018-07-27T05:54:54.031Z,41.30
2018-07-27T05:55:58.402Z,41.40
2018-07-27T05:57:01.828Z,41.40
2018-07-27T05:58:05.463Z,41.40
2018-07-27T05:59:08.831Z,41.20
2018-07-27T06:02:22.073Z,41.20
2018-07-27T06:03:23.343Z,41.20
2018-07-27T06:04:26.728Z,41.20
2018-07-27T06:05:31.218Z,41.10
2018-07-27T06:06:34.627Z,41.10
2018-07-27T06:07:38.447Z,41.10
2018-07-27T06:08:41.827Z,41.00
2018-07-27T06:09:45.211Z,41.00
2018-07-27T06:10:49.818Z,40.90
2018-07-27T06:11:55.191Z,40.90
2018-07-27T06:13:00.147Z,40.90
2018-07-27T06:14:05.435Z,40.90
2018-07-27T06:15:12.255Z,40.90
2018-07-27T06:16:18.884Z,41.40
2018-07-27T06:17:22.338Z,41.00
2018-07-27T06:18:25.738Z,41.00
2018-07-27T06:19:29.112Z,41.00
2018-07-27T06:20:33.478Z,41.00
2018-07-27T06:21:36.887Z,41.00
2018-07-27T06:22:40.267Z,41.10
2018-07-27T06:23:43.719Z,41.10
2018-07-27T06:24:49.973Z,41.10
2018-07-27T06:25:54.441Z,41.00
2018-07-27T06:26:57.847Z,41.00
2018-07-27T06:28:01.221Z,40.90
2018-07-27T06:29:04.623Z,41.10
2018-07-27T06:30:09.380Z,40.90
2018-07-27T06:31:13.831Z,40.90
2018-07-27T06:32:17.811Z,41.00
2018-07-27T06:33:21.203Z,41.00
2018-07-27T06:34:24.599Z,41.00
2018-07-27T06:35:29.446Z,41.00
2018-07-27T06:36:32.835Z,41.10
2018-07-27T06:37:36.215Z,41.20
2018-07-27T06:38:39.591Z,41.20
2018-07-27T06:39:44.395Z,41.20
2018-07-27T06:40:48.920Z,41.20
2018-07-27T06:42:55.378Z,41.30
2018-07-27T06:43:58.760Z,41.40
2018-07-27T06:45:02.310Z,41.40
2018-07-27T06:46:06.879Z,41.40
2018-07-27T06:47:10.307Z,41.40
2018-07-27T06:48:17.640Z,41.40
2018-07-27T06:49:21.023Z,41.40
2018-07-27T06:50:25.450Z,41.40
2018-07-27T06:51:29.670Z,41.40
2018-07-27T06:54:39.267Z,41.40
2018-07-27T06:55:44.729Z,41.40
2018-07-27T06:57:51.767Z,41.50
2018-07-27T06:58:55.148Z,41.50
2018-07-27T06:59:58.524Z,41.50
2018-07-27T07:01:03.000Z,41.50
2018-07-27T07:02:06.421Z,41.60
2018-07-27T07:03:09.947Z,41.60
2018-07-27T07:04:13.819Z,41.60
2018-07-27T07:05:18.163Z,41.70
2018-07-27T07:06:22.436Z,41.70
2018-07-27T07:07:25.815Z,41.70
2018-07-27T07:08:29.191Z,41.70
2018-07-27T07:09:32.587Z,41.70
2018-07-27T07:10:36.982Z,41.70
2018-07-27T07:11:41.035Z,41.80
2018-07-27T07:12:44.411Z,41.80
2018-07-27T07:13:47.788Z,41.80
2018-07-27T07:14:51.164Z,41.80
2018-07-27T07:15:55.550Z,41.80
2018-07-27T07:16:58.991Z,41.90
2018-07-27T07:18:02.363Z,41.80
2018-07-27T07:19:06.851Z,42.00
2018-07-27T07:20:11.393Z,42.00
2018-07-27T07:21:16.400Z,41.90
2018-07-27T07:22:19.864Z,41.90
2018-07-27T07:23:23.231Z,41.90
2018-07-27T07:24:26.611Z,41.90
2018-07-27T07:25:31.367Z,41.80
2018-07-27T07:26:34.619Z,41.90
2018-07-27T07:28:41.071Z,41.90
2018-07-27T07:29:44.447Z,42.00
2018-07-27T07:30:49.460Z,42.00
2018-07-27T07:31:52.843Z,42.00
2018-07-27T07:32:56.245Z,42.00
2018-07-27T07:35:02.843Z,42.00
2018-07-27T07:36:07.496Z,42.00
2018-07-27T07:37:10.907Z,42.00
2018-07-27T07:38:14.303Z,42.50
2018-07-27T07:39:17.675Z,42.00
2018-07-27T07:40:23.286Z,42.10
2018-07-27T07:41:27.867Z,42.10
2018-07-27T07:42:31.272Z,42.10
2018-07-27T07:43:34.667Z,42.10
2018-07-27T07:44:38.127Z,42.10
2018-07-27T07:45:42.991Z,42.10
2018-07-27T07:46:46.875Z,42.10
2018-07-27T07:47:50.243Z,42.20
2018-07-27T07:48:53.700Z,42.20
2018-07-27T07:49:57.083Z,42.20
2018-07-27T07:52:04.207Z,42.20
2018-07-27T07:53:07.571Z,42.20
2018-07-27T07:54:10.964Z,42.20
2018-07-27T07:55:15.512Z,42.20
2018-07-27T07:56:19.989Z,42.20
2018-07-27T07:57:23.380Z,42.20
2018-07-27T07:58:26.759Z,42.30
2018-07-27T07:59:30.151Z,42.40
2018-07-27T08:00:34.600Z,42.40
2018-07-27T08:01:38.004Z,42.30
2018-07-27T08:02:41.371Z,42.30
2018-07-27T08:03:44.755Z,42.20
2018-07-27T08:04:48.155Z,42.20
2018-07-27T08:05:52.743Z,42.20
2018-07-27T08:06:56.152Z,42.20
2018-07-27T08:07:59.523Z,42.20
2018-07-27T08:09:02.967Z,42.30
2018-07-27T08:10:08.366Z,42.80
2018-07-27T08:11:12.730Z,42.30
2018-07-27T08:12:16.151Z,42.30
2018-07-27T08:13:19.520Z,42.40
2018-07-27T08:14:22.891Z,43.00
2018-07-27T08:15:27.464Z,42.40
2018-07-27T08:16:30.923Z,42.40
2018-07-27T08:17:34.287Z,42.40
2018-07-27T08:18:37.664Z,42.40
2018-07-27T08:19:41.039Z,42.40
2018-07-27T08:20:46.529Z,42.40
2018-07-27T08:21:49.935Z,42.40
2018-07-27T08:22:53.551Z,42.40
2018-07-27T08:23:57.139Z,42.40
2018-07-27T08:25:00.511Z,42.40
2018-07-27T08:26:39.368Z,42.40
2018-07-27T08:27:42.735Z,42.40
2018-07-27T08:28:46.107Z,42.40
2018-07-27T08:29:49.481Z,42.40
2018-07-27T08:30:53.848Z,42.40
2018-07-27T08:33:00.831Z,42.40
2018-07-27T08:34:04.479Z,42.40
2018-07-27T08:35:08.928Z,42.40
2018-07-27T08:37:16.088Z,42.40
2018-07-27T08:38:19.456Z,42.30
2018-07-27T08:39:24.070Z,42.30
2018-07-27T08:40:28.518Z,42.10
2018-07-27T08:41:31.931Z,42.20
2018-07-27T08:42:35.323Z,42.20
2018-07-27T08:43:38.692Z,42.40
2018-07-27T08:44:42.739Z,42.20
2018-07-27T08:45:47.078Z,42.20
2018-07-27T08:46:50.464Z,41.90
2018-07-27T08:47:53.863Z,41.90
2018-07-27T08:48:57.820Z,42.20
2018-07-27T08:50:01.199Z,41.80
2018-07-27T08:51:05.648Z,41.80
2018-07-27T08:52:09.095Z,41.70
2018-07-27T08:53:12.501Z,41.70
2018-07-27T08:54:15.907Z,41.80
2018-07-27T08:55:20.265Z,41.70
2018-07-27T08:56:24.585Z,41.60
2018-07-27T08:57:28.034Z,41.50
2018-07-27T08:58:31.439Z,41.40
2018-07-27T08:59:34.807Z,41.50
2018-07-27T09:01:47.387Z,41.50
2018-07-27T09:02:50.787Z,41.50
2018-07-27T09:03:54.331Z,41.50
2018-07-27T09:04:57.703Z,41.50
2018-07-27T09:06:02.243Z,41.40
2018-07-27T09:07:05.664Z,41.40
2018-07-27T09:08:09.031Z,41.90
2018-07-27T09:09:14.048Z,41.30
2018-07-27T09:10:18.368Z,41.20
2018-07-27T09:11:23.719Z,41.10
2018-07-27T09:12:27.156Z,41.10
2018-07-27T09:13:30.532Z,41.20
2018-07-27T09:14:33.920Z,41.10
2018-07-27T09:15:38.577Z,41.00
2018-07-27T09:16:41.975Z,40.90
2018-07-27T09:17:45.359Z,41.00
2018-07-27T09:18:48.903Z,41.00
2018-07-27T09:19:52.300Z,40.70
2018-07-27T09:20:57.738Z,40.40
2018-07-27T09:22:01.143Z,40.10
2018-07-27T09:23:04.536Z,40.00
2018-07-27T09:24:07.996Z,39.90
2018-07-27T09:25:12.590Z,40.00
2018-07-27T09:26:17.137Z,39.90
2018-07-27T09:27:20.535Z,39.70
2018-07-27T09:28:23.911Z,39.70
2018-07-27T09:29:27.281Z,39.50
2018-07-27T09:30:31.767Z,39.60
2018-07-27T09:31:35.183Z,39.50
2018-07-27T09:32:38.555Z,39.50
2018-07-27T09:33:41.927Z,39.40
2018-07-27T09:34:45.311Z,39.50
2018-07-27T09:35:49.811Z,38.70
2018-07-27T09:36:53.196Z,38.70
2018-07-27T09:37:56.563Z,38.70
2018-07-27T09:38:59.943Z,38.70
2018-07-27T09:41:07.573Z,38.60
2018-07-27T09:42:10.962Z,38.60
2018-07-27T09:43:14.344Z,38.60
2018-07-27T09:44:17.712Z,38.60
2018-07-27T09:45:22.126Z,38.70
2018-07-27T09:46:27.666Z,38.60
2018-07-27T09:47:31.075Z,38.40
2018-07-27T09:48:34.447Z,38.00
2018-07-27T09:49:37.815Z,38.10
2018-07-27T09:50:43.245Z,36.50
2018-07-27T09:51:46.676Z,36.50
2018-07-27T09:52:50.099Z,35.70
2018-07-27T09:53:53.532Z,35.80
2018-07-27T09:54:56.859Z,35.90
2018-07-27T09:56:01.366Z,35.50
2018-07-27T09:57:04.823Z,34.10
2018-07-27T09:58:08.407Z,34.80
2018-07-27T09:59:11.787Z,35.10
2018-07-27T10:00:20.324Z,35.30
2018-07-27T10:01:26.848Z,35.60
2018-07-27T10:02:30.279Z,35.70
2018-07-27T10:03:33.679Z,35.70
2018-07-27T10:04:37.055Z,35.50
2018-07-27T10:05:41.484Z,35.70
2018-07-27T10:06:44.899Z,35.80
2018-07-27T10:07:48.297Z,35.90
2018-07-27T10:08:51.666Z,36.00
2018-07-27T10:09:55.055Z,36.20
2018-07-27T10:10:59.559Z,36.30
2018-07-27T10:12:02.963Z,36.30
2018-07-27T10:13:06.668Z,36.20
2018-07-27T10:14:10.035Z,36.00
2018-07-27T10:15:15.369Z,36.10
2018-07-27T10:16:19.816Z,36.10
2018-07-27T10:17:23.213Z,36.10
2018-07-27T10:18:26.609Z,36.20
2018-07-27T10:19:29.975Z,36.00
2018-07-27T10:20:35.286Z,36.20
2018-07-27T10:21:38.687Z,36.00
2018-07-27T10:22:42.051Z,36.10
2018-07-27T10:23:45.467Z,36.20
2018-07-27T10:24:48.844Z,36.10
2018-07-27T10:25:53.751Z,36.20
2018-07-27T10:26:57.161Z,36.20
2018-07-27T10:28:00.531Z,36.20
2018-07-27T10:29:03.947Z,36.90
2018-07-27T10:30:08.415Z,36.30
2018-07-27T10:31:12.737Z,36.40
2018-07-27T10:33:19.266Z,36.20
2018-07-27T10:34:22.715Z,36.00
2018-07-27T10:35:27.126Z,36.10
2018-07-27T10:36:30.687Z,36.00
2018-07-27T10:37:34.075Z,35.80
2018-07-27T10:38:37.512Z,35.90
2018-07-27T10:40:45.204Z,35.80
2018-07-27T10:41:48.727Z,35.50
2018-07-27T10:42:52.102Z,35.50
2018-07-27T10:43:55.471Z,35.60
2018-07-27T10:44:58.908Z,35.50
2018-07-27T10:46:03.462Z,35.50
2018-07-27T10:47:07.295Z,35.40
2018-07-27T10:48:10.666Z,35.40
2018-07-27T10:49:14.039Z,35.30
2018-07-27T10:50:18.563Z,35.30
2018-07-27T10:51:22.868Z,35.30
2018-07-27T10:52:26.259Z,35.10
2018-07-27T10:53:29.627Z,35.20
2018-07-27T10:54:33.019Z,35.30
2018-07-27T10:55:37.455Z,35.40
2018-07-27T10:56:40.899Z,35.40
2018-07-27T10:58:47.422Z,34.60
2018-07-27T10:59:50.895Z,34.60
2018-07-27T11:00:55.454Z,34.70
2018-07-27T11:01:58.866Z,34.70
2018-07-27T11:03:02.239Z,34.50
2018-07-27T11:04:05.607Z,34.60
2018-07-27T11:05:10.084Z,34.50
2018-07-27T11:06:14.590Z,34.70
2018-07-27T11:07:18.005Z,34.80
2018-07-27T11:08:21.383Z,34.40
2018-07-27T11:09:25.219Z,33.90
2018-07-27T11:10:29.667Z,33.30
2018-07-27T11:11:33.089Z,33.10
2018-07-27T11:12:36.471Z,33.10
2018-07-27T11:13:39.847Z,33.00
2018-07-27T11:14:43.231Z,33.20
2018-07-27T11:15:47.833Z,33.50
2018-07-27T11:16:51.223Z,33.70
2018-07-27T11:17:54.662Z,33.90
2018-07-27T11:18:57.983Z,34.00
2018-07-27T11:20:01.361Z,34.10
2018-07-27T11:21:05.995Z,34.10
2018-07-27T11:22:09.403Z,34.10
2018-07-27T11:23:12.775Z,34.00
2018-07-27T11:24:16.143Z,33.90
2018-07-27T11:25:20.458Z,33.80
2018-07-27T11:26:24.675Z,33.80
2018-07-27T11:27:28.064Z,33.40
2018-07-27T11:28:31.527Z,33.30
2018-07-27T11:29:34.900Z,33.10
2018-07-27T11:30:39.361Z,32.80
2018-07-27T11:31:42.789Z,32.80
2018-07-27T11:32:46.154Z,32.30
2018-07-27T11:33:49.523Z,32.00
2018-07-27T11:34:52.915Z,32.10
2018-07-27T11:35:57.567Z,32.10
2018-07-27T11:37:01.038Z,32.20
2018-07-27T11:38:04.391Z,32.10
2018-07-27T11:39:09.583Z,32.30
2018-07-27T11:40:14.188Z,32.40
2018-07-27T11:41:18.733Z,32.40
2018-07-27T11:42:22.209Z,32.40
2018-07-27T11:44:28.611Z,32.50
2018-07-27T11:45:33.870Z,32.80
2018-07-27T11:46:37.287Z,32.80
2018-07-27T11:47:40.696Z,32.70
2018-07-27T11:48:44.068Z,32.70
2018-07-27T11:49:47.435Z,32.30
2018-07-27T11:50:51.659Z,32.20
2018-07-27T11:52:58.240Z,31.80
2018-07-27T11:54:01.607Z,31.60
2018-07-27T11:55:06.454Z,32.10
2018-07-27T11:56:11.044Z,31.50
2018-07-27T11:57:14.435Z,31.80
2018-07-27T11:58:17.811Z,31.80
2018-07-27T11:59:21.179Z,31.60
2018-07-27T12:00:25.752Z,31.20
2018-07-27T12:01:29.901Z,31.30
2018-07-27T12:02:33.283Z,30.90
2018-07-27T12:03:36.707Z,30.90
2018-07-27T12:04:40.084Z,31.00
2018-07-27T12:05:44.671Z,31.20
2018-07-27T12:06:48.064Z,31.40
2018-07-27T12:07:51.659Z,31.60
2018-07-27T12:08:55.048Z,31.50
2018-07-27T12:09:58.443Z,31.40
2018-07-27T12:11:02.867Z,31.30
2018-07-27T12:12:06.688Z,31.00
2018-07-27T12:13:10.227Z,30.90
2018-07-27T12:14:13.701Z,31.00
2018-07-27T12:15:18.324Z,31.00
2018-07-27T12:17:25.407Z,29.70
2018-07-27T12:18:28.795Z,29.80
2018-07-27T12:19:32.167Z,30.00
2018-07-27T12:20:37.242Z,30.40
2018-07-27T12:21:40.752Z,30.60
2018-07-27T12:22:43.959Z,30.60
2018-07-27T12:23:47.344Z,30.20
2018-07-27T12:24:50.711Z,30.30
2018-07-27T12:25:55.505Z,30.30
2018-07-27T12:26:58.945Z,30.30
2018-07-27T12:28:02.283Z,32.70
2018-07-27T12:30:10.021Z,33.40
2018-07-27T12:31:14.565Z,31.60
2018-07-27T12:32:17.955Z,32.00
2018-07-27T12:33:21.320Z,31.60
2018-07-27T12:34:24.706Z,31.10
2018-07-27T12:35:29.077Z,30.90
2018-07-27T12:36:32.475Z,31.30
2018-07-27T12:37:35.839Z,31.60
2018-07-27T12:38:39.208Z,31.50
2018-07-27T12:41:49.535Z,30.20
2018-07-27T12:42:52.939Z,30.40
2018-07-27T12:43:56.326Z,30.20
2018-07-27T12:44:59.743Z,30.00
2018-07-27T12:46:04.539Z,30.00
2018-07-27T12:47:07.940Z,29.90
2018-07-27T12:49:14.416Z,29.60
2018-07-27T12:50:18.868Z,29.70
2018-07-27T12:51:23.174Z,29.70
2018-07-27T12:52:26.538Z,30.00
2018-07-27T12:53:29.931Z,30.30
2018-07-27T12:54:33.341Z,30.30
2018-07-27T12:55:38.600Z,30.20
2018-07-27T12:56:42.062Z,30.00
2018-07-27T12:57:45.402Z,30.00
2018-07-27T12:58:48.772Z,30.40
2018-07-27T12:59:52.155Z,30.40
2018-07-27T13:00:56.533Z,30.80
2018-07-27T13:01:59.939Z,31.20
2018-07-27T13:03:03.308Z,31.60
2018-07-27T13:04:06.675Z,31.90
2018-07-27T13:05:11.140Z,31.90
2018-07-27T13:06:15.715Z,31.40
2018-07-27T13:07:19.237Z,31.40
2018-07-27T13:08:22.624Z,31.80
2018-07-27T13:09:26.039Z,31.40
2018-07-27T13:10:30.636Z,31.10
2018-07-27T13:11:34.040Z,30.20
2018-07-27T13:12:38.259Z,30.70
2018-07-27T13:13:41.639Z,31.10
2018-07-27T13:14:45.075Z,31.20
2018-07-27T13:15:49.453Z,31.30
2018-07-27T13:16:52.851Z,31.30
2018-07-27T13:17:56.227Z,31.60
2018-07-27T13:18:59.599Z,31.40
2018-07-27T13:20:03.266Z,31.70
2018-07-27T13:21:08.093Z,30.80
2018-07-27T13:22:11.539Z,30.90
2018-07-27T13:23:14.981Z,31.20
2018-07-27T13:24:18.347Z,31.80
2018-07-27T13:25:23.688Z,32.10
2018-07-27T13:26:28.254Z,32.50
2018-07-27T13:27:31.612Z,32.70
2018-07-27T13:28:35.004Z,32.30
2018-07-27T13:29:38.396Z,32.80
2018-07-27T13:30:42.825Z,32.30
2018-07-27T13:31:56.251Z,31.30
2018-07-27T13:34:15.575Z,32.30
2018-07-27T13:35:19.965Z,31.50
2018-07-27T13:36:24.241Z,31.00
2018-07-27T13:37:29.096Z,30.40
2018-07-27T13:38:32.493Z,30.20
2018-07-27T13:39:36.420Z,29.90
2018-07-27T13:40:40.885Z,29.90
2018-07-27T13:41:44.300Z,29.80
2018-07-27T13:42:47.672Z,29.80
2018-07-27T13:43:51.074Z,29.60
2018-07-27T13:44:54.638Z,29.10
2018-07-27T13:45:59.093Z,29.10
2018-07-27T13:47:03.167Z,28.90
2018-07-27T13:48:06.560Z,28.90
2018-07-27T13:49:09.966Z,28.70
2018-07-27T13:50:14.603Z,28.70
2018-07-27T13:51:19.153Z,28.40
2018-07-27T13:52:22.591Z,28.20
2018-07-27T13:54:30.158Z,28.40
2018-07-27T13:55:34.486Z,27.80
2018-07-27T13:56:37.971Z,27.90
2018-07-27T13:57:41.361Z,28.10
2018-07-27T13:59:47.802Z,28.70
2018-07-27T14:00:52.123Z,28.90
2018-07-27T14:04:01.693Z,28.90
2018-07-27T14:05:06.368Z,28.60
2018-07-27T14:06:10.781Z,28.50
2018-07-27T14:07:14.171Z,28.20
2018-07-27T14:08:17.555Z,28.10
2018-07-27T14:09:20.929Z,28.10
2018-07-27T14:10:25.234Z,28.20
2018-07-27T14:11:29.568Z,28.20
2018-07-27T14:12:32.988Z,28.00
2018-07-27T14:13:36.351Z,28.00
2018-07-27T14:15:43.813Z,27.60
2018-07-27T14:16:47.223Z,27.40
2018-07-27T14:18:53.785Z,27.10
2018-07-27T14:19:57.171Z,27.10
2018-07-27T14:21:01.860Z,26.90
2018-07-27T14:22:05.275Z,26.70
2018-07-27T14:23:08.654Z,26.40
2018-07-27T14:24:12.039Z,26.60
2018-07-27T14:25:16.523Z,26.50
2018-07-27T14:26:21.116Z,27.00
2018-07-27T14:27:24.503Z,26.40
2018-07-27T14:28:27.869Z,26.40
2018-07-27T14:29:31.263Z,26.50
2018-07-27T14:30:35.720Z,26.60
2018-07-27T14:31:39.118Z,26.50
2018-07-27T14:32:42.491Z,26.50
2018-07-27T14:33:45.858Z,26.40
2018-07-27T14:34:49.264Z,26.30
2018-07-27T14:35:53.554Z,26.40
2018-07-27T14:36:56.976Z,26.30
2018-07-27T14:38:00.337Z,26.40
2018-07-27T14:39:05.788Z,26.50
2018-07-27T14:40:10.232Z,26.60