createdAt,value
2017-03-01T00:00:48.156Z,0
2017-03-01T00:02:01.301Z,0
2017-03-01T00:03:14.394Z,0
2017-03-01T00:04:27.489Z,0
2017-03-01T00:05:40.588Z,0
2017-03-01T00:06:53.656Z,0
2017-03-01T00:08:06.728Z,0
2017-03-01T00:09:19.810Z,0
2017-03-01T00:10:32.518Z,0
2017-03-01T00:11:45.602Z,0
2017-03-01T00:12:58.314Z,0
2017-03-01T00:14:11.392Z,0
2017-03-01T00:15:24.077Z,0
2017-03-01T00:16:36.730Z,0
2017-03-01T00:17:49.370Z,0
2017-03-01T00:19:02.405Z,0
2017-03-01T00:20:15.761Z,0
2017-03-01T00:21:28.843Z,0
2017-03-01T00:22:41.910Z,0
2017-03-01T00:23:54.963Z,0
2017-03-01T00:25:07.652Z,0
2017-03-01T00:26:20.725Z,0
2017-03-01T00:27:33.390Z,0
2017-03-01T00:28:46.493Z,0
2017-03-01T00:29:59.588Z,0
2017-03-01T00:31:12.278Z,0
2017-03-01T00:32:25.355Z,0
2017-03-01T00:33:38.444Z,0
2017-03-01T00:34:51.536Z,0
2017-03-01T00:36:04.211Z,0
2017-03-01T00:37:17.290Z,0
2017-03-01T00:38:30.361Z,0
2017-03-01T00:39:43.431Z,0
2017-03-01T00:40:56.530Z,0
2017-03-01T00:42:09.220Z,0
2017-03-01T00:43:21.933Z,0
2017-03-01T00:44:34.622Z,0
2017-03-01T00:45:47.678Z,0
2017-03-01T00:47:00.971Z,0
2017-03-01T00:48:13.643Z,0
2017-03-01T00:49:25.945Z,0
2017-03-01T00:50:38.987Z,0
2017-03-01T00:51:52.082Z,0
2017-03-01T00:53:04.802Z,0
2017-03-01T00:54:17.882Z,0
2017-03-01T00:55:30.999Z,0
2017-03-01T00:56:44.072Z,0
2017-03-01T00:57:57.020Z,0
2017-03-01T00:59:10.111Z,0
2017-03-01T01:00:22.810Z,0
2017-03-01T01:01:35.157Z,0
2017-03-01T01:02:48.254Z,0
2017-03-01T01:04:01.316Z,0
2017-03-01T01:05:14.369Z,0
2017-03-01T01:06:27.430Z,0
2017-03-01T01:07:40.513Z,0
2017-03-01T01:08:53.608Z,0
2017-03-01T01:10:06.707Z,0
2017-03-01T01:11:19.374Z,0
2017-03-01T01:12:32.419Z,0
2017-03-01T01:13:45.504Z,0
2017-03-01T01:14:58.583Z,0
2017-03-01T01:16:11.247Z,0
2017-03-01T01:17:24.345Z,0
2017-03-01T01:18:36.238Z,0
2017-03-01T01:19:49.309Z,0
2017-03-01T01:21:02.437Z,0
2017-03-01T01:22:15.508Z,0
2017-03-01T01:23:28.230Z,0
2017-03-01T01:24:41.282Z,0
2017-03-01T01:25:54.342Z,0
2017-03-01T01:27:07.412Z,0
2017-03-01T01:28:20.513Z,0
2017-03-01T01:29:33.583Z,0
2017-03-01T01:30:46.887Z,0
2017-03-01T01:31:59.546Z,0
2017-03-01T01:33:12.670Z,0
2017-03-01T01:34:25.809Z,0
2017-03-01T01:35:38.092Z,0
2017-03-01T01:36:51.184Z,0
2017-03-01T01:38:04.283Z,0
2017-03-01T01:39:17.343Z,0
2017-03-01T01:40:30.442Z,0
2017-03-01T01:41:42.610Z,0
2017-03-01T01:42:55.655Z,0
2017-03-01T01:44:08.709Z,0
2017-03-01T01:45:21.784Z,0
2017-03-01T01:46:34.855Z,0
2017-03-01T01:47:47.967Z,0
2017-03-01T01:49:00.652Z,0
2017-03-01T01:50:13.738Z,0
2017-03-01T01:51:26.827Z,0
2017-03-01T01:52:39.863Z,0
2017-03-01T01:53:52.918Z,0
2017-03-01T01:55:06.004Z,0
2017-03-01T01:56:19.073Z,0
2017-03-01T01:57:32.109Z,0
2017-03-01T01:58:45.191Z,0
2017-03-01T01:59:58.334Z,0
2017-03-01T02:01:11.029Z,0
2017-03-01T02:02:24.065Z,0
2017-03-01T02:03:37.384Z,0
2017-03-01T02:04:50.460Z,0
2017-03-01T02:06:03.139Z,0
2017-03-01T02:07:15.830Z,0
2017-03-01T02:08:28.907Z,0
2017-03-01T02:09:42.048Z,0
2017-03-01T02:10:54.745Z,0
2017-03-01T02:12:07.860Z,0
2017-03-01T02:13:20.940Z,0
2017-03-01T02:14:33.651Z,0
2017-03-01T02:15:46.701Z,0
2017-03-01T02:16:59.752Z,0
2017-03-01T02:18:12.823Z,0
2017-03-01T02:19:25.510Z,0
2017-03-01T02:20:38.604Z,0
2017-03-01T02:21:51.711Z,0
2017-03-01T02:23:04.827Z,0
2017-03-01T02:24:17.527Z,0
2017-03-01T02:25:30.494Z,0
2017-03-01T02:26:43.185Z,0
2017-03-01T02:27:56.253Z,0
2017-03-01T02:29:08.935Z,0
2017-03-01T02:30:21.627Z,0
2017-03-01T02:31:34.324Z,0
2017-03-01T02:32:47.000Z,0
2017-03-01T02:33:59.693Z,0
2017-03-01T02:35:12.811Z,0
2017-03-01T02:36:25.510Z,0
2017-03-01T02:37:38.569Z,0
2017-03-01T02:38:51.626Z,0
2017-03-01T02:40:04.686Z,0
2017-03-01T02:41:17.786Z,0
2017-03-01T02:42:30.843Z,0
2017-03-01T02:43:43.909Z,0
2017-03-01T02:44:56.958Z,0
2017-03-01T02:46:09.628Z,0
2017-03-01T02:47:22.674Z,0
2017-03-01T02:48:35.740Z,0
2017-03-01T02:49:48.812Z,0
2017-03-01T02:51:01.878Z,0
2017-03-01T02:52:14.949Z,0
2017-03-01T02:53:28.019Z,0
2017-03-01T02:54:41.091Z,0
2017-03-01T02:55:54.167Z,0
2017-03-01T02:57:07.212Z,0
2017-03-01T02:58:20.534Z,0
2017-03-01T02:59:33.573Z,0
2017-03-01T03:00:45.902Z,0
2017-03-01T03:01:58.997Z,0
2017-03-01T03:03:12.061Z,0
2017-03-01T03:04:25.137Z,0
2017-03-01T03:05:38.187Z,0
2017-03-01T03:06:50.882Z,0
2017-03-01T03:08:03.955Z,0
2017-03-01T03:09:16.621Z,0
2017-03-01T03:10:29.308Z,0
2017-03-01T03:11:42.357Z,0
2017-03-01T03:12:55.404Z,0
2017-03-01T03:14:08.084Z,0
2017-03-01T03:15:20.778Z,0
2017-03-01T03:16:33.867Z,0
2017-03-01T03:17:46.941Z,0
2017-03-01T03:19:00.040Z,0
2017-03-01T03:20:12.958Z,0
2017-03-01T03:21:26.057Z,0
2017-03-01T03:22:38.770Z,0
2017-03-01T03:23:51.452Z,0
2017-03-01T03:25:04.571Z,0
2017-03-01T03:26:17.658Z,0
2017-03-01T03:27:30.334Z,0
2017-03-01T03:28:43.000Z,0
2017-03-01T03:29:56.050Z,0
2017-03-01T03:31:08.756Z,0
2017-03-01T03:32:21.422Z,0
2017-03-01T03:33:34.088Z,0
2017-03-01T03:34:46.778Z,0
2017-03-01T03:35:59.448Z,0
2017-03-01T03:37:12.527Z,0
2017-03-01T03:38:25.588Z,0
2017-03-01T03:39:38.270Z,0
2017-03-01T03:40:51.317Z,0
2017-03-01T03:42:04.666Z,0
2017-03-01T03:43:17.359Z,0
2017-03-01T03:44:30.422Z,0
2017-03-01T03:45:43.124Z,0
2017-03-01T03:46:55.796Z,0
2017-03-01T03:48:08.522Z,0
2017-03-01T03:49:21.612Z,0
2017-03-01T03:50:34.701Z,0
2017-03-01T03:51:47.777Z,0
2017-03-01T03:53:00.822Z,0
2017-03-01T03:54:13.924Z,0
2017-03-01T03:55:26.989Z,0
2017-03-01T03:56:39.716Z,0
2017-03-01T03:57:52.815Z,0
2017-03-01T03:59:05.512Z,0
2017-03-01T04:00:18.640Z,0
2017-03-01T04:01:31.689Z,0
2017-03-01T04:02:44.331Z,0
2017-03-01T04:03:57.392Z,0
2017-03-01T04:05:10.081Z,0
2017-03-01T04:06:23.157Z,0
2017-03-01T04:07:36.200Z,0
2017-03-01T04:08:49.290Z,0
2017-03-01T04:10:02.348Z,0
2017-03-01T04:11:15.445Z,0
2017-03-01T04:12:28.527Z,0
2017-03-01T04:13:41.602Z,0
2017-03-01T04:14:54.691Z,0
2017-03-01T04:16:07.741Z,0
2017-03-01T04:17:20.415Z,0
2017-03-01T04:18:33.435Z,0
2017-03-01T04:19:46.503Z,0
2017-03-01T04:20:59.207Z,0
2017-03-01T04:22:11.903Z,0
2017-03-01T04:23:25.015Z,0
2017-03-01T04:24:38.119Z,0
2017-03-01T04:25:50.843Z,0
2017-03-01T04:27:03.912Z,0
2017-03-01T04:28:17.005Z,0
2017-03-01T04:29:30.053Z,0
2017-03-01T04:30:43.373Z,0
2017-03-01T04:31:56.435Z,0
2017-03-01T04:33:09.503Z,0
2017-03-01T04:34:22.549Z,0
2017-03-01T04:35:35.203Z,0
2017-03-01T04:36:48.248Z,0
2017-03-01T04:38:01.324Z,0
2017-03-01T04:39:14.394Z,0
2017-03-01T04:40:27.514Z,0
2017-03-01T04:41:40.235Z,0
2017-03-01T04:42:52.935Z,0
2017-03-01T04:44:06.023Z,0
2017-03-01T04:45:18.689Z,0
2017-03-01T04:46:31.759Z,0
2017-03-01T04:47:45.053Z,0
2017-03-01T04:48:57.760Z,0
2017-03-01T04:50:10.456Z,0
2017-03-01T04:51:23.173Z,0
2017-03-01T04:52:36.248Z,0
2017-03-01T04:53:49.283Z,0
2017-03-01T04:55:02.386Z,0
2017-03-01T04:56:15.449Z,0
2017-03-01T04:57:28.531Z,0
2017-03-01T04:58:41.193Z,0
2017-03-01T04:59:54.290Z,0
2017-03-01T05:01:07.335Z,0
2017-03-01T05:02:20.411Z,0
2017-03-01T05:03:33.474Z,0
2017-03-01T05:04:46.545Z,0
2017-03-01T05:05:59.608Z,0
2017-03-01T05:07:12.272Z,0
2017-03-01T05:08:25.333Z,0
2017-03-01T05:09:38.436Z,0
2017-03-01T05:10:51.477Z,0
2017-03-01T05:12:04.506Z,0
2017-03-01T05:13:17.223Z,0
2017-03-01T05:14:29.541Z,0
2017-03-01T05:15:42.266Z,0
2017-03-01T05:16:55.339Z,4
2017-03-01T05:18:08.403Z,4
2017-03-01T05:19:21.483Z,4
2017-03-01T05:20:34.179Z,4
2017-03-01T05:21:47.288Z,0
2017-03-01T05:23:00.322Z,4
2017-03-01T05:24:13.392Z,4
2017-03-01T05:25:26.103Z,8
2017-03-01T05:26:39.185Z,8
2017-03-01T05:27:52.254Z,12
2017-03-01T05:29:05.326Z,12
2017-03-01T05:30:18.394Z,12
2017-03-01T05:31:31.316Z,12
2017-03-01T05:32:44.404Z,20
2017-03-01T05:33:57.479Z,20
2017-03-01T05:35:10.171Z,28
2017-03-01T05:36:23.263Z,32
2017-03-01T05:37:35.961Z,36
2017-03-01T05:38:48.665Z,44
2017-03-01T05:40:01.711Z,48
2017-03-01T05:41:14.809Z,56
2017-03-01T05:42:28.103Z,64
2017-03-01T05:43:40.821Z,72
2017-03-01T05:44:53.476Z,80
2017-03-01T05:46:06.530Z,92
2017-03-01T05:47:19.201Z,108
2017-03-01T05:48:31.858Z,120
2017-03-01T05:49:44.930Z,144
2017-03-01T05:50:57.600Z,156
2017-03-01T05:52:10.283Z,176
2017-03-01T05:53:23.316Z,196
2017-03-01T05:54:36.389Z,224
2017-03-01T05:55:49.431Z,252
2017-03-01T05:57:02.503Z,276
2017-03-01T05:58:15.802Z,296
2017-03-01T05:59:28.845Z,340
2017-03-01T06:00:41.906Z,396
2017-03-01T06:01:54.608Z,452
2017-03-01T06:03:07.661Z,520
2017-03-01T06:04:20.326Z,580
2017-03-01T06:05:33.415Z,640
2017-03-01T06:06:46.437Z,704
2017-03-01T06:07:59.518Z,768
2017-03-01T06:09:12.652Z,832
2017-03-01T06:10:24.959Z,876
2017-03-01T06:11:38.045Z,908
2017-03-01T06:12:51.139Z,952
2017-03-01T06:14:04.190Z,1000
2017-03-01T06:15:17.271Z,1064
2017-03-01T06:16:29.987Z,1136
2017-03-01T06:17:42.306Z,1208
2017-03-01T06:18:55.432Z,1260
2017-03-01T06:20:08.119Z,1308
2017-03-01T06:21:21.160Z,1356
2017-03-01T06:22:34.191Z,1436
2017-03-01T06:23:46.863Z,1492
2017-03-01T06:24:59.931Z,1568
2017-03-01T06:26:12.631Z,1648
2017-03-01T06:27:25.700Z,1712
2017-03-01T06:28:38.774Z,1736
2017-03-01T06:29:51.832Z,1732
2017-03-01T06:31:04.915Z,1728
2017-03-01T06:32:17.956Z,1756
2017-03-01T06:33:31.031Z,1800
2017-03-01T06:34:43.726Z,1832
2017-03-01T06:35:56.798Z,1884
2017-03-01T06:37:09.867Z,1940
2017-03-01T06:38:22.919Z,1992
2017-03-01T06:39:36.012Z,2032
2017-03-01T06:40:48.753Z,2064
2017-03-01T06:42:01.827Z,2088
2017-03-01T06:43:14.498Z,2108
2017-03-01T06:44:27.561Z,2136
2017-03-01T06:45:40.678Z,2164
2017-03-01T06:46:53.763Z,2208
2017-03-01T06:48:06.481Z,2256
2017-03-01T06:49:19.193Z,2312
2017-03-01T06:50:31.872Z,2372
2017-03-01T06:51:44.945Z,2436
2017-03-01T06:52:57.613Z,2492
2017-03-01T06:54:10.311Z,2540
2017-03-01T06:55:23.374Z,2572
2017-03-01T06:56:36.451Z,2588
2017-03-01T06:57:49.550Z,2588
2017-03-01T06:59:02.870Z,2588
2017-03-01T07:00:15.979Z,2560
2017-03-01T07:01:28.279Z,2560
2017-03-01T07:02:41.372Z,2556
2017-03-01T07:03:54.452Z,2568
2017-03-01T07:05:07.166Z,2576
2017-03-01T07:06:20.263Z,2668
2017-03-01T07:07:33.387Z,2708
2017-03-01T07:08:46.487Z,2740
2017-03-01T07:09:59.547Z,2788
2017-03-01T07:11:12.655Z,2812
2017-03-01T07:12:25.749Z,2776
2017-03-01T07:13:38.859Z,2604
2017-03-01T07:14:51.490Z,2700
2017-03-01T07:16:04.541Z,2824
2017-03-01T07:17:17.212Z,2756
2017-03-01T07:18:29.921Z,2952
2017-03-01T07:19:43.025Z,3200
2017-03-01T07:20:55.721Z,3592
2017-03-01T07:22:08.817Z,3960
2017-03-01T07:23:21.937Z,4880
2017-03-01T07:24:34.606Z,5520
2017-03-01T07:25:47.879Z,6572
2017-03-01T07:27:00.940Z,7776
2017-03-01T07:28:14.009Z,7284
2017-03-01T07:29:26.713Z,5984
2017-03-01T07:30:39.752Z,5268
2017-03-01T07:31:52.915Z,5544
2017-03-01T07:33:05.626Z,6396
2017-03-01T07:34:18.676Z,6344
2017-03-01T07:35:30.993Z,5468
2017-03-01T07:36:44.068Z,5640
2017-03-01T07:37:56.791Z,5512
2017-03-01T07:39:09.884Z,6768
2017-03-01T07:40:22.568Z,7240
2017-03-01T07:41:35.247Z,7048
2017-03-01T07:42:48.297Z,6544
2017-03-01T07:44:00.982Z,6516
2017-03-01T07:45:13.661Z,5364
2017-03-01T07:46:26.740Z,5180
2017-03-01T07:47:39.811Z,5784
2017-03-01T07:48:52.871Z,5024
2017-03-01T07:50:05.551Z,4812
2017-03-01T07:51:18.614Z,4380
2017-03-01T07:52:31.681Z,4052
2017-03-01T07:53:44.337Z,4412
2017-03-01T07:54:57.382Z,4148
2017-03-01T07:56:10.095Z,4124
2017-03-01T07:57:22.772Z,3992
2017-03-01T07:58:36.057Z,4004
2017-03-01T07:59:49.167Z,4140
2017-03-01T08:01:01.860Z,4348
2017-03-01T08:02:14.906Z,4088
2017-03-01T08:03:28.001Z,4092
2017-03-01T08:04:41.096Z,4284
2017-03-01T08:05:54.146Z,4500
2017-03-01T08:07:07.229Z,4744
2017-03-01T08:08:20.260Z,6160
2017-03-01T08:09:33.356Z,5616
2017-03-01T08:10:46.428Z,5296
2017-03-01T08:11:59.548Z,4904
2017-03-01T08:13:12.698Z,4076
2017-03-01T08:14:25.810Z,4300
2017-03-01T08:15:38.114Z,4276
2017-03-01T08:16:51.203Z,3980
2017-03-01T08:18:03.858Z,4140
2017-03-01T08:19:16.976Z,4064
2017-03-01T08:20:29.712Z,4012
2017-03-01T08:21:42.416Z,4056
2017-03-01T08:22:55.100Z,4100
2017-03-01T08:24:08.196Z,4080
2017-03-01T08:25:21.249Z,4128
2017-03-01T08:26:33.973Z,4164
2017-03-01T08:27:47.045Z,4012
2017-03-01T08:29:00.133Z,4116
2017-03-01T08:30:13.201Z,4256
2017-03-01T08:31:26.246Z,4260
2017-03-01T08:32:38.933Z,4224
2017-03-01T08:33:51.996Z,4624
2017-03-01T08:35:05.084Z,4524
2017-03-01T08:36:18.168Z,4720
2017-03-01T08:37:31.214Z,4764
2017-03-01T08:38:43.908Z,5560
2017-03-01T08:39:56.605Z,8436
2017-03-01T08:41:09.647Z,8968
2017-03-01T08:42:22.696Z,8900
2017-03-01T08:43:35.767Z,9048
2017-03-01T08:44:48.837Z,5552
2017-03-01T08:46:01.563Z,4708
2017-03-01T08:47:14.643Z,4512
2017-03-01T08:48:26.950Z,4372
2017-03-01T08:49:40.067Z,4444
2017-03-01T08:50:53.167Z,4532
2017-03-01T08:52:05.855Z,4836
2017-03-01T08:53:18.929Z,6040
2017-03-01T08:54:32.001Z,5300
2017-03-01T08:55:45.075Z,6468
2017-03-01T08:56:57.767Z,6388
2017-03-01T08:58:10.831Z,7168
2017-03-01T08:59:23.888Z,6312
2017-03-01T09:00:36.955Z,5624
2017-03-01T09:01:49.673Z,5344
2017-03-01T09:03:02.347Z,5492
2017-03-01T09:04:15.390Z,6824
2017-03-01T09:05:27.668Z,7960
2017-03-01T09:06:40.384Z,8392
2017-03-01T09:07:53.078Z,7472
2017-03-01T09:09:06.176Z,7472
2017-03-01T09:10:19.244Z,8072
2017-03-01T09:11:32.314Z,8476
2017-03-01T09:12:45.391Z,8936
2017-03-01T09:13:58.460Z,9184
2017-03-01T09:15:11.508Z,8852
2017-03-01T09:16:24.205Z,9340
2017-03-01T09:17:36.923Z,9400
2017-03-01T09:18:49.989Z,9280
2017-03-01T09:20:02.693Z,9080
2017-03-01T09:21:15.788Z,8792
2017-03-01T09:22:28.449Z,8544
2017-03-01T09:23:41.505Z,8244
2017-03-01T09:24:54.230Z,8168
2017-03-01T09:26:06.939Z,8292
2017-03-01T09:27:20.017Z,8460
2017-03-01T09:28:32.732Z,8640
2017-03-01T09:29:45.834Z,9000
2017-03-01T09:30:58.528Z,9572
2017-03-01T09:32:11.593Z,10408
2017-03-01T09:33:24.265Z,11496
2017-03-01T09:34:37.340Z,10660
2017-03-01T09:35:50.411Z,9988
2017-03-01T09:37:03.510Z,10176
2017-03-01T09:38:16.177Z,10452
2017-03-01T09:39:28.467Z,12080
2017-03-01T09:40:41.165Z,15544
2017-03-01T09:41:53.841Z,15316
2017-03-01T09:43:06.168Z,14340
2017-03-01T09:44:19.261Z,12724
2017-03-01T09:45:32.396Z,12220
2017-03-01T09:46:45.502Z,12984
2017-03-01T09:47:58.571Z,13612
2017-03-01T09:49:11.287Z,13600
2017-03-01T09:50:24.007Z,12896
2017-03-01T09:51:37.112Z,12792
2017-03-01T09:52:50.174Z,12840
2017-03-01T09:54:03.253Z,11960
2017-03-01T09:55:15.951Z,11320
2017-03-01T09:56:29.016Z,10336
2017-03-01T09:57:42.080Z,10892
2017-03-01T09:58:54.734Z,11836
2017-03-01T10:00:07.433Z,10864
2017-03-01T10:01:20.149Z,10656
2017-03-01T10:02:33.216Z,11424
2017-03-01T10:03:46.288Z,11004
2017-03-01T10:04:59.340Z,11636
2017-03-01T10:06:11.638Z,11872
2017-03-01T10:07:24.680Z,11184
2017-03-01T10:08:37.396Z,10632
2017-03-01T10:09:50.470Z,10164
2017-03-01T10:11:03.558Z,9532
2017-03-01T10:12:16.617Z,9636
2017-03-01T10:13:29.762Z,11112
2017-03-01T10:14:42.857Z,11312
2017-03-01T10:15:55.953Z,12732
2017-03-01T10:17:09.096Z,13916
2017-03-01T10:18:22.171Z,15228
2017-03-01T10:19:35.231Z,10888
2017-03-01T10:20:48.291Z,9832
2017-03-01T10:22:00.959Z,10928
2017-03-01T10:23:14.022Z,9528
2017-03-01T10:24:27.092Z,8420
2017-03-01T10:25:40.217Z,7696
2017-03-01T10:26:53.285Z,7304
2017-03-01T10:28:06.001Z,7892
2017-03-01T10:29:19.057Z,7416
2017-03-01T10:30:32.105Z,7800
2017-03-01T10:31:45.173Z,7952
2017-03-01T10:32:58.267Z,7740
2017-03-01T10:34:10.539Z,7868
2017-03-01T10:35:23.630Z,9424
2017-03-01T10:36:36.707Z,9420
2017-03-01T10:37:48.999Z,10816
2017-03-01T10:39:01.314Z,12660
2017-03-01T10:40:13.997Z,13096
2017-03-01T10:41:27.109Z,12236
2017-03-01T10:42:39.841Z,12108
2017-03-01T10:43:52.559Z,12344
2017-03-01T10:45:05.655Z,14688
2017-03-01T10:46:18.721Z,16220
2017-03-01T10:47:31.014Z,14752
2017-03-01T10:48:44.069Z,11992
2017-03-01T10:49:56.766Z,11604
2017-03-01T10:51:09.483Z,14772
2017-03-01T10:52:22.502Z,11240
2017-03-01T10:53:34.893Z,9916
2017-03-01T10:54:47.610Z,8012
2017-03-01T10:56:00.685Z,9076
2017-03-01T10:57:13.759Z,10448
2017-03-01T10:58:26.806Z,14272
2017-03-01T10:59:39.881Z,17472
2017-03-01T11:00:52.912Z,18880
2017-03-01T11:02:05.971Z,17280
2017-03-01T11:03:19.045Z,16408
2017-03-01T11:04:32.090Z,16848
2017-03-01T11:05:45.164Z,18720
2017-03-01T11:06:58.252Z,16592
2017-03-01T11:08:10.949Z,16204
2017-03-01T11:09:24.016Z,18176
2017-03-01T11:10:36.272Z,20480
2017-03-01T11:11:49.312Z,18848
2017-03-01T11:13:02.404Z,17156
2017-03-01T11:14:15.104Z,17228
2017-03-01T11:15:28.247Z,17176
2017-03-01T11:16:40.943Z,14844
2017-03-01T11:17:53.642Z,14256
2017-03-01T11:19:06.366Z,14104
2017-03-01T11:20:19.309Z,13324
2017-03-01T11:21:32.376Z,12444
2017-03-01T11:22:44.674Z,10772
2017-03-01T11:23:57.789Z,9388
2017-03-01T11:25:10.489Z,9648
2017-03-01T11:26:23.586Z,9768
2017-03-01T11:27:36.662Z,9504
2017-03-01T11:28:49.730Z,8944
2017-03-01T11:30:02.451Z,7712
2017-03-01T11:31:15.521Z,8112
2017-03-01T11:32:28.199Z,8844
2017-03-01T11:33:41.281Z,8320
2017-03-01T11:34:54.351Z,7520
2017-03-01T11:36:07.032Z,6968
2017-03-01T11:37:20.101Z,6368
2017-03-01T11:38:33.194Z,6276
2017-03-01T11:39:46.239Z,6732
2017-03-01T11:40:58.928Z,6664
2017-03-01T11:42:12.236Z,5652
2017-03-01T11:43:25.282Z,4764
2017-03-01T11:44:37.976Z,5916
2017-03-01T11:45:50.696Z,7500
2017-03-01T11:47:03.757Z,6828
2017-03-01T11:48:16.827Z,8020
2017-03-01T11:49:29.560Z,10272
2017-03-01T11:50:42.651Z,14604
2017-03-01T11:51:55.330Z,11380
2017-03-01T11:53:08.416Z,9200
2017-03-01T11:54:21.493Z,7164
2017-03-01T11:55:34.588Z,5972
2017-03-01T11:56:47.710Z,7668
2017-03-01T11:58:00.755Z,10540
2017-03-01T11:59:13.848Z,9620
2017-03-01T12:00:26.961Z,9808
2017-03-01T12:01:40.067Z,13140
2017-03-01T12:02:53.191Z,17112
2017-03-01T12:04:06.256Z,11620
2017-03-01T12:05:19.348Z,11268
2017-03-01T12:06:32.416Z,16464
2017-03-01T12:07:45.551Z,14052
2017-03-01T12:08:58.647Z,11140
2017-03-01T12:10:11.731Z,14304
2017-03-01T12:11:24.790Z,11132
2017-03-01T12:12:37.505Z,9804
2017-03-01T12:13:50.173Z,7012
2017-03-01T12:15:03.244Z,8904
2017-03-01T12:16:16.290Z,8580
2017-03-01T12:17:29.364Z,6956
2017-03-01T12:18:42.060Z,10460
2017-03-01T12:19:55.119Z,10316
2017-03-01T12:21:08.166Z,11648
2017-03-01T12:22:20.846Z,14760
2017-03-01T12:23:33.509Z,11536
2017-03-01T12:24:46.178Z,9324
2017-03-01T12:25:59.228Z,9120
2017-03-01T12:27:12.326Z,8216
2017-03-01T12:28:24.604Z,7328
2017-03-01T12:29:37.669Z,11064
2017-03-01T12:30:50.732Z,10800
2017-03-01T12:32:03.811Z,15244
2017-03-01T12:33:16.881Z,15544
2017-03-01T12:34:29.969Z,12400
2017-03-01T12:35:43.054Z,10632
2017-03-01T12:36:56.161Z,8900
2017-03-01T12:38:08.893Z,9588
2017-03-01T12:39:21.989Z,9052
2017-03-01T12:40:35.039Z,6708
2017-03-01T12:41:48.100Z,6192
2017-03-01T12:43:01.174Z,7480
2017-03-01T12:44:13.844Z,10304
2017-03-01T12:45:26.883Z,10260
2017-03-01T12:46:39.965Z,9144
2017-03-01T12:47:53.078Z,9800
2017-03-01T12:49:05.371Z,11556
2017-03-01T12:50:18.040Z,8556
2017-03-01T12:51:30.716Z,6692
2017-03-01T12:52:43.795Z,6916
2017-03-01T12:53:56.512Z,6204
2017-03-01T12:55:09.588Z,5620
2017-03-01T12:56:22.257Z,5296
2017-03-01T12:57:35.378Z,4796
2017-03-01T12:58:48.448Z,4348
2017-03-01T13:00:01.516Z,4740
2017-03-01T13:01:13.805Z,5936
2017-03-01T13:02:26.854Z,6564
2017-03-01T13:03:39.935Z,6164
2017-03-01T13:04:52.596Z,6156
2017-03-01T13:06:05.691Z,6452
2017-03-01T13:07:18.750Z,7348
2017-03-01T13:08:30.659Z,5760
2017-03-01T13:09:43.709Z,3788
2017-03-01T13:10:55.986Z,2964
2017-03-01T13:12:08.721Z,3584
2017-03-01T13:13:20.997Z,3676
2017-03-01T13:14:33.287Z,4424
2017-03-01T13:15:46.367Z,4928
2017-03-01T13:16:59.463Z,5592
2017-03-01T13:18:11.805Z,5020
2017-03-01T13:19:24.902Z,5012
2017-03-01T13:20:37.996Z,4316
2017-03-01T13:21:50.738Z,4352
2017-03-01T13:23:03.836Z,4628
2017-03-01T13:24:16.537Z,3464
2017-03-01T13:25:28.447Z,3172
2017-03-01T13:26:41.550Z,3212
2017-03-01T13:27:54.597Z,4188
2017-03-01T13:29:06.884Z,5380
2017-03-01T13:30:19.169Z,6272
2017-03-01T13:31:31.488Z,7236
2017-03-01T13:32:44.158Z,8796
2017-03-01T13:33:56.854Z,8548
2017-03-01T13:35:09.543Z,10296
2017-03-01T13:36:22.589Z,12800
2017-03-01T13:37:35.660Z,13292
2017-03-01T13:38:48.384Z,19040
2017-03-01T13:40:01.082Z,21152
2017-03-01T13:41:13.352Z,18176
2017-03-01T13:42:26.051Z,17568
2017-03-01T13:43:39.129Z,16436
2017-03-01T13:44:51.833Z,16200
2017-03-01T13:46:04.488Z,15192
2017-03-01T13:47:16.783Z,17792
2017-03-01T13:48:29.452Z,17504
2017-03-01T13:49:42.168Z,13312
2017-03-01T13:50:55.247Z,11220
2017-03-01T13:52:08.340Z,11352
2017-03-01T13:53:21.394Z,10816
2017-03-01T13:54:34.506Z,12080
2017-03-01T13:55:47.604Z,10664
2017-03-01T13:57:00.277Z,10552
2017-03-01T13:58:12.993Z,10868
2017-03-01T13:59:26.072Z,9984
2017-03-01T14:00:39.160Z,8912
2017-03-01T14:01:52.287Z,9848
2017-03-01T14:03:05.006Z,9468
2017-03-01T14:04:16.927Z,9752
2017-03-01T14:05:29.962Z,10692
2017-03-01T14:06:43.059Z,9428
2017-03-01T14:07:55.754Z,8720
2017-03-01T14:09:08.412Z,6108
2017-03-01T14:10:20.703Z,5792
2017-03-01T14:11:33.801Z,4948
2017-03-01T14:12:46.143Z,4204
2017-03-01T14:13:58.835Z,4220
2017-03-01T14:15:11.515Z,5132
2017-03-01T14:16:24.183Z,5980
2017-03-01T14:17:37.280Z,6504
2017-03-01T14:18:50.369Z,5164
2017-03-01T14:20:02.298Z,3764
2017-03-01T14:21:14.988Z,4496
2017-03-01T14:22:28.061Z,4892
2017-03-01T14:23:40.758Z,3624
2017-03-01T14:24:53.473Z,3856
2017-03-01T14:26:06.541Z,3632
2017-03-01T14:27:19.220Z,2812
2017-03-01T14:28:32.311Z,3464
2017-03-01T14:29:44.616Z,5728
2017-03-01T14:30:57.338Z,6032
2017-03-01T14:32:10.029Z,4648
2017-03-01T14:33:22.331Z,4812
2017-03-01T14:34:35.375Z,5036
2017-03-01T14:35:48.093Z,3404
2017-03-01T14:37:00.394Z,3644
2017-03-01T14:38:13.490Z,2668
2017-03-01T14:39:26.184Z,2908
2017-03-01T14:40:38.527Z,1884
2017-03-01T14:41:51.943Z,2580
2017-03-01T14:43:05.043Z,2384
2017-03-01T14:44:17.710Z,2880
2017-03-01T14:45:30.384Z,2812
2017-03-01T14:46:43.084Z,3296
2017-03-01T14:47:56.130Z,3992
2017-03-01T14:49:09.191Z,4196
2017-03-01T14:50:22.300Z,4620
2017-03-01T14:51:34.961Z,4828
2017-03-01T14:52:48.031Z,4704
2017-03-01T14:54:00.709Z,5060
2017-03-01T14:55:13.397Z,4512
2017-03-01T14:56:26.143Z,3700
2017-03-01T14:57:39.224Z,3588
2017-03-01T14:58:51.940Z,4092
2017-03-01T15:00:04.632Z,5408
2017-03-01T15:01:17.285Z,6016
2017-03-01T15:02:29.949Z,5668
2017-03-01T15:03:43.028Z,4816
2017-03-01T15:04:55.748Z,4304
2017-03-01T15:06:08.502Z,4100
2017-03-01T15:07:21.557Z,3748
2017-03-01T15:08:34.278Z,3500
2017-03-01T15:09:47.358Z,3328
2017-03-01T15:11:00.463Z,3208
2017-03-01T15:12:13.563Z,3296
2017-03-01T15:13:26.616Z,3672
2017-03-01T15:14:39.690Z,5808
2017-03-01T15:15:52.383Z,5856
2017-03-01T15:17:05.480Z,3756
2017-03-01T15:18:18.175Z,3772
2017-03-01T15:19:30.850Z,3396
2017-03-01T15:20:43.961Z,3620
2017-03-01T15:21:56.638Z,3300
2017-03-01T15:23:09.691Z,3956
2017-03-01T15:24:22.380Z,4576
2017-03-01T15:25:35.053Z,4320
2017-03-01T15:26:47.371Z,3868
2017-03-01T15:28:00.093Z,3584
2017-03-01T15:29:13.213Z,3592
2017-03-01T15:30:26.285Z,3872
2017-03-01T15:31:39.002Z,4032
2017-03-01T15:32:51.733Z,4200
2017-03-01T15:34:04.477Z,3416
2017-03-01T15:35:17.539Z,4012
2017-03-01T15:36:30.236Z,3864
2017-03-01T15:37:42.960Z,3692
2017-03-01T15:38:56.007Z,3928
2017-03-01T15:40:09.079Z,3972
2017-03-01T15:41:21.349Z,3408
2017-03-01T15:42:34.413Z,2980
2017-03-01T15:43:47.119Z,2620
2017-03-01T15:45:00.207Z,2332
2017-03-01T15:46:13.305Z,1848
2017-03-01T15:47:26.395Z,1328
2017-03-01T15:48:39.056Z,1164
2017-03-01T15:49:52.115Z,1500
2017-03-01T15:51:05.165Z,1600
2017-03-01T15:52:17.880Z,1416
2017-03-01T15:53:30.536Z,1152
2017-03-01T15:54:43.199Z,1132
2017-03-01T15:55:55.917Z,1428
2017-03-01T15:57:08.971Z,1564
2017-03-01T15:58:22.289Z,1596
2017-03-01T15:59:34.964Z,1724
2017-03-01T16:00:47.699Z,1972
2017-03-01T16:02:00.799Z,3072
2017-03-01T16:03:13.917Z,3140
2017-03-01T16:04:26.588Z,3184
2017-03-01T16:05:39.644Z,2552
2017-03-01T16:06:51.938Z,2088
2017-03-01T16:08:04.981Z,1832
2017-03-01T16:09:18.055Z,1668
2017-03-01T16:10:30.724Z,1444
2017-03-01T16:11:43.796Z,1304
2017-03-01T16:12:56.841Z,1236
2017-03-01T16:14:09.908Z,1196
2017-03-01T16:15:22.986Z,1192
2017-03-01T16:16:36.104Z,1168
2017-03-01T16:17:49.171Z,1108
2017-03-01T16:19:02.247Z,1064
2017-03-01T16:20:15.338Z,1044
2017-03-01T16:21:28.411Z,1004
2017-03-01T16:22:40.729Z,980
2017-03-01T16:23:53.784Z,992
2017-03-01T16:25:06.850Z,960
2017-03-01T16:26:19.927Z,1012
2017-03-01T16:27:32.984Z,968
2017-03-01T16:28:45.680Z,932
2017-03-01T16:29:58.733Z,876
2017-03-01T16:31:10.675Z,828
2017-03-01T16:32:23.770Z,772
2017-03-01T16:33:36.838Z,740
2017-03-01T16:34:49.594Z,676
2017-03-01T16:36:02.637Z,616
2017-03-01T16:37:15.729Z,564
2017-03-01T16:38:28.754Z,512
2017-03-01T16:39:41.457Z,460
2017-03-01T16:40:54.527Z,388