createdAt,value
2022-08-09T00:00:52.179Z,100.00
2022-08-09T00:01:54.761Z,100.00
2022-08-09T00:02:52.438Z,100.00
2022-08-09T00:04:06.104Z,100.00
2022-08-09T00:06:19.876Z,100.00
2022-08-09T00:06:23.788Z,100.00
2022-08-09T00:07:20.618Z,100.00
2022-08-09T00:08:32.692Z,100.00
2022-08-09T00:09:29.676Z,100.00
2022-08-09T00:10:28.669Z,100.00
2022-08-09T00:11:27.763Z,100.00
2022-08-09T00:12:42.338Z,100.00
2022-08-09T00:13:42.264Z,100.00
2022-08-09T00:14:40.636Z,100.00
2022-08-09T00:15:59.583Z,100.00
2022-08-09T00:16:58.831Z,100.00
2022-08-09T00:23:55.642Z,100.00
2022-08-09T00:24:56.006Z,100.00
2022-08-09T00:25:52.795Z,100.00
2022-08-09T00:26:49.907Z,100.00
2022-08-09T00:27:47.853Z,100.00
2022-08-09T00:28:52.726Z,100.00
2022-08-09T00:30:24.543Z,100.00
2022-08-09T00:31:09.294Z,100.00
2022-08-09T00:32:25.236Z,100.00
2022-08-09T00:33:48.844Z,100.00
2022-08-09T00:34:40.507Z,100.00
2022-08-09T00:35:48.791Z,100.00
2022-08-09T00:36:45.570Z,100.00
2022-08-09T00:37:42.373Z,100.00
2022-08-09T00:38:39.532Z,100.00
2022-08-09T00:40:12.917Z,100.00
2022-08-09T00:40:55.594Z,100.00
2022-08-09T00:44:11.189Z,100.00
2022-08-09T00:44:15.386Z,100.00
2022-08-09T00:44:28.696Z,100.00
2022-08-09T00:45:25.666Z,100.00
2022-08-09T00:46:28.480Z,100.00
2022-08-09T00:47:43.061Z,100.00
2022-08-09T00:48:40.220Z,100.00
2022-08-09T00:53:31.237Z,100.00
2022-08-09T00:54:36.063Z,100.00
2022-08-09T00:56:03.886Z,100.00
2022-08-09T00:56:50.371Z,100.00
2022-08-09T00:57:49.799Z,100.00
2022-08-09T00:58:49.021Z,100.00
2022-08-09T00:59:52.538Z,100.00
2022-08-09T01:00:51.166Z,100.00
2022-08-09T01:01:48.225Z,100.00
2022-08-09T01:02:54.649Z,100.00
2022-08-09T01:03:59.347Z,100.00
2022-08-09T01:05:03.245Z,100.00
2022-08-09T01:06:25.530Z,100.00
2022-08-09T01:08:00.729Z,100.00
2022-08-09T01:09:19.856Z,100.00
2022-08-09T01:10:40.049Z,100.00
2022-08-09T01:11:36.834Z,100.00
2022-08-09T01:12:40.259Z,100.00
2022-08-09T01:13:58.664Z,100.00
2022-08-09T01:15:05.860Z,100.00
2022-08-09T01:16:06.978Z,100.00
2022-08-09T01:17:30.443Z,100.00
2022-08-09T01:18:31.466Z,100.00
2022-08-09T01:20:01.820Z,100.00
2022-08-09T01:24:01.987Z,100.00
2022-08-09T01:25:25.104Z,100.00
2022-08-09T01:26:53.974Z,100.00
2022-08-09T01:27:54.030Z,100.00
2022-08-09T01:28:55.294Z,100.00
2022-08-09T01:29:57.284Z,100.00
2022-08-09T01:30:55.828Z,100.00
2022-08-09T01:32:31.361Z,100.00
2022-08-09T01:33:12.794Z,100.00
2022-08-09T01:34:10.785Z,100.00
2022-08-09T01:35:28.304Z,100.00
2022-08-09T01:36:28.854Z,100.00
2022-08-09T01:38:05.908Z,100.00
2022-08-09T01:38:44.345Z,100.00
2022-08-09T01:39:43.562Z,100.00
2022-08-09T01:40:42.993Z,100.00
2022-08-09T01:41:53.593Z,100.00
2022-08-09T01:42:57.196Z,100.00
2022-08-09T01:43:59.032Z,100.00
2022-08-09T01:44:55.816Z,100.00
2022-08-09T01:45:52.846Z,100.00
2022-08-09T01:46:49.575Z,100.00
2022-08-09T01:53:42.401Z,100.00
2022-08-09T01:54:40.933Z,100.00
2022-08-09T01:55:38.884Z,100.00
2022-08-09T01:56:37.658Z,100.00
2022-08-09T01:57:44.237Z,100.00
2022-08-09T01:58:43.788Z,100.00
2022-08-09T01:59:51.210Z,100.00
2022-08-09T02:00:50.539Z,100.00
2022-08-09T02:01:57.844Z,100.00
2022-08-09T02:02:55.540Z,100.00
2022-08-09T02:03:52.289Z,100.00
2022-08-09T02:04:49.087Z,100.00
2022-08-09T02:06:03.764Z,100.00
2022-08-09T02:08:34.725Z,100.00
2022-08-09T02:08:35.571Z,100.00
2022-08-09T02:09:42.307Z,100.00
2022-08-09T02:10:42.862Z,100.00
2022-08-09T02:11:47.547Z,100.00
2022-08-09T02:12:45.052Z,100.00
2022-08-09T02:13:41.964Z,100.00
2022-08-09T02:14:53.209Z,100.00
2022-08-09T02:15:52.988Z,100.00
2022-08-09T02:17:14.585Z,100.00
2022-08-09T02:24:04.061Z,100.00
2022-08-09T02:25:01.754Z,100.00
2022-08-09T02:25:59.488Z,100.00
2022-08-09T02:26:58.789Z,100.00
2022-08-09T02:28:33.173Z,100.00
2022-08-09T02:29:32.650Z,100.00
2022-08-09T02:30:31.307Z,100.00
2022-08-09T02:31:35.523Z,100.00
2022-08-09T02:32:33.349Z,100.00
2022-08-09T02:33:37.915Z,100.00
2022-08-09T02:34:55.879Z,100.00
2022-08-09T02:36:03.829Z,100.00
2022-08-09T02:37:02.983Z,100.00
2022-08-09T02:38:00.465Z,100.00
2022-08-09T02:38:59.621Z,100.00
2022-08-09T02:40:01.513Z,100.00
2022-08-09T02:41:02.558Z,100.00
2022-08-09T02:42:01.710Z,100.00
2022-08-09T02:42:59.891Z,100.00
2022-08-09T02:44:00.742Z,100.00
2022-08-09T02:45:13.731Z,100.00
2022-08-09T02:46:12.128Z,100.00
2022-08-09T02:47:11.593Z,100.00
2022-08-09T02:48:30.467Z,100.00
2022-08-09T02:53:26.701Z,100.00
2022-08-09T02:54:24.037Z,100.00
2022-08-09T02:55:21.467Z,100.00
2022-08-09T02:56:18.247Z,100.00
2022-08-09T02:57:23.426Z,100.00
2022-08-09T02:58:37.253Z,100.00
2022-08-09T02:59:36.603Z,100.00
2022-08-09T03:00:33.648Z,100.00
2022-08-09T03:01:42.682Z,100.00
2022-08-09T03:02:59.902Z,100.00
2022-08-09T03:04:17.503Z,100.00
2022-08-09T03:05:16.803Z,100.00
2022-08-09T03:06:15.063Z,100.00
2022-08-09T03:07:14.225Z,100.00
2022-08-09T03:08:11.494Z,100.00
2022-08-09T03:09:08.786Z,100.00
2022-08-09T03:10:06.028Z,100.00
2022-08-09T03:11:02.914Z,100.00
2022-08-09T03:12:08.521Z,100.00
2022-08-09T03:13:08.469Z,100.00
2022-08-09T03:14:06.745Z,100.00
2022-08-09T03:15:03.995Z,100.00
2022-08-09T03:16:06.047Z,100.00
2022-08-09T03:17:05.662Z,100.00
2022-08-09T03:23:24.587Z,100.00
2022-08-09T03:24:42.443Z,100.00
2022-08-09T03:25:58.372Z,100.00
2022-08-09T03:26:54.816Z,100.00
2022-08-09T03:27:52.187Z,100.00
2022-08-09T03:28:55.099Z,100.00
2022-08-09T03:29:57.804Z,100.00
2022-08-09T03:30:57.838Z,100.00
2022-08-09T03:32:00.202Z,100.00
2022-08-09T03:32:58.004Z,100.00
2022-08-09T03:33:56.480Z,100.00
2022-08-09T03:34:56.234Z,100.00
2022-08-09T03:36:13.758Z,100.00
2022-08-09T03:37:55.243Z,100.00
2022-08-09T03:38:30.228Z,100.00
2022-08-09T03:39:37.577Z,100.00
2022-08-09T03:40:34.546Z,100.00
2022-08-09T03:41:45.808Z,100.00
2022-08-09T03:42:46.667Z,100.00
2022-08-09T03:44:03.265Z,100.00
2022-08-09T03:45:04.706Z,100.00
2022-08-09T03:46:05.067Z,100.00
2022-08-09T03:47:17.131Z,100.00
2022-08-09T03:48:19.101Z,100.00
2022-08-09T03:53:57.778Z,100.00
2022-08-09T03:54:56.762Z,100.00
2022-08-09T03:55:53.538Z,100.00
2022-08-09T03:56:51.237Z,100.00
2022-08-09T03:58:03.258Z,100.00
2022-08-09T03:59:07.483Z,100.00
2022-08-09T04:00:11.085Z,100.00
2022-08-09T04:01:08.041Z,100.00
2022-08-09T04:02:05.350Z,100.00
2022-08-09T04:03:04.600Z,100.00
2022-08-09T04:04:09.967Z,100.00
2022-08-09T04:05:27.454Z,100.00
2022-08-09T04:06:24.900Z,100.00
2022-08-09T04:07:21.984Z,100.00
2022-08-09T04:08:30.647Z,100.00
2022-08-09T04:09:41.717Z,100.00
2022-08-09T04:10:44.484Z,100.00
2022-08-09T04:12:11.896Z,100.00
2022-08-09T04:13:11.805Z,100.00
2022-08-09T04:14:44.009Z,100.00
2022-08-09T04:15:38.835Z,100.00
2022-08-09T04:16:42.068Z,100.00
2022-08-09T04:17:47.380Z,100.00
2022-08-09T04:18:44.360Z,100.00
2022-08-09T04:19:52.143Z,100.00
2022-08-09T04:20:53.071Z,100.00
2022-08-09T04:24:11.840Z,100.00
2022-08-09T04:25:08.960Z,100.00
2022-08-09T04:26:05.819Z,100.00
2022-08-09T04:27:02.655Z,100.00
2022-08-09T04:28:02.394Z,100.00
2022-08-09T04:29:02.460Z,100.00
2022-08-09T04:30:05.302Z,100.00
2022-08-09T04:31:09.185Z,100.00
2022-08-09T04:32:06.801Z,100.00
2022-08-09T04:33:04.216Z,100.00
2022-08-09T04:34:00.911Z,100.00
2022-08-09T04:34:58.095Z,100.00
2022-08-09T04:35:58.333Z,100.00
2022-08-09T04:36:55.217Z,100.00
2022-08-09T04:37:52.087Z,100.00
2022-08-09T04:38:50.265Z,100.00
2022-08-09T04:39:49.167Z,100.00
2022-08-09T04:40:56.158Z,100.00
2022-08-09T04:41:54.390Z,100.00
2022-08-09T04:42:56.809Z,100.00
2022-08-09T04:44:06.915Z,100.00
2022-08-09T04:45:06.784Z,100.00
2022-08-09T04:46:03.787Z,100.00
2022-08-09T04:47:04.259Z,100.00
2022-08-09T04:53:40.617Z,100.00
2022-08-09T04:54:39.352Z,100.00
2022-08-09T04:55:57.452Z,100.00
2022-08-09T04:56:54.256Z,100.00
2022-08-09T04:57:58.731Z,100.00
2022-08-09T04:58:58.630Z,100.00
2022-08-09T04:59:55.532Z,100.00
2022-08-09T05:00:52.352Z,100.00
2022-08-09T05:01:51.358Z,100.00
2022-08-09T05:02:48.563Z,100.00
2022-08-09T05:03:49.320Z,100.00
2022-08-09T05:04:56.138Z,100.00
2022-08-09T05:06:04.497Z,100.00
2022-08-09T05:07:03.986Z,100.00
2022-08-09T05:08:02.434Z,100.00
2022-08-09T05:09:00.224Z,100.00
2022-08-09T05:09:58.027Z,100.00
2022-08-09T05:10:58.764Z,100.00
2022-08-09T05:11:59.368Z,100.00
2022-08-09T05:12:56.320Z,100.00
2022-08-09T05:13:54.995Z,100.00
2022-08-09T05:14:51.909Z,100.00
2022-08-09T05:15:56.514Z,100.00
2022-08-09T05:16:58.936Z,100.00
2022-08-09T05:23:56.742Z,100.00
2022-08-09T05:24:47.584Z,100.00
2022-08-09T05:25:44.449Z,100.00
2022-08-09T05:26:47.953Z,100.00
2022-08-09T05:27:46.351Z,100.00
2022-08-09T05:28:44.838Z,100.00
2022-08-09T05:29:41.558Z,100.00
2022-08-09T05:30:38.312Z,100.00
2022-08-09T05:31:46.519Z,100.00
2022-08-09T05:32:50.852Z,100.00
2022-08-09T05:33:49.948Z,100.00
2022-08-09T05:34:46.981Z,100.00
2022-08-09T05:35:49.790Z,100.00
2022-08-09T05:36:47.620Z,100.00
2022-08-09T05:37:47.741Z,100.00
2022-08-09T05:38:47.267Z,100.00
2022-08-09T05:39:44.628Z,100.00
2022-08-09T05:40:41.773Z,100.00
2022-08-09T05:41:38.546Z,100.00
2022-08-09T05:42:37.395Z,100.00
2022-08-09T05:43:37.185Z,100.00
2022-08-09T05:44:34.920Z,100.00
2022-08-09T05:45:52.623Z,100.00
2022-08-09T05:46:49.098Z,100.00
2022-08-09T05:53:56.901Z,100.00
2022-08-09T05:54:55.401Z,100.00
2022-08-09T05:55:53.156Z,100.00
2022-08-09T05:56:55.228Z,100.00
2022-08-09T05:57:56.562Z,100.00
2022-08-09T05:58:58.656Z,100.00
2022-08-09T05:59:55.627Z,100.00
2022-08-09T06:00:52.444Z,100.00
2022-08-09T06:01:49.288Z,100.00
2022-08-09T06:02:47.011Z,100.00
2022-08-09T06:03:57.997Z,100.00
2022-08-09T06:04:55.797Z,100.00
2022-08-09T06:05:57.765Z,100.00
2022-08-09T06:07:01.559Z,100.00
2022-08-09T06:08:05.439Z,100.00
2022-08-09T06:09:09.850Z,100.00
2022-08-09T06:10:20.064Z,100.00
2022-08-09T06:11:17.761Z,100.00
2022-08-09T06:12:15.008Z,100.00
2022-08-09T06:13:18.980Z,100.00
2022-08-09T06:14:20.509Z,100.00
2022-08-09T06:15:17.528Z,100.00
2022-08-09T06:16:14.620Z,100.00
2022-08-09T06:17:13.167Z,100.00
2022-08-09T06:24:02.439Z,100.00
2022-08-09T06:24:59.579Z,100.00
2022-08-09T06:25:56.496Z,100.00
2022-08-09T06:26:53.268Z,100.00
2022-08-09T06:27:51.862Z,100.00
2022-08-09T06:28:59.370Z,100.00
2022-08-09T06:30:04.411Z,100.00
2022-08-09T06:31:05.692Z,100.00
2022-08-09T06:32:17.328Z,100.00
2022-08-09T06:33:40.510Z,100.00
2022-08-09T06:34:36.185Z,100.00
2022-08-09T06:35:35.751Z,100.00
2022-08-09T06:36:57.214Z,100.00
2022-08-09T06:38:05.747Z,100.00
2022-08-09T06:39:09.333Z,100.00
2022-08-09T06:40:21.864Z,100.00
2022-08-09T06:41:21.254Z,100.00
2022-08-09T06:42:25.008Z,100.00
2022-08-09T06:43:25.466Z,100.00
2022-08-09T06:44:22.639Z,100.00
2022-08-09T06:46:06.861Z,100.00
2022-08-09T06:46:39.785Z,100.00
2022-08-09T06:53:38.557Z,100.00
2022-08-09T06:54:35.574Z,100.00
2022-08-09T06:55:33.307Z,100.00
2022-08-09T06:56:31.097Z,100.00
2022-08-09T06:58:01.592Z,100.00
2022-08-09T07:00:54.686Z,100.00
2022-08-09T07:00:57.133Z,100.00
2022-08-09T07:01:19.327Z,100.00
2022-08-09T07:02:21.042Z,100.00
2022-08-09T07:03:18.163Z,100.00
2022-08-09T07:04:19.971Z,100.00
2022-08-09T07:05:17.779Z,100.00
2022-08-09T07:06:15.391Z,100.00
2022-08-09T07:07:58.590Z,100.00
2022-08-09T07:08:30.648Z,100.00
2022-08-09T07:09:57.374Z,100.00
2022-08-09T07:10:45.244Z,100.00
2022-08-09T07:11:52.303Z,100.00
2022-08-09T07:12:57.638Z,99.21
2022-08-09T07:14:04.416Z,98.72
2022-08-09T07:15:53.968Z,96.81
2022-08-09T07:16:43.154Z,94.69
2022-08-09T07:23:21.206Z,92.69
2022-08-09T07:24:20.358Z,92.76
2022-08-09T07:25:17.295Z,92.55
2022-08-09T07:26:14.045Z,92.90
2022-08-09T07:27:26.842Z,92.26
2022-08-09T07:28:29.277Z,91.06
2022-08-09T07:29:26.538Z,90.52
2022-08-09T07:30:34.403Z,89.81
2022-08-09T07:31:31.238Z,89.24
2022-08-09T07:32:35.631Z,89.47
2022-08-09T07:33:52.458Z,89.63
2022-08-09T07:34:49.948Z,89.08
2022-08-09T07:35:53.975Z,88.86
2022-08-09T07:36:51.354Z,88.07
2022-08-09T07:37:50.640Z,87.31
2022-08-09T07:39:00.583Z,86.93
2022-08-09T07:39:57.865Z,86.54
2022-08-09T07:41:12.117Z,86.40
2022-08-09T07:42:10.091Z,85.97
2022-08-09T07:43:16.374Z,85.73
2022-08-09T07:44:13.754Z,85.69
2022-08-09T07:45:22.781Z,86.02
2022-08-09T07:46:20.684Z,85.89
2022-08-09T07:47:18.010Z,86.13
2022-08-09T07:54:06.622Z,83.03
2022-08-09T07:55:08.836Z,82.90
2022-08-09T07:56:06.926Z,82.64
2022-08-09T07:57:04.051Z,82.58
2022-08-09T07:58:12.974Z,81.74
2022-08-09T07:59:16.128Z,80.24
2022-08-09T08:00:36.117Z,80.24
2022-08-09T08:01:34.636Z,80.16
2022-08-09T08:02:31.537Z,80.41
2022-08-09T08:03:29.253Z,79.76
2022-08-09T08:04:32.330Z,80.18
2022-08-09T08:05:29.936Z,77.78
2022-08-09T08:06:56.198Z,76.08
2022-08-09T08:08:44.322Z,75.60
2022-08-09T08:09:18.844Z,75.15
2022-08-09T08:10:34.462Z,74.69
2022-08-09T08:12:11.321Z,74.63
2022-08-09T08:12:48.213Z,74.40
2022-08-09T08:13:56.700Z,73.69
2022-08-09T08:14:54.212Z,71.57
2022-08-09T08:15:50.982Z,70.96
2022-08-09T08:17:00.341Z,70.84
2022-08-09T08:23:57.687Z,65.89
2022-08-09T08:24:58.313Z,66.24
2022-08-09T08:26:06.248Z,66.79
2022-08-09T08:27:03.546Z,66.90
2022-08-09T08:28:00.251Z,67.08
2022-08-09T08:28:57.597Z,66.47
2022-08-09T08:29:54.310Z,65.87
2022-08-09T08:30:51.693Z,66.01
2022-08-09T08:32:02.478Z,64.61
2022-08-09T08:33:03.082Z,65.22
2022-08-09T08:34:01.399Z,64.66
2022-08-09T08:34:58.749Z,63.83
2022-08-09T08:36:00.173Z,63.37
2022-08-09T08:37:01.239Z,62.31
2022-08-09T08:38:02.188Z,62.13
2022-08-09T08:39:06.374Z,60.83
2022-08-09T08:40:07.849Z,59.66
2022-08-09T08:41:05.576Z,59.03
2022-08-09T08:42:03.627Z,58.51
2022-08-09T08:43:01.286Z,57.87
2022-08-09T08:44:03.531Z,57.58
2022-08-09T08:45:01.068Z,57.23
2022-08-09T08:46:32.675Z,57.34
2022-08-09T08:47:27.950Z,58.64
2022-08-09T08:54:03.379Z,54.66
2022-08-09T08:55:01.538Z,55.69
2022-08-09T08:56:02.018Z,55.96
2022-08-09T08:56:59.413Z,55.30
2022-08-09T08:57:56.392Z,55.39
2022-08-09T08:58:54.576Z,53.51
2022-08-09T08:59:53.935Z,52.54
2022-08-09T09:00:56.231Z,51.65
2022-08-09T09:01:57.145Z,51.88
2022-08-09T09:03:02.834Z,51.92
2022-08-09T09:04:06.476Z,52.42
2022-08-09T09:05:09.915Z,52.77
2022-08-09T09:06:12.948Z,51.91
2022-08-09T09:07:11.143Z,51.63
2022-08-09T09:08:09.726Z,51.18
2022-08-09T09:09:41.155Z,50.60
2022-08-09T09:10:43.028Z,50.04
2022-08-09T09:11:44.480Z,50.11
2022-08-09T09:12:46.850Z,49.91
2022-08-09T09:13:57.377Z,49.53
2022-08-09T09:14:55.125Z,48.57
2022-08-09T09:15:52.619Z,48.35
2022-08-09T09:16:50.042Z,49.25
2022-08-09T09:23:57.199Z,46.78
2022-08-09T09:26:00.962Z,46.67
2022-08-09T09:26:13.506Z,46.37
2022-08-09T09:28:04.551Z,45.72
2022-08-09T09:29:02.181Z,45.20
2022-08-09T09:30:12.053Z,45.42
2022-08-09T09:31:09.562Z,44.73
2022-08-09T09:32:34.744Z,42.95
2022-08-09T09:33:44.689Z,42.93
2022-08-09T09:34:44.716Z,42.24
2022-08-09T09:36:19.856Z,42.29
2022-08-09T09:37:31.901Z,41.11
2022-08-09T09:38:59.226Z,40.67
2022-08-09T09:39:57.865Z,40.52
2022-08-09T09:40:57.500Z,41.03
2022-08-09T09:41:55.102Z,40.76
2022-08-09T09:42:57.148Z,40.15
2022-08-09T09:44:12.311Z,40.18
2022-08-09T09:45:14.458Z,38.89
2022-08-09T09:46:50.565Z,37.82
2022-08-09T09:47:58.295Z,37.08
2022-08-09T09:53:43.814Z,35.11
2022-08-09T09:54:48.784Z,34.09
2022-08-09T09:56:30.933Z,33.58
2022-08-09T09:58:02.983Z,33.19
2022-08-09T09:58:47.839Z,32.57
2022-08-09T09:59:47.088Z,32.19
2022-08-09T10:00:54.266Z,32.50
2022-08-09T10:02:01.385Z,32.03
2022-08-09T10:02:59.507Z,32.16
2022-08-09T10:03:57.184Z,32.18
2022-08-09T10:05:07.569Z,31.27
2022-08-09T10:06:05.889Z,31.69
2022-08-09T10:07:03.252Z,30.66
2022-08-09T10:08:26.012Z,30.12
2022-08-09T10:09:23.804Z,30.09
2022-08-09T10:10:31.391Z,29.73
2022-08-09T10:11:53.601Z,29.82
2022-08-09T10:12:49.785Z,28.83
2022-08-09T10:13:50.333Z,28.53
2022-08-09T10:14:48.999Z,28.27
2022-08-09T10:16:09.536Z,27.61
2022-08-09T10:17:39.701Z,27.48
2022-08-09T10:23:57.913Z,26.61
2022-08-09T10:24:55.493Z,26.85
2022-08-09T10:26:07.541Z,27.00
2022-08-09T10:27:16.999Z,27.24
2022-08-09T10:28:14.259Z,26.92
2022-08-09T10:29:31.375Z,25.76
2022-08-09T10:33:04.331Z,23.93
2022-08-09T10:34:19.106Z,24.50
2022-08-09T10:35:21.728Z,24.82
2022-08-09T10:36:18.599Z,24.69
2022-08-09T10:37:18.650Z,24.15
2022-08-09T10:38:54.834Z,24.12
2022-08-09T10:39:40.575Z,23.80
2022-08-09T10:40:50.228Z,23.25
2022-08-09T10:41:48.310Z,23.52
2022-08-09T10:42:53.199Z,23.73
2022-08-09T10:43:59.597Z,23.99
2022-08-09T10:45:04.354Z,23.72
2022-08-09T10:46:29.220Z,23.19
2022-08-09T10:53:39.642Z,21.87
2022-08-09T10:54:43.650Z,21.59
2022-08-09T10:55:58.539Z,21.35
2022-08-09T10:57:10.537Z,21.69
2022-08-09T10:58:07.351Z,21.52
2022-08-09T10:59:31.211Z,20.73
2022-08-09T11:00:31.430Z,20.14
2022-08-09T11:03:13.616Z,20.47
2022-08-09T11:03:18.909Z,19.98
2022-08-09T11:04:20.157Z,20.73
2022-08-09T11:05:31.120Z,20.46
2022-08-09T11:06:27.998Z,19.70
2022-08-09T11:07:26.678Z,19.20
2022-08-09T11:08:47.561Z,19.28
2022-08-09T11:09:50.837Z,19.32
2022-08-09T11:10:54.884Z,18.92
2022-08-09T11:11:57.970Z,19.04
2022-08-09T11:13:14.195Z,19.13
2022-08-09T11:14:45.032Z,18.86
2022-08-09T11:16:04.406Z,18.88
2022-08-09T11:17:19.391Z,18.60
2022-08-09T11:23:10.135Z,16.73
2022-08-09T11:24:07.556Z,16.26
2022-08-09T11:25:14.711Z,16.67
2022-08-09T11:26:40.737Z,16.07
2022-08-09T11:28:04.303Z,16.37
2022-08-09T11:29:02.267Z,16.27
2022-08-09T11:30:04.200Z,16.81
2022-08-09T11:31:15.515Z,17.24
2022-08-09T11:32:47.017Z,17.98
2022-08-09T11:33:48.328Z,18.08
2022-08-09T11:34:48.933Z,17.68
2022-08-09T11:35:55.091Z,16.76
2022-08-09T11:36:52.446Z,16.76
2022-08-09T11:37:50.322Z,16.80
2022-08-09T11:39:00.233Z,15.49
2022-08-09T11:40:08.571Z,14.96
2022-08-09T11:41:38.097Z,15.07
2022-08-09T11:42:49.282Z,14.84
2022-08-09T11:43:49.244Z,14.59
2022-08-09T11:44:46.474Z,14.28
2022-08-09T11:45:57.695Z,14.64
2022-08-09T11:46:57.157Z,14.50
2022-08-09T11:48:11.168Z,14.06
2022-08-09T11:54:01.091Z,16.21
2022-08-09T11:55:34.993Z,16.50
2022-08-09T11:56:48.662Z,16.77
2022-08-09T11:57:56.448Z,16.53
2022-08-09T11:58:58.789Z,16.43
2022-08-09T11:59:56.809Z,16.11
2022-08-09T12:00:56.445Z,16.59
2022-08-09T12:02:17.154Z,16.42
2022-08-09T12:03:56.334Z,16.35
2022-08-09T12:04:37.470Z,15.73
2022-08-09T12:05:39.863Z,15.58
2022-08-09T12:06:39.261Z,15.63
2022-08-09T12:07:49.955Z,15.31
2022-08-09T12:08:51.341Z,15.32
2022-08-09T12:09:50.627Z,14.67
2022-08-09T12:10:55.825Z,14.33
2022-08-09T12:12:03.033Z,14.11
2022-08-09T12:14:07.673Z,14.31
2022-08-09T12:14:36.509Z,14.09
2022-08-09T12:15:48.773Z,13.80
2022-08-09T12:16:47.295Z,14.63
2022-08-09T12:17:53.327Z,14.51
2022-08-09T12:23:58.141Z,13.46
2022-08-09T12:24:45.743Z,13.06
2022-08-09T12:25:51.422Z,13.27
2022-08-09T12:28:58.591Z,12.86
2022-08-09T12:29:12.310Z,12.82
2022-08-09T12:29:52.255Z,12.14
2022-08-09T12:30:53.139Z,12.55
2022-08-09T12:32:04.849Z,12.29
2022-08-09T12:33:02.886Z,12.48
2022-08-09T12:34:01.075Z,11.88
2022-08-09T12:35:04.998Z,11.67
2022-08-09T12:36:27.495Z,12.06
2022-08-09T12:37:32.970Z,11.53
2022-08-09T12:38:41.551Z,11.35
2022-08-09T12:39:40.637Z,11.87
2022-08-09T12:40:43.981Z,11.88
2022-08-09T12:41:41.008Z,11.66
2022-08-09T12:42:50.346Z,11.11
2022-08-09T12:44:06.007Z,10.92
2022-08-09T12:45:32.779Z,10.38
2022-08-09T12:46:24.108Z,10.94
2022-08-09T12:47:24.480Z,11.67
2022-08-09T12:53:09.284Z,10.01
2022-08-09T12:54:14.842Z,10.09
2022-08-09T12:56:15.907Z,9.91
2022-08-09T12:56:42.919Z,9.55
2022-08-09T12:57:42.799Z,9.72
2022-08-09T12:58:47.404Z,9.93
2022-08-09T13:00:03.371Z,10.08
2022-08-09T13:01:04.442Z,10.87
2022-08-09T13:02:09.302Z,11.07
2022-08-09T13:03:06.564Z,10.81
2022-08-09T13:04:36.608Z,10.72
2022-08-09T13:05:52.446Z,10.36
2022-08-09T13:07:16.502Z,10.45
2022-08-09T13:08:15.875Z,10.47
2022-08-09T13:09:25.572Z,10.49
2022-08-09T13:10:27.250Z,10.40
2022-08-09T13:11:32.605Z,10.24
2022-08-09T13:12:32.259Z,10.24
2022-08-09T13:13:38.269Z,9.77
2022-08-09T13:14:51.534Z,10.04
2022-08-09T13:15:53.160Z,9.74
2022-08-09T13:16:53.320Z,9.90
2022-08-09T13:24:16.694Z,9.77
2022-08-09T13:25:07.371Z,9.54
2022-08-09T13:26:05.380Z,9.30
2022-08-09T13:27:05.931Z,9.26
2022-08-09T13:29:13.069Z,9.52
2022-08-09T13:30:50.160Z,9.59
2022-08-09T13:32:15.524Z,10.00
2022-08-09T13:32:53.541Z,9.51
2022-08-09T13:33:53.633Z,9.51
2022-08-09T13:34:51.986Z,9.53
2022-08-09T13:36:39.507Z,9.81
2022-08-09T13:37:06.963Z,9.28
2022-08-09T13:38:17.593Z,9.69
2022-08-09T13:39:30.989Z,9.03
2022-08-09T13:41:45.745Z,8.94
2022-08-09T13:42:04.097Z,8.40
2022-08-09T13:43:04.898Z,9.06
2022-08-09T13:44:02.059Z,9.45
2022-08-09T13:45:03.057Z,9.84
2022-08-09T13:46:43.689Z,9.93
2022-08-09T13:47:31.330Z,9.97
2022-08-09T13:53:13.037Z,9.06
2022-08-09T13:54:09.899Z,9.12
2022-08-09T13:55:13.837Z,8.69
2022-08-09T13:56:12.186Z,8.71
2022-08-09T13:57:09.353Z,9.10
2022-08-09T13:58:11.943Z,9.27
2022-08-09T13:59:08.805Z,9.14
2022-08-09T14:00:10.546Z,9.33
2022-08-09T14:01:55.697Z,9.02
2022-08-09T14:02:26.213Z,8.75
2022-08-09T14:04:02.177Z,9.09
2022-08-09T14:04:40.257Z,9.43
2022-08-09T14:06:02.816Z,9.15
2022-08-09T14:07:03.641Z,9.44
2022-08-09T14:08:03.554Z,9.10
2022-08-09T14:09:01.382Z,8.71
2022-08-09T14:09:59.351Z,9.23
2022-08-09T14:10:56.453Z,9.15
2022-08-09T14:11:54.482Z,8.96
2022-08-09T14:12:51.599Z,9.12
2022-08-09T14:14:22.228Z,9.31
2022-08-09T14:15:06.969Z,8.85
2022-08-09T14:16:28.731Z,8.89
2022-08-09T14:17:26.000Z,8.89
2022-08-09T14:34:04.215Z,8.83
2022-08-09T14:35:58.121Z,8.38
2022-08-09T14:38:55.439Z,7.95
2022-08-09T14:41:26.662Z,7.06
2022-08-09T14:42:41.692Z,6.76
2022-08-09T14:43:47.447Z,6.75
2022-08-09T14:45:00.137Z,7.06
2022-08-09T14:46:54.364Z,6.90
2022-08-09T14:47:39.869Z,7.45
2022-08-09T14:53:18.831Z,8.09
2022-08-09T14:54:16.849Z,8.00
2022-08-09T14:55:20.389Z,7.44
2022-08-09T14:56:18.810Z,7.60
2022-08-09T14:57:18.641Z,7.80
2022-08-09T14:58:20.101Z,7.25
2022-08-09T14:59:16.814Z,7.38
2022-08-09T15:00:13.668Z,7.66
2022-08-09T15:01:10.510Z,7.80
2022-08-09T15:02:09.578Z,8.29
2022-08-09T15:03:10.573Z,8.07
2022-08-09T15:04:07.572Z,8.19
2022-08-09T15:05:07.171Z,7.98
2022-08-09T15:06:04.219Z,8.57
2022-08-09T15:07:03.743Z,8.41
2022-08-09T15:08:00.663Z,8.49
2022-08-09T15:08:57.703Z,8.01
2022-08-09T15:10:07.336Z,8.07
2022-08-09T15:11:14.298Z,7.75
2022-08-09T15:12:13.268Z,7.99
2022-08-09T15:13:10.067Z,7.81
2022-08-09T15:14:13.484Z,7.82
2022-08-09T15:15:10.823Z,7.96
2022-08-09T15:16:10.234Z,7.54
2022-08-09T15:17:11.303Z,7.22
2022-08-09T15:24:02.743Z,7.11
2022-08-09T15:25:05.252Z,6.97
2022-08-09T15:26:04.940Z,7.31
2022-08-09T15:27:06.065Z,6.75
2022-08-09T15:28:03.650Z,6.91
2022-08-09T15:30:55.937Z,6.47
2022-08-09T15:30:58.489Z,6.61
2022-08-09T15:31:54.428Z,6.93
2022-08-09T15:32:51.426Z,7.12
2022-08-09T15:34:15.345Z,7.42
2022-08-09T15:35:18.150Z,7.12
2022-08-09T15:36:15.654Z,6.66
2022-08-09T15:37:37.530Z,6.96
2022-08-09T15:38:47.847Z,6.58
2022-08-09T15:39:53.608Z,6.39
2022-08-09T15:40:52.047Z,5.95
2022-08-09T15:41:50.652Z,6.32
2022-08-09T15:42:48.759Z,6.40
2022-08-09T15:43:45.594Z,6.19
2022-08-09T15:44:42.713Z,6.67
2022-08-09T15:46:28.513Z,6.76
2022-08-09T15:47:14.323Z,6.92
2022-08-09T15:54:03.155Z,6.78
2022-08-09T15:55:05.089Z,6.76
2022-08-09T15:56:21.991Z,6.79
2022-08-09T15:57:35.502Z,6.93
2022-08-09T15:58:46.473Z,7.34
2022-08-09T15:59:48.955Z,7.76
2022-08-09T16:00:57.520Z,8.00
2022-08-09T16:01:54.722Z,7.51
2022-08-09T16:02:56.996Z,7.39
2022-08-09T16:03:56.645Z,7.73
2022-08-09T16:04:57.876Z,7.66
2022-08-09T16:06:01.493Z,7.48
2022-08-09T16:07:01.957Z,8.06
2022-08-09T16:08:01.529Z,7.77
2022-08-09T16:10:55.870Z,7.71
2022-08-09T16:14:04.046Z,8.15
2022-08-09T16:27:17.156Z,8.90
2022-08-09T16:30:28.386Z,8.60
2022-08-09T16:32:18.467Z,8.65
2022-08-09T16:33:39.250Z,8.97
2022-08-09T16:34:55.403Z,9.14
2022-08-09T16:36:31.624Z,9.00
2022-08-09T16:37:54.550Z,9.03
2022-08-09T16:39:01.223Z,8.94
2022-08-09T16:40:29.827Z,9.00
2022-08-09T16:42:03.016Z,9.44
2022-08-09T16:43:18.945Z,9.97
2022-08-09T16:44:20.096Z,10.65
2022-08-09T16:45:29.763Z,10.71
2022-08-09T16:46:55.153Z,11.57
2022-08-09T16:54:25.966Z,11.30
2022-08-09T16:55:58.777Z,11.64
2022-08-09T16:56:56.949Z,11.23
2022-08-09T16:58:08.432Z,11.22
2022-08-09T16:59:13.547Z,11.17
2022-08-09T17:00:15.478Z,10.91
2022-08-09T17:01:24.965Z,10.87
2022-08-09T17:02:36.899Z,10.69
2022-08-09T17:03:38.976Z,10.54
2022-08-09T17:06:31.490Z,10.41
2022-08-09T17:08:45.166Z,10.05
2022-08-09T17:09:03.041Z,10.10
2022-08-09T17:10:02.098Z,10.24
2022-08-09T17:11:00.963Z,10.67
2022-08-09T17:11:59.468Z,10.63
2022-08-09T17:12:56.307Z,10.48
2022-08-09T17:14:01.234Z,11.17
2022-08-09T17:14:59.108Z,12.30
2022-08-09T17:16:00.203Z,13.03
2022-08-09T17:17:01.077Z,13.04
2022-08-09T17:24:26.866Z,12.74
2022-08-09T17:25:04.872Z,12.25
2022-08-09T17:26:07.314Z,12.52