createdAt,value
2018-10-21T00:00:39.228Z,18.67
2018-10-21T00:03:09.288Z,19.27
2018-10-21T00:05:38.324Z,19.73
2018-10-21T00:08:12.831Z,19.70
2018-10-21T00:10:42.620Z,18.60
2018-10-21T00:13:11.493Z,19.60
2018-10-21T00:15:41.347Z,17.33
2018-10-21T00:18:11.421Z,18.07
2018-10-21T00:20:41.352Z,19.50
2018-10-21T00:23:11.357Z,20.00
2018-10-21T00:25:40.776Z,18.17
2018-10-21T00:28:10.801Z,19.93
2018-10-21T00:30:39.560Z,19.10
2018-10-21T00:33:09.726Z,18.90
2018-10-21T00:35:38.325Z,20.00
2018-10-21T00:38:08.290Z,17.10
2018-10-21T00:40:38.528Z,18.27
2018-10-21T00:43:07.857Z,18.03
2018-10-21T00:45:37.126Z,19.47
2018-10-21T00:48:05.946Z,20.03
2018-10-21T00:50:34.508Z,21.03
2018-10-21T00:53:03.264Z,19.07
2018-10-21T00:55:32.748Z,20.13
2018-10-21T00:58:03.052Z,20.67
2018-10-21T01:00:32.472Z,22.23
2018-10-21T01:03:01.413Z,21.47
2018-10-21T01:05:35.491Z,22.00
2018-10-21T01:08:08.357Z,22.07
2018-10-21T01:10:38.435Z,20.83
2018-10-21T01:13:07.193Z,21.53
2018-10-21T01:15:37.389Z,22.80
2018-10-21T01:18:07.429Z,23.10
2018-10-21T01:20:37.916Z,23.63
2018-10-21T01:23:07.105Z,23.17
2018-10-21T01:25:36.389Z,19.47
2018-10-21T01:28:05.188Z,20.27
2018-10-21T01:30:34.615Z,21.40
2018-10-21T01:33:03.600Z,20.03
2018-10-21T01:35:33.156Z,20.60
2018-10-21T01:38:02.613Z,20.40
2018-10-21T01:40:35.277Z,20.93
2018-10-21T01:43:04.589Z,20.87
2018-10-21T01:45:35.566Z,22.87
2018-10-21T01:48:06.791Z,22.20
2018-10-21T01:50:36.557Z,20.03
2018-10-21T01:53:08.843Z,22.37
2018-10-21T01:55:38.263Z,20.67
2018-10-21T01:58:08.278Z,20.03
2018-10-21T02:00:40.030Z,20.33
2018-10-21T02:03:08.616Z,22.67
2018-10-21T02:05:37.635Z,20.43
2018-10-21T02:08:06.452Z,21.80
2018-10-21T02:10:35.013Z,22.07
2018-10-21T02:13:03.622Z,21.23
2018-10-21T02:15:32.184Z,21.47
2018-10-21T02:18:00.713Z,21.07
2018-10-21T02:20:29.348Z,19.27
2018-10-21T02:22:57.921Z,21.13
2018-10-21T02:25:26.495Z,20.17
2018-10-21T02:27:55.152Z,22.23
2018-10-21T02:30:28.648Z,20.93
2018-10-21T02:32:58.071Z,23.53
2018-10-21T02:35:26.628Z,25.83
2018-10-21T02:37:55.649Z,26.13
2018-10-21T02:41:38.446Z,23.17
2018-10-21T02:44:16.913Z,22.70
2018-10-21T02:46:46.112Z,24.43
2018-10-21T02:49:15.378Z,24.43
2018-10-21T02:51:44.068Z,23.77
2018-10-21T02:54:12.613Z,22.80
2018-10-21T02:56:41.187Z,23.10
2018-10-21T02:59:09.712Z,23.90
2018-10-21T03:01:38.293Z,19.37
2018-10-21T03:04:06.817Z,24.40
2018-10-21T03:06:35.700Z,25.43
2018-10-21T03:09:05.760Z,26.40
2018-10-21T03:11:34.278Z,25.80
2018-10-21T03:14:02.927Z,23.60
2018-10-21T03:16:31.513Z,23.77
2018-10-21T03:19:00.053Z,27.63
2018-10-21T03:21:28.649Z,24.90
2018-10-21T03:23:57.178Z,23.77
2018-10-21T03:26:25.821Z,22.13
2018-10-21T03:28:54.340Z,22.23
2018-10-21T03:31:22.911Z,23.30
2018-10-21T03:33:51.905Z,27.00
2018-10-21T03:36:20.498Z,26.83
2018-10-21T03:38:49.021Z,21.63
2018-10-21T03:41:17.571Z,26.57
2018-10-21T03:43:46.090Z,23.93
2018-10-21T03:46:15.605Z,23.20
2018-10-21T03:48:44.201Z,23.13
2018-10-21T03:51:13.383Z,21.63
2018-10-21T03:53:42.128Z,23.10
2018-10-21T03:56:10.787Z,22.07
2018-10-21T03:58:39.635Z,20.93
2018-10-21T04:01:08.912Z,21.87
2018-10-21T04:03:37.486Z,20.83
2018-10-21T04:06:06.159Z,20.97
2018-10-21T04:08:34.709Z,22.10
2018-10-21T04:11:03.266Z,24.67
2018-10-21T04:13:31.787Z,25.63
2018-10-21T04:16:00.414Z,25.00
2018-10-21T04:18:28.912Z,23.33
2018-10-21T04:20:57.501Z,20.00
2018-10-21T04:23:26.029Z,20.57
2018-10-21T04:25:55.081Z,17.13
2018-10-21T04:28:23.607Z,22.10
2018-10-21T04:30:52.168Z,22.63
2018-10-21T04:36:17.660Z,23.43
2018-10-21T04:40:08.559Z,21.97
2018-10-21T04:42:37.094Z,22.70
2018-10-21T04:45:06.273Z,22.23
2018-10-21T04:47:34.844Z,22.67
2018-10-21T04:50:03.394Z,20.10
2018-10-21T04:52:32.793Z,20.53
2018-10-21T04:55:06.538Z,21.80
2018-10-21T04:57:35.957Z,22.20
2018-10-21T05:00:05.364Z,20.83
2018-10-21T05:02:33.925Z,21.20
2018-10-21T05:05:02.492Z,20.23
2018-10-21T05:07:31.261Z,21.23
2018-10-21T05:09:59.811Z,21.80
2018-10-21T05:12:28.374Z,22.23
2018-10-21T05:14:56.900Z,20.53
2018-10-21T05:17:25.497Z,21.57
2018-10-21T05:19:54.042Z,20.57
2018-10-21T05:22:22.601Z,22.43
2018-10-21T05:24:51.137Z,16.83
2018-10-21T05:27:19.709Z,20.40
2018-10-21T05:29:48.239Z,21.13
2018-10-21T05:32:16.795Z,21.80
2018-10-21T05:34:45.326Z,24.43
2018-10-21T05:37:13.891Z,21.53
2018-10-21T05:39:42.410Z,21.60
2018-10-21T05:42:11.496Z,24.67
2018-10-21T05:44:40.393Z,23.50
2018-10-21T05:47:10.060Z,22.97
2018-10-21T05:49:38.748Z,24.47
2018-10-21T05:52:07.708Z,24.07
2018-10-21T05:54:40.383Z,21.47
2018-10-21T05:57:08.949Z,21.00
2018-10-21T05:59:37.541Z,19.83
2018-10-21T06:02:06.239Z,20.03
2018-10-21T06:04:34.774Z,20.57
2018-10-21T06:07:03.381Z,20.07
2018-10-21T06:09:31.905Z,20.73
2018-10-21T06:12:00.458Z,21.23
2018-10-21T06:14:29.033Z,21.63
2018-10-21T06:17:14.056Z,21.40
2018-10-21T06:19:45.995Z,19.97
2018-10-21T06:22:16.289Z,22.37
2018-10-21T06:24:49.029Z,22.90
2018-10-21T06:27:18.019Z,24.13
2018-10-21T06:29:46.568Z,22.97
2018-10-21T06:32:15.217Z,23.27
2018-10-21T06:34:43.772Z,24.30
2018-10-21T06:37:14.237Z,24.33
2018-10-21T06:39:42.935Z,26.13
2018-10-21T06:42:11.467Z,57.07
2018-10-21T06:44:40.573Z,33.30
2018-10-21T06:47:09.809Z,28.10
2018-10-21T06:49:38.629Z,27.53
2018-10-21T06:52:14.469Z,27.03
2018-10-21T06:54:43.285Z,27.17
2018-10-21T06:57:11.945Z,28.40
2018-10-21T06:59:40.428Z,25.60
2018-10-21T07:02:10.673Z,25.83
2018-10-21T07:04:39.313Z,25.07
2018-10-21T07:07:07.809Z,26.83
2018-10-21T07:09:37.349Z,28.07
2018-10-21T07:12:06.626Z,26.80
2018-10-21T07:14:35.297Z,74.13
2018-10-21T07:17:04.129Z,37.47
2018-10-21T07:19:32.979Z,27.63
2018-10-21T07:22:01.569Z,26.33
2018-10-21T07:24:30.128Z,25.33
2018-10-21T07:26:58.696Z,26.17
2018-10-21T07:29:27.381Z,26.80
2018-10-21T07:31:56.165Z,25.40
2018-10-21T07:34:24.752Z,27.80
2018-10-21T07:36:54.805Z,24.87
2018-10-21T07:39:23.827Z,26.43
2018-10-21T07:41:52.494Z,27.70
2018-10-21T07:44:21.071Z,27.40
2018-10-21T07:46:50.340Z,25.17
2018-10-21T07:49:18.998Z,26.27
2018-10-21T07:51:48.073Z,25.87
2018-10-21T07:54:16.976Z,25.37
2018-10-21T07:56:45.576Z,24.50
2018-10-21T07:59:14.814Z,25.20
2018-10-21T08:01:43.441Z,24.70
2018-10-21T08:04:12.254Z,25.03
2018-10-21T08:06:52.429Z,26.30
2018-10-21T08:09:21.105Z,26.23
2018-10-21T08:11:49.641Z,24.13
2018-10-21T08:14:18.206Z,23.73
2018-10-21T08:16:46.728Z,23.13
2018-10-21T08:19:15.293Z,23.57
2018-10-21T08:21:43.856Z,23.03
2018-10-21T08:24:12.428Z,22.03
2018-10-21T08:26:40.968Z,23.83
2018-10-21T08:29:09.545Z,23.50
2018-10-21T08:31:38.076Z,21.13
2018-10-21T08:34:06.620Z,21.43
2018-10-21T08:36:35.181Z,20.67
2018-10-21T08:39:05.893Z,21.37
2018-10-21T08:41:34.453Z,21.07
2018-10-21T08:44:02.984Z,22.60
2018-10-21T08:46:32.270Z,20.90
2018-10-21T08:49:01.131Z,21.93
2018-10-21T08:51:30.149Z,19.37
2018-10-21T08:53:59.709Z,20.30
2018-10-21T08:56:30.382Z,21.10
2018-10-21T08:58:59.717Z,20.30
2018-10-21T09:01:28.715Z,20.27
2018-10-21T09:03:57.304Z,20.10
2018-10-21T09:06:25.972Z,18.30
2018-10-21T09:08:54.513Z,18.63
2018-10-21T09:11:23.801Z,17.67
2018-10-21T09:13:52.489Z,16.27
2018-10-21T09:16:22.452Z,18.17
2018-10-21T09:18:51.177Z,17.47
2018-10-21T09:21:20.917Z,16.70
2018-10-21T09:23:49.546Z,17.07
2018-10-21T09:26:18.801Z,15.50
2018-10-21T09:28:48.320Z,16.13
2018-10-21T09:31:17.323Z,14.90
2018-10-21T09:33:46.133Z,17.07
2018-10-21T09:36:14.776Z,14.17
2018-10-21T09:38:43.519Z,15.67
2018-10-21T09:41:12.265Z,14.40
2018-10-21T09:43:42.525Z,14.50
2018-10-21T09:46:11.872Z,13.27
2018-10-21T09:48:41.064Z,13.60
2018-10-21T09:51:09.632Z,13.23
2018-10-21T09:53:38.212Z,12.87
2018-10-21T09:56:06.823Z,12.73
2018-10-21T09:58:36.274Z,13.10
2018-10-21T10:01:10.098Z,12.27
2018-10-21T10:03:38.848Z,12.67
2018-10-21T10:06:08.437Z,12.87
2018-10-21T10:08:37.252Z,11.90
2018-10-21T10:11:12.611Z,12.33
2018-10-21T10:13:41.632Z,12.47
2018-10-21T10:16:10.396Z,11.50
2018-10-21T10:18:39.572Z,11.00
2018-10-21T10:21:08.236Z,10.43
2018-10-21T10:23:36.870Z,11.27
2018-10-21T10:26:06.872Z,11.23
2018-10-21T10:28:35.412Z,11.63
2018-10-21T10:31:04.363Z,10.17
2018-10-21T10:33:32.831Z,10.87
2018-10-21T10:36:03.983Z,11.17
2018-10-21T10:38:32.681Z,10.90
2018-10-21T10:41:01.201Z,10.50
2018-10-21T10:43:30.936Z,11.03
2018-10-21T10:45:59.753Z,11.17
2018-10-21T10:48:28.604Z,10.53
2018-10-21T10:50:57.359Z,10.80
2018-10-21T10:53:25.993Z,9.97
2018-10-21T10:55:55.543Z,11.10
2018-10-21T10:58:24.819Z,9.60
2018-10-21T11:00:53.433Z,9.63
2018-10-21T11:03:21.988Z,9.67
2018-10-21T11:05:51.272Z,10.07
2018-10-21T11:08:21.335Z,10.77
2018-10-21T11:10:50.101Z,9.53
2018-10-21T11:13:19.176Z,9.53
2018-10-21T11:15:49.205Z,9.77
2018-10-21T11:18:17.773Z,9.43
2018-10-21T11:20:46.496Z,8.97
2018-10-21T11:23:15.102Z,9.00
2018-10-21T11:25:45.359Z,9.07
2018-10-21T11:28:13.960Z,8.03
2018-10-21T11:30:42.488Z,9.23
2018-10-21T11:33:11.076Z,8.73
2018-10-21T11:35:39.665Z,8.43
2018-10-21T11:38:08.261Z,8.23
2018-10-21T11:40:36.808Z,7.57
2018-10-21T11:43:05.627Z,7.53
2018-10-21T11:45:34.204Z,6.80
2018-10-21T11:48:04.724Z,6.93
2018-10-21T11:50:33.392Z,5.40
2018-10-21T11:53:03.005Z,5.43
2018-10-21T11:55:37.461Z,5.37
2018-10-21T11:58:11.352Z,5.13
2018-10-21T12:01:01.706Z,5.00
2018-10-21T12:03:36.015Z,4.60
2018-10-21T12:06:05.105Z,5.07
2018-10-21T12:08:33.667Z,4.60
2018-10-21T12:11:10.474Z,4.40
2018-10-21T12:13:39.211Z,4.10
2018-10-21T12:16:07.763Z,4.00
2018-10-21T12:18:50.733Z,4.73
2018-10-21T12:21:19.600Z,4.40
2018-10-21T12:23:48.157Z,4.43
2018-10-21T12:26:16.709Z,4.23
2018-10-21T12:28:47.414Z,4.00
2018-10-21T12:31:16.556Z,3.87
2018-10-21T12:33:45.435Z,4.43
2018-10-21T12:36:15.757Z,4.10
2018-10-21T12:38:44.361Z,3.50
2018-10-21T12:41:13.498Z,4.03
2018-10-21T12:43:42.541Z,3.77
2018-10-21T12:46:12.373Z,3.83
2018-10-21T12:48:42.075Z,3.60
2018-10-21T12:51:12.893Z,4.53
2018-10-21T12:53:41.631Z,4.57
2018-10-21T12:56:10.572Z,4.40
2018-10-21T12:58:39.887Z,4.27
2018-10-21T13:01:08.908Z,4.30
2018-10-21T13:03:38.657Z,3.93
2018-10-21T13:06:07.306Z,3.60
2018-10-21T13:08:36.772Z,3.93
2018-10-21T13:11:05.458Z,4.20
2018-10-21T13:13:34.341Z,3.77
2018-10-21T13:16:02.972Z,3.80
2018-10-21T13:18:31.521Z,4.27
2018-10-21T13:21:00.135Z,3.70
2018-10-21T13:23:28.701Z,3.67
2018-10-21T13:25:59.175Z,2.80
2018-10-21T13:28:27.945Z,3.80
2018-10-21T13:30:56.305Z,3.10
2018-10-21T13:33:24.878Z,3.83
2018-10-21T13:35:53.435Z,3.33
2018-10-21T13:38:21.975Z,3.53
2018-10-21T13:40:50.561Z,4.00
2018-10-21T13:43:19.998Z,3.33
2018-10-21T13:45:48.638Z,2.87
2018-10-21T13:48:17.129Z,2.93
2018-10-21T13:50:45.688Z,3.50
2018-10-21T13:53:14.278Z,3.27
2018-10-21T13:55:42.837Z,3.40
2018-10-21T13:58:11.423Z,3.10
2018-10-21T14:00:40.011Z,2.80
2018-10-21T14:03:09.478Z,2.50
2018-10-21T14:05:38.053Z,2.50
2018-10-21T14:08:07.072Z,3.10
2018-10-21T14:10:35.633Z,3.00
2018-10-21T14:13:06.772Z,3.23
2018-10-21T14:15:35.446Z,2.73
2018-10-21T14:18:04.031Z,2.40
2018-10-21T14:20:32.629Z,2.60
2018-10-21T14:23:01.160Z,2.60
2018-10-21T14:25:29.709Z,2.30
2018-10-21T14:27:58.656Z,2.67
2018-10-21T14:30:27.951Z,2.27
2018-10-21T14:32:56.511Z,2.30
2018-10-21T14:35:25.126Z,2.67
2018-10-21T14:37:54.744Z,2.40
2018-10-21T14:40:28.221Z,4.67
2018-10-21T14:43:01.087Z,2.10
2018-10-21T14:48:25.696Z,3.10
2018-10-21T14:51:19.562Z,2.20
2018-10-21T14:54:20.981Z,2.10
2018-10-21T14:57:09.378Z,8.00
2018-10-21T15:00:03.388Z,6.23
2018-10-21T15:02:36.393Z,1.77
2018-10-21T15:05:26.496Z,2.23
2018-10-21T15:08:04.009Z,2.27
2018-10-21T15:10:43.129Z,2.47
2018-10-21T15:13:24.073Z,2.47
2018-10-21T15:15:53.545Z,2.33
2018-10-21T15:18:22.293Z,2.30
2018-10-21T15:20:50.886Z,2.00
2018-10-21T15:23:19.495Z,2.03
2018-10-21T15:25:48.009Z,1.70
2018-10-21T15:28:16.661Z,1.90
2018-10-21T15:30:45.161Z,1.90
2018-10-21T15:33:13.680Z,1.87
2018-10-21T15:35:42.230Z,2.13
2018-10-21T15:38:10.816Z,1.90
2018-10-21T15:40:39.333Z,1.77
2018-10-21T15:43:07.866Z,1.67
2018-10-21T15:45:36.570Z,1.77
2018-10-21T15:48:05.268Z,1.60
2018-10-21T15:50:34.340Z,2.23
2018-10-21T15:53:03.024Z,2.10
2018-10-21T15:55:31.641Z,1.87
2018-10-21T15:58:03.308Z,1.80
2018-10-21T16:00:31.860Z,1.90
2018-10-21T16:03:00.413Z,1.87
2018-10-21T16:05:29.268Z,1.80
2018-10-21T16:07:57.865Z,1.97
2018-10-21T16:10:26.358Z,2.50
2018-10-21T16:12:55.026Z,2.10
2018-10-21T16:15:23.551Z,2.30
2018-10-21T16:17:52.121Z,2.40
2018-10-21T16:20:20.637Z,2.10
2018-10-21T16:22:49.404Z,2.50
2018-10-21T16:25:18.230Z,2.20
2018-10-21T16:27:46.838Z,2.07
2018-10-21T16:30:16.616Z,2.17
2018-10-21T16:32:45.663Z,2.20
2018-10-21T16:35:14.520Z,3.37
2018-10-21T16:37:43.553Z,3.00
2018-10-21T16:40:15.034Z,4.10
2018-10-21T16:42:43.958Z,3.30
2018-10-21T16:45:13.504Z,3.40
2018-10-21T16:47:42.165Z,3.97
2018-10-21T16:50:16.438Z,3.70
2018-10-21T16:52:46.371Z,4.17
2018-10-21T16:55:17.388Z,3.00
2018-10-21T16:57:47.307Z,3.40
2018-10-21T17:00:20.232Z,3.87
2018-10-21T17:02:48.893Z,3.93
2018-10-21T17:05:17.488Z,4.17
2018-10-21T17:07:46.043Z,2.97
2018-10-21T17:10:14.915Z,2.80
2018-10-21T17:12:43.160Z,2.77
2018-10-21T17:15:12.231Z,3.77
2018-10-21T17:17:41.500Z,3.30
2018-10-21T17:20:11.807Z,3.37
2018-10-21T17:22:41.189Z,3.80
2018-10-21T17:25:09.819Z,4.10
2018-10-21T17:27:38.385Z,4.30
2018-10-21T17:30:09.702Z,5.47
2018-10-21T17:32:38.360Z,5.30
2018-10-21T17:35:07.709Z,4.23
2018-10-21T17:37:36.265Z,4.73
2018-10-21T17:40:04.922Z,4.77
2018-10-21T17:42:35.725Z,4.60
2018-10-21T17:45:10.872Z,4.50
2018-10-21T17:47:39.644Z,4.37
2018-10-21T17:50:11.636Z,4.37
2018-10-21T17:52:41.945Z,4.70
2018-10-21T17:55:10.554Z,4.17
2018-10-21T17:57:39.245Z,12.50
2018-10-21T18:00:09.503Z,5.93
2018-10-21T18:02:38.631Z,4.73
2018-10-21T18:05:11.945Z,4.57
2018-10-21T18:07:41.094Z,3.40
2018-10-21T18:10:10.060Z,4.00
2018-10-21T18:12:38.741Z,3.60
2018-10-21T18:15:08.252Z,3.87
2018-10-21T18:17:38.266Z,4.37
2018-10-21T18:20:08.257Z,4.47
2018-10-21T18:22:36.834Z,3.97
2018-10-21T18:25:05.851Z,4.20
2018-10-21T18:27:34.444Z,4.83
2018-10-21T18:30:03.345Z,5.53
2018-10-21T18:32:32.031Z,4.50
2018-10-21T18:35:00.920Z,4.30
2018-10-21T18:37:29.565Z,3.90
2018-10-21T18:39:58.286Z,4.33
2018-10-21T18:42:26.855Z,5.00
2018-10-21T18:44:55.653Z,4.10
2018-10-21T18:47:27.678Z,4.37
2018-10-21T18:49:56.316Z,5.40
2018-10-21T18:52:26.065Z,4.00
2018-10-21T18:54:55.496Z,4.30
2018-10-21T18:57:24.053Z,5.07
2018-10-21T18:59:52.638Z,5.90
2018-10-21T19:02:23.189Z,5.07
2018-10-21T19:04:53.765Z,6.63
2018-10-21T19:07:24.027Z,6.53
2018-10-21T19:09:52.668Z,6.37
2018-10-21T19:12:25.957Z,6.63
2018-10-21T19:15:01.375Z,6.40
2018-10-21T19:17:33.144Z,6.73
2018-10-21T19:20:01.717Z,7.00
2018-10-21T19:22:30.853Z,8.03
2018-10-21T19:24:59.433Z,6.97
2018-10-21T19:27:27.955Z,6.80
2018-10-21T19:29:56.519Z,6.83
2018-10-21T19:32:25.068Z,7.03
2018-10-21T19:34:53.693Z,7.50
2018-10-21T19:37:22.630Z,7.70
2018-10-21T19:39:51.393Z,7.20
2018-10-21T19:42:19.910Z,8.43
2018-10-21T19:44:48.473Z,7.90
2018-10-21T19:47:17.261Z,7.50
2018-10-21T19:49:47.083Z,8.10
2018-10-21T19:52:15.766Z,7.90
2018-10-21T19:54:46.442Z,7.87
2018-10-21T19:57:15.289Z,8.67
2018-10-21T19:59:44.829Z,7.80
2018-10-21T20:02:18.474Z,9.03
2018-10-21T20:04:47.089Z,5.97
2018-10-21T20:07:16.296Z,7.23
2018-10-21T20:09:45.494Z,7.80
2018-10-21T20:12:14.281Z,6.90
2018-10-21T20:14:42.864Z,7.40
2018-10-21T20:17:16.195Z,7.57
2018-10-21T20:19:45.277Z,6.80
2018-10-21T20:22:17.830Z,7.27
2018-10-21T20:24:46.392Z,7.27
2018-10-21T20:27:15.042Z,6.30
2018-10-21T20:29:44.898Z,7.37
2018-10-21T20:32:14.685Z,7.13
2018-10-21T20:34:44.301Z,8.07
2018-10-21T20:37:13.216Z,7.70
2018-10-21T20:39:41.798Z,8.43
2018-10-21T20:42:10.685Z,6.60
2018-10-21T20:44:39.260Z,7.90
2018-10-21T20:47:07.785Z,6.60
2018-10-21T20:49:36.365Z,6.47
2018-10-21T20:52:05.305Z,6.63
2018-10-21T20:54:39.112Z,6.63
2018-10-21T20:57:09.037Z,6.57
2018-10-21T20:59:38.673Z,6.10
2018-10-21T21:02:07.933Z,6.17
2018-10-21T21:04:36.678Z,7.00
2018-10-21T21:07:05.847Z,6.10
2018-10-21T21:09:35.415Z,6.90
2018-10-21T21:12:04.567Z,6.20
2018-10-21T21:14:33.473Z,6.67
2018-10-21T21:17:02.539Z,6.20
2018-10-21T21:19:31.108Z,6.30
2018-10-21T21:22:00.762Z,6.77
2018-10-21T21:24:29.345Z,6.43
2018-10-21T21:26:58.780Z,6.93
2018-10-21T21:29:27.297Z,7.03
2018-10-21T21:31:55.858Z,6.93
2018-10-21T21:34:24.398Z,7.87
2018-10-21T21:36:53.340Z,6.63
2018-10-21T21:39:21.901Z,7.43
2018-10-21T21:41:50.497Z,7.40
2018-10-21T21:44:19.329Z,6.70
2018-10-21T21:46:50.885Z,7.53
2018-10-21T21:49:19.469Z,5.97
2018-10-21T21:51:48.012Z,6.40
2018-10-21T21:54:16.670Z,6.53
2018-10-21T21:56:46.895Z,6.43
2018-10-21T21:59:15.665Z,6.87
2018-10-21T22:01:44.244Z,7.70
2018-10-21T22:04:12.841Z,7.37
2018-10-21T22:06:41.387Z,6.50
2018-10-21T22:09:12.072Z,7.27
2018-10-21T22:11:40.909Z,7.90
2018-10-21T22:14:10.278Z,8.40
2018-10-21T22:16:38.984Z,6.97
2018-10-21T22:19:08.370Z,6.57
2018-10-21T22:21:37.712Z,8.20
2018-10-21T22:24:07.048Z,7.90
2018-10-21T22:26:35.610Z,6.80
2018-10-21T22:29:04.155Z,7.23
2018-10-21T22:31:33.219Z,7.40
2018-10-21T22:34:02.191Z,7.43
2018-10-21T22:36:30.700Z,7.03
2018-10-21T22:38:59.241Z,7.13
2018-10-21T22:41:27.807Z,6.37
2018-10-21T22:43:56.323Z,6.63
2018-10-21T22:46:25.177Z,6.40
2018-10-21T22:48:53.735Z,6.93
2018-10-21T22:51:22.889Z,6.60
2018-10-21T22:53:51.389Z,6.60
2018-10-21T22:56:19.945Z,7.00
2018-10-21T22:58:48.464Z,7.53
2018-10-21T23:01:17.053Z,9.03
2018-10-21T23:03:45.572Z,9.97
2018-10-21T23:06:14.181Z,8.90
2018-10-21T23:08:42.672Z,8.60
2018-10-21T23:11:11.201Z,7.70
2018-10-21T23:13:39.764Z,6.90
2018-10-21T23:16:08.568Z,7.90
2018-10-21T23:18:37.168Z,7.57
2018-10-21T23:21:05.964Z,7.23
2018-10-21T23:23:34.524Z,7.43
2018-10-21T23:26:03.069Z,7.40
2018-10-21T23:28:31.668Z,6.70
2018-10-21T23:31:00.285Z,7.23
2018-10-21T23:33:28.831Z,7.93
2018-10-21T23:35:57.370Z,8.20
2018-10-21T23:38:25.941Z,7.57
2018-10-21T23:40:54.462Z,7.73
2018-10-21T23:43:23.000Z,6.63
2018-10-21T23:45:51.554Z,6.80
2018-10-21T23:48:20.548Z,6.63
2018-10-21T23:50:48.893Z,6.60
2018-10-21T23:53:17.432Z,6.47
2018-10-21T23:55:45.944Z,7.00
2018-10-21T23:58:14.547Z,6.50
