createdAt,value
2024-03-10T04:51:30.759Z,0.373
2024-03-10T04:57:43.381Z,0.747
2024-03-10T05:00:21.657Z,1.494
2024-03-10T05:02:54.877Z,2.241
2024-03-10T05:05:27.996Z,3.735
2024-03-10T05:08:06.364Z,5.602
2024-03-10T05:10:49.757Z,8.217
2024-03-10T05:13:22.887Z,13.072
2024-03-10T05:15:56.097Z,20.169
2024-03-10T05:18:39.544Z,32.868
2024-03-10T05:21:12.683Z,50.796
2024-03-10T05:23:45.891Z,78.808
2024-03-10T05:26:24.165Z,119.52
2024-03-10T05:28:57.398Z,168.822
2024-03-10T05:31:30.598Z,221.112
2024-03-10T05:34:03.750Z,279.378
2024-03-10T05:36:42.115Z,342.126
2024-03-10T05:39:20.439Z,403.38
2024-03-10T05:41:58.809Z,457.164
2024-03-10T05:44:32.099Z,531.864
2024-03-10T05:47:05.392Z,633.456
2024-03-10T05:49:43.624Z,764.928
2024-03-10T05:52:16.775Z,908.352
2024-03-10T05:54:49.993Z,1075.68
2024-03-10T05:57:30.622Z,1243.008
2024-03-10T06:00:01.485Z,1422.288
2024-03-10T06:02:39.794Z,1589.616
2024-03-10T06:05:12.962Z,1780.848
2024-03-10T06:07:46.263Z,1972.08
2024-03-10T06:10:24.612Z,2175.264
2024-03-10T06:12:57.776Z,2402.352
2024-03-10T06:15:30.996Z,2641.392
2024-03-10T06:18:14.399Z,2928.24
2024-03-10T06:20:57.803Z,3203.136
2024-03-10T06:23:41.222Z,3442.176
2024-03-10T06:26:29.798Z,3705.12
2024-03-10T06:29:18.284Z,3944.16
2024-03-10T06:31:56.567Z,4183.2
2024-03-10T06:34:39.900Z,4422.24
2024-03-10T06:37:13.100Z,4637.376
2024-03-10T06:39:51.377Z,4804.704
2024-03-10T06:42:55.143Z,5115.456
2024-03-10T06:45:48.742Z,5139.36
2024-03-10T06:48:22.005Z,5282.784
2024-03-10T06:50:55.072Z,5426.208
2024-03-10T06:53:33.298Z,5617.44
2024-03-10T06:56:31.991Z,5760.864
2024-03-10T06:59:15.275Z,5976
2024-03-10T07:02:08.803Z,6262.848
2024-03-10T07:05:12.416Z,6693.12
2024-03-10T07:07:45.495Z,7123.392
2024-03-10T07:10:33.861Z,7553.664
2024-03-10T07:13:27.311Z,7792.704
2024-03-10T07:16:25.912Z,8079.552
2024-03-10T07:20:20.626Z,8222.976
2024-03-10T07:24:15.291Z,9035.712
2024-03-10T07:26:48.452Z,8127.36
2024-03-10T07:32:55.793Z,8557.632
2024-03-10T07:35:34.456Z,8892.288
2024-03-10T07:39:03.160Z,9083.52
2024-03-10T07:41:41.393Z,9083.52
2024-03-10T07:46:52.727Z,8940.096
2024-03-10T07:49:56.351Z,8987.904
2024-03-10T07:53:45.928Z,9226.944
2024-03-10T07:56:19.018Z,9705.024
2024-03-10T07:59:12.566Z,10278.72
2024-03-10T08:02:31.494Z,10995.84
2024-03-10T08:05:14.968Z,11665.152
2024-03-10T08:07:49.112Z,12143.232
2024-03-10T08:10:36.334Z,12621.312
2024-03-10T08:14:20.952Z,13003.776
2024-03-10T08:16:54.126Z,13386.24
2024-03-10T08:19:27.173Z,13864.32
2024-03-10T08:22:10.486Z,14246.784
2024-03-10T08:25:24.451Z,14820.48
2024-03-10T08:28:23.127Z,15107.328
2024-03-10T08:31:06.391Z,15394.176
2024-03-10T08:34:10.210Z,15776.64
2024-03-10T08:37:54.835Z,16063.488
2024-03-10T08:40:27.911Z,16159.104
2024-03-10T08:44:38.076Z,16350.336
2024-03-10T08:48:02.420Z,15967.872
2024-03-10T08:50:40.647Z,15776.64
2024-03-10T08:54:45.629Z,15872.256
2024-03-10T08:57:18.871Z,15967.872
2024-03-10T09:00:02.353Z,17402.112
2024-03-10T09:02:51.028Z,29067.264
2024-03-10T09:05:37.076Z,20366.208
2024-03-10T09:08:15.322Z,20270.592
2024-03-10T09:11:34.337Z,21417.984
2024-03-10T09:14:43.119Z,20653.056
2024-03-10T09:17:21.299Z,20461.824
2024-03-10T09:19:54.510Z,20653.056
2024-03-10T09:22:48.095Z,21226.752
2024-03-10T09:25:36.437Z,19314.432
2024-03-10T09:30:47.643Z,18645.12
2024-03-10T09:34:11.757Z,20174.976
2024-03-10T09:36:55.100Z,21322.368
2024-03-10T09:39:28.265Z,24286.464
2024-03-10T09:43:09.067Z,32891.904
2024-03-10T09:45:42.192Z,31362.048
2024-03-10T09:48:15.336Z,32700.672
2024-03-10T09:51:24.112Z,22852.224
2024-03-10T09:54:02.202Z,23904
2024-03-10T09:56:45.593Z,22660.992
2024-03-10T09:59:38.959Z,21226.752
2024-03-10T10:02:12.078Z,23043.456
2024-03-10T10:04:46.653Z,36907.776
2024-03-10T10:07:20.434Z,43218.432
2024-03-10T10:10:24.189Z,47999.232
2024-03-10T10:12:57.278Z,53162.496
2024-03-10T10:15:45.741Z,53162.496
2024-03-10T10:18:31.801Z,39202.56
2024-03-10T10:21:13.305Z,43792.128
2024-03-10T10:24:08.259Z,26963.712
2024-03-10T10:26:51.601Z,21513.6
2024-03-10T10:29:40.142Z,23043.456
2024-03-10T10:32:13.212Z,25433.856
2024-03-10T10:35:46.926Z,24286.464
2024-03-10T10:38:25.017Z,30023.424
2024-03-10T10:41:03.275Z,30405.888
2024-03-10T10:43:46.742Z,24190.848
2024-03-10T10:46:45.430Z,22182.912
2024-03-10T10:49:18.492Z,23617.152
2024-03-10T10:52:06.934Z,20844.288
2024-03-10T10:54:45.208Z,18931.968
2024-03-10T10:57:23.388Z,18549.504
2024-03-10T10:59:56.536Z,19218.816
2024-03-10T11:02:29.688Z,19696.896
2024-03-10T11:05:38.607Z,20079.36
2024-03-10T11:08:16.935Z,20748.672
2024-03-10T11:11:00.494Z,21609.216
2024-03-10T11:13:38.507Z,22469.76
2024-03-10T11:16:08.674Z,37481.472
2024-03-10T11:18:45.598Z,36907.776
2024-03-10T11:21:21.347Z,36907.776
2024-03-10T11:24:04.681Z,36907.776
2024-03-10T11:26:49.797Z,40541.184
2024-03-10T11:29:30.696Z,47425.536
2024-03-10T11:32:03.771Z,40349.952
2024-03-10T11:34:36.934Z,45704.448
2024-03-10T11:37:11.184Z,44174.592
2024-03-10T11:39:44.384Z,43600.896
2024-03-10T11:42:22.591Z,45513.216
2024-03-10T11:45:05.412Z,48955.392
2024-03-10T11:47:58.934Z,48955.392
2024-03-10T11:50:37.323Z,43600.896
2024-03-10T11:53:11.106Z,40349.952
2024-03-10T11:55:44.300Z,38246.4
2024-03-10T11:58:32.708Z,34039.296
2024-03-10T12:01:31.366Z,36334.08
2024-03-10T12:04:04.484Z,43792.128
2024-03-10T12:06:37.498Z,44174.592
2024-03-10T12:09:33.630Z,44939.52
2024-03-10T12:12:11.938Z,38820.096
2024-03-10T12:14:55.256Z,36716.544
2024-03-10T12:18:04.147Z,31362.048
2024-03-10T12:20:37.339Z,27537.408
2024-03-10T12:23:20.605Z,26772.48
2024-03-10T12:26:03.957Z,25625.088
2024-03-10T12:28:37.118Z,27919.872
2024-03-10T12:31:20.487Z,30597.12
2024-03-10T12:33:51.736Z,26581.248
2024-03-10T12:36:24.798Z,27728.64
2024-03-10T12:39:08.103Z,27728.64
2024-03-10T12:41:51.425Z,26198.784
2024-03-10T12:44:29.886Z,24668.928
2024-03-10T12:47:08.165Z,24095.232
2024-03-10T12:50:06.744Z,22660.992
2024-03-10T12:52:44.907Z,23904
2024-03-10T12:55:23.257Z,21896.064
2024-03-10T12:57:56.453Z,19792.512
2024-03-10T13:00:49.876Z,20270.592
2024-03-10T13:03:43.451Z,23808.384
2024-03-10T13:06:21.740Z,20079.36
2024-03-10T13:09:10.248Z,19983.744
2024-03-10T13:11:43.490Z,19027.584
2024-03-10T13:14:57.406Z,19123.2
2024-03-10T13:17:30.725Z,19792.512
2024-03-10T13:20:03.814Z,20270.592
2024-03-10T13:22:52.083Z,18453.888
2024-03-10T13:25:35.394Z,17593.344
2024-03-10T13:28:18.825Z,17306.496
2024-03-10T13:31:07.191Z,16732.8
2024-03-10T13:34:05.848Z,16159.104
2024-03-10T13:36:59.479Z,15394.176
2024-03-10T13:39:32.597Z,15011.712
2024-03-10T13:42:51.670Z,14629.248
2024-03-10T13:45:43.019Z,14438.016
2024-03-10T13:48:54.289Z,14151.168
2024-03-10T13:51:47.834Z,13577.472
2024-03-10T13:54:36.344Z,13577.472
2024-03-10T13:58:46.422Z,13195.008
2024-03-10T14:01:29.816Z,13673.088
2024-03-10T14:04:13.230Z,15011.712
2024-03-10T14:06:46.343Z,17210.88
2024-03-10T14:09:19.453Z,15681.024
2024-03-10T14:12:43.606Z,15011.712
2024-03-10T14:15:42.264Z,14916.096
2024-03-10T14:18:20.551Z,14916.096
2024-03-10T14:21:14.070Z,14342.4
2024-03-10T14:24:02.489Z,13386.24
2024-03-10T14:26:35.780Z,12621.312
2024-03-10T14:29:29.373Z,12191.04
2024-03-10T14:32:02.463Z,11904.192
2024-03-10T14:34:35.610Z,11521.728
2024-03-10T14:37:18.937Z,11330.496
2024-03-10T14:40:02.226Z,11091.456
2024-03-10T14:42:40.503Z,10852.416
2024-03-10T14:45:24.061Z,10517.76
2024-03-10T14:48:07.166Z,10135.296
2024-03-10T14:50:45.466Z,9944.064
2024-03-10T14:53:23.736Z,9657.216
2024-03-10T14:55:56.886Z,9322.56
2024-03-10T14:58:50.431Z,8940.096
2024-03-10T15:01:34.308Z,8701.056
2024-03-10T15:04:22.219Z,8414.208
2024-03-10T15:06:56.044Z,8175.168
2024-03-10T15:09:54.035Z,7888.32
2024-03-10T15:12:27.075Z,7697.088
2024-03-10T15:15:15.497Z,7458.048
2024-03-10T15:18:37.871Z,7171.2
2024-03-10T15:21:12.766Z,6979.968
2024-03-10T15:23:51.020Z,6501.888
2024-03-10T15:26:39.409Z,6262.848
2024-03-10T15:29:43.166Z,6095.52
2024-03-10T15:32:21.400Z,5856.48
2024-03-10T15:34:54.532Z,5545.728
2024-03-10T15:37:48.008Z,5211.072
2024-03-10T15:40:21.221Z,4900.32
2024-03-10T15:42:54.344Z,4637.376
2024-03-10T15:45:32.588Z,4398.336
2024-03-10T15:48:36.394Z,4063.68
2024-03-10T15:52:15.750Z,3729.024
2024-03-10T15:55:24.608Z,3442.176
2024-03-10T15:58:07.893Z,3179.232
2024-03-10T16:00:40.977Z,2964.096
2024-03-10T16:04:10.242Z,2820.672
2024-03-10T16:06:58.716Z,2713.104
2024-03-10T16:09:41.941Z,2629.44
2024-03-10T16:12:20.145Z,2569.68
2024-03-10T16:15:25.455Z,2497.968
2024-03-10T16:18:22.365Z,2402.352
2024-03-10T16:21:15.823Z,2282.832
2024-03-10T16:23:48.921Z,2175.264
2024-03-10T16:26:27.118Z,2007.936
2024-03-10T16:29:20.647Z,1816.704
2024-03-10T16:32:19.265Z,1625.472
2024-03-10T16:35:22.972Z,1422.288
2024-03-10T16:37:56.134Z,1254.96
2024-03-10T16:41:10.052Z,1063.728
2024-03-10T16:43:42.979Z,932.256
2024-03-10T16:46:31.448Z,794.808
2024-03-10T16:49:09.632Z,669.312
2024-03-10T16:51:52.979Z,552.78
2024-03-10T16:54:46.431Z,433.26
2024-03-10T16:58:20.904Z,312.246
2024-03-10T17:01:09.180Z,240.534
2024-03-10T17:03:42.157Z,190.485
2024-03-10T17:06:15.268Z,153.135
2024-03-10T17:09:44.443Z,108.315
2024-03-10T17:12:22.672Z,79.929
2024-03-10T17:15:05.905Z,56.772
2024-03-10T17:17:54.243Z,38.097
2024-03-10T17:20:27.358Z,25.771
2024-03-10T17:23:15.537Z,16.434
2024-03-10T17:25:48.603Z,10.831
2024-03-10T17:28:42.044Z,6.723
2024-03-10T17:31:15.075Z,4.108
2024-03-10T17:33:48.215Z,2.614
2024-03-10T17:36:51.839Z,1.494
2024-03-10T17:39:35.034Z,0.747
2024-03-10T17:47:40.026Z,0
