createdAt,value
2017-12-06T06:46:35.595Z,3
2017-12-06T06:54:36.103Z,7
2017-12-06T06:59:36.395Z,10
2017-12-06T07:00:36.478Z,13
2017-12-06T07:03:36.644Z,17
2017-12-06T07:05:05.877Z,20
2017-12-06T07:07:06.015Z,23
2017-12-06T07:10:37.136Z,30
2017-12-06T07:13:37.285Z,33
2017-12-06T07:14:37.801Z,37
2017-12-06T07:15:06.522Z,40
2017-12-06T07:16:37.474Z,37
2017-12-06T07:17:06.632Z,40
2017-12-06T07:18:06.683Z,47
2017-12-06T07:18:37.596Z,43
2017-12-06T07:19:06.737Z,47
2017-12-06T07:19:37.724Z,50
2017-12-06T07:20:06.829Z,53
2017-12-06T07:21:06.864Z,57
2017-12-06T07:21:37.784Z,60
2017-12-06T07:22:06.953Z,57
2017-12-06T07:22:37.846Z,60
2017-12-06T07:23:07.000Z,63
2017-12-06T07:24:07.075Z,67
2017-12-06T07:24:38.009Z,73
2017-12-06T07:25:07.110Z,77
2017-12-06T07:25:38.020Z,73
2017-12-06T07:26:07.208Z,70
2017-12-06T07:27:07.232Z,77
2017-12-06T07:27:38.133Z,90
2017-12-06T07:28:38.232Z,93
2017-12-06T07:31:07.528Z,100
2017-12-06T07:32:38.443Z,93
2017-12-06T07:33:07.662Z,90
2017-12-06T07:33:38.552Z,93
2017-12-06T07:34:07.752Z,97
2017-12-06T07:34:38.573Z,93
2017-12-06T07:36:38.705Z,103
2017-12-06T07:37:07.913Z,110
2017-12-06T07:38:07.952Z,113
2017-12-06T07:38:38.791Z,117
2017-12-06T07:39:40.367Z,120
2017-12-06T07:41:08.146Z,127
2017-12-06T07:41:38.970Z,130
2017-12-06T07:42:08.186Z,143
2017-12-06T07:42:39.115Z,150
2017-12-06T07:44:39.234Z,157
2017-12-06T07:45:08.396Z,163
2017-12-06T07:46:08.431Z,167
2017-12-06T07:46:39.330Z,173
2017-12-06T07:47:39.369Z,183
2017-12-06T07:48:08.572Z,180
2017-12-06T07:48:39.479Z,170
2017-12-06T07:49:08.649Z,167
2017-12-06T07:49:39.530Z,173
2017-12-06T07:50:08.673Z,180
2017-12-06T07:50:39.578Z,183
2017-12-06T07:51:08.727Z,187
2017-12-06T07:51:39.595Z,200
2017-12-06T07:52:08.760Z,210
2017-12-06T07:52:39.691Z,207
2017-12-06T07:53:08.832Z,210
2017-12-06T07:53:39.721Z,200
2017-12-06T07:54:39.828Z,210
2017-12-06T07:55:08.951Z,213
2017-12-06T07:56:09.032Z,207
2017-12-06T07:57:09.111Z,223
2017-12-06T07:57:39.963Z,230
2017-12-06T07:58:09.128Z,227
2017-12-06T07:58:40.056Z,237
2017-12-06T07:59:09.239Z,257
2017-12-06T07:59:40.117Z,277
2017-12-06T08:00:09.278Z,283
2017-12-06T08:00:40.137Z,293
2017-12-06T08:01:09.349Z,297
2017-12-06T08:01:40.270Z,283
2017-12-06T08:02:09.380Z,290
2017-12-06T08:02:40.265Z,297
2017-12-06T08:03:40.328Z,307
2017-12-06T08:04:09.549Z,310
2017-12-06T08:04:40.445Z,323
2017-12-06T08:05:09.566Z,337
2017-12-06T08:05:40.516Z,343
2017-12-06T08:06:09.655Z,353
2017-12-06T08:06:40.519Z,343
2017-12-06T08:07:40.616Z,350
2017-12-06T08:08:40.673Z,357
2017-12-06T08:09:09.815Z,333
2017-12-06T08:09:40.787Z,350
2017-12-06T08:10:09.871Z,360
2017-12-06T08:10:40.800Z,363
2017-12-06T08:11:09.943Z,380
2017-12-06T08:11:40.821Z,400
2017-12-06T08:12:10.001Z,403
2017-12-06T08:12:40.931Z,413
2017-12-06T08:13:10.059Z,407
2017-12-06T08:13:40.945Z,400
2017-12-06T08:14:10.132Z,390
2017-12-06T08:14:41.057Z,383
2017-12-06T08:15:10.181Z,387
2017-12-06T08:15:41.061Z,400
2017-12-06T08:16:10.277Z,427
2017-12-06T08:16:41.187Z,420
2017-12-06T08:17:10.369Z,410
2017-12-06T08:17:41.228Z,403
2017-12-06T08:18:10.425Z,407
2017-12-06T08:18:41.318Z,390
2017-12-06T08:19:10.512Z,393
2017-12-06T08:19:41.344Z,397
2017-12-06T08:20:10.550Z,427
2017-12-06T08:20:41.413Z,423
2017-12-06T08:21:10.606Z,417
2017-12-06T08:22:10.696Z,420
2017-12-06T08:22:41.497Z,403
2017-12-06T08:23:10.713Z,410
2017-12-06T08:23:41.553Z,397
2017-12-06T08:24:41.945Z,393
2017-12-06T08:25:10.867Z,410
2017-12-06T08:25:41.699Z,427
2017-12-06T08:26:10.895Z,440
2017-12-06T08:26:41.758Z,437
2017-12-06T08:27:10.988Z,427
2017-12-06T08:27:41.894Z,430
2017-12-06T08:28:41.861Z,433
2017-12-06T08:29:11.097Z,447
2017-12-06T08:29:42.028Z,450
2017-12-06T08:30:11.226Z,423
2017-12-06T08:30:41.974Z,433
2017-12-06T08:31:11.251Z,463
2017-12-06T08:31:42.039Z,473
2017-12-06T08:32:11.297Z,483
2017-12-06T08:32:42.121Z,493
2017-12-06T08:33:11.320Z,487
2017-12-06T08:33:42.204Z,503
2017-12-06T08:34:11.438Z,487
2017-12-06T08:34:42.282Z,497
2017-12-06T08:35:42.300Z,470
2017-12-06T08:36:11.521Z,457
2017-12-06T08:36:42.412Z,470
2017-12-06T08:37:42.509Z,490
2017-12-06T08:38:11.641Z,520
2017-12-06T08:38:42.477Z,503
2017-12-06T08:39:42.551Z,483
2017-12-06T08:40:11.831Z,453
2017-12-06T08:40:42.635Z,450
2017-12-06T08:41:11.772Z,470
2017-12-06T08:41:42.693Z,487
2017-12-06T08:42:11.834Z,493
2017-12-06T08:42:42.716Z,497
2017-12-06T08:43:11.970Z,523
2017-12-06T08:44:11.961Z,503
2017-12-06T08:44:42.897Z,480
2017-12-06T08:45:12.085Z,467
2017-12-06T08:45:42.905Z,457
2017-12-06T08:46:12.150Z,487
2017-12-06T08:46:43.160Z,510
2017-12-06T08:47:12.192Z,493
2017-12-06T08:47:43.035Z,487
2017-12-06T08:48:12.215Z,517
2017-12-06T08:48:43.127Z,497
2017-12-06T08:49:12.276Z,493
2017-12-06T08:49:43.149Z,537
2017-12-06T08:50:12.401Z,587
2017-12-06T08:50:43.209Z,603
2017-12-06T08:51:12.442Z,600
2017-12-06T08:51:43.310Z,547
2017-12-06T08:52:12.471Z,553
2017-12-06T08:52:43.396Z,547
2017-12-06T08:53:12.520Z,517
2017-12-06T08:53:43.407Z,523
2017-12-06T08:54:12.605Z,573
2017-12-06T08:54:43.481Z,613
2017-12-06T08:55:12.711Z,590
2017-12-06T08:55:43.553Z,570
2017-12-06T08:56:12.701Z,573
2017-12-06T08:56:43.609Z,597
2017-12-06T08:57:12.761Z,607
2017-12-06T08:57:43.668Z,563
2017-12-06T08:58:12.833Z,610
2017-12-06T08:58:43.770Z,613
2017-12-06T08:59:12.887Z,627
2017-12-06T08:59:43.834Z,613
2017-12-06T09:00:13.012Z,627
2017-12-06T09:01:13.004Z,640
2017-12-06T09:01:43.914Z,653
2017-12-06T09:02:13.068Z,640
2017-12-06T09:02:43.982Z,610
2017-12-06T09:03:13.162Z,563
2017-12-06T09:03:44.076Z,547
2017-12-06T09:04:13.227Z,550
2017-12-06T09:04:44.129Z,557
2017-12-06T09:05:13.294Z,580
2017-12-06T09:05:44.177Z,603
2017-12-06T09:06:13.322Z,627
2017-12-06T09:06:44.350Z,653
2017-12-06T09:07:13.393Z,640
2017-12-06T09:07:44.269Z,667
2017-12-06T09:08:13.508Z,640
2017-12-06T09:08:44.359Z,603
2017-12-06T09:09:13.555Z,607
2017-12-06T09:10:13.615Z,610
2017-12-06T09:10:44.497Z,623
2017-12-06T09:11:13.710Z,637
2017-12-06T09:11:44.514Z,660
2017-12-06T09:12:13.698Z,653
2017-12-06T09:12:44.629Z,627
2017-12-06T09:13:13.779Z,650
2017-12-06T09:13:44.639Z,640
2017-12-06T09:15:13.927Z,677
2017-12-06T09:15:44.767Z,693
2017-12-06T09:16:14.064Z,663
2017-12-06T09:16:44.890Z,653
2017-12-06T09:17:14.033Z,637
2017-12-06T09:17:44.961Z,660
2017-12-06T09:18:14.099Z,623
2017-12-06T09:18:44.939Z,630
2017-12-06T09:19:14.160Z,643
2017-12-06T09:19:45.008Z,633
2017-12-06T09:20:14.236Z,650
2017-12-06T09:20:45.069Z,607
2017-12-06T09:21:14.316Z,587
2017-12-06T09:21:45.180Z,637
2017-12-06T09:22:14.351Z,680
2017-12-06T09:22:45.219Z,633
2017-12-06T09:23:14.448Z,630
2017-12-06T09:23:45.258Z,613
2017-12-06T09:24:14.484Z,607
2017-12-06T09:24:45.328Z,637
2017-12-06T09:25:14.550Z,660
2017-12-06T09:25:45.391Z,643
2017-12-06T09:26:14.671Z,640
2017-12-06T09:26:45.471Z,627
2017-12-06T09:27:14.610Z,643
2017-12-06T09:27:45.537Z,637
2017-12-06T09:28:14.701Z,647
2017-12-06T09:28:45.617Z,663
2017-12-06T09:29:14.732Z,660
2017-12-06T09:29:45.635Z,690
2017-12-06T09:30:14.857Z,723
2017-12-06T09:30:45.757Z,727
2017-12-06T09:31:14.937Z,713
2017-12-06T09:31:45.740Z,697
2017-12-06T09:32:14.927Z,687
2017-12-06T09:32:45.805Z,673
2017-12-06T09:33:14.978Z,690
2017-12-06T09:33:45.867Z,683
2017-12-06T09:34:15.057Z,750
2017-12-06T09:34:45.924Z,793
2017-12-06T09:35:15.109Z,830
2017-12-06T09:35:45.987Z,873
2017-12-06T09:36:15.277Z,867
2017-12-06T09:36:46.078Z,847
2017-12-06T09:37:15.256Z,800
2017-12-06T09:37:46.143Z,767
2017-12-06T09:38:15.293Z,743
2017-12-06T09:38:46.170Z,737
2017-12-06T09:39:15.379Z,833
2017-12-06T09:39:46.299Z,880
2017-12-06T09:40:15.448Z,850
2017-12-06T09:40:46.449Z,830
2017-12-06T09:41:15.576Z,797
2017-12-06T09:41:46.389Z,813
2017-12-06T09:42:15.599Z,827
2017-12-06T09:42:46.447Z,830
2017-12-06T09:43:15.677Z,953
2017-12-06T09:43:46.525Z,957
2017-12-06T09:44:15.729Z,950
2017-12-06T09:45:15.777Z,930
2017-12-06T09:45:46.618Z,863
2017-12-06T09:46:15.857Z,807
2017-12-06T09:46:46.706Z,837
2017-12-06T09:47:15.909Z,863
2017-12-06T09:47:46.793Z,890
2017-12-06T09:48:15.900Z,933
2017-12-06T09:48:46.822Z,893
2017-12-06T09:49:15.971Z,877
2017-12-06T09:49:46.905Z,860
2017-12-06T09:50:16.026Z,957
2017-12-06T09:50:46.992Z,1027
2017-12-06T09:51:16.196Z,1030
2017-12-06T09:51:47.050Z,1007
2017-12-06T09:52:16.152Z,937
2017-12-06T09:52:47.088Z,933
2017-12-06T09:53:16.214Z,950
2017-12-06T09:53:47.184Z,923
2017-12-06T09:54:16.271Z,997
2017-12-06T09:54:47.175Z,1010
2017-12-06T09:55:16.371Z,977
2017-12-06T09:55:47.245Z,917
2017-12-06T09:56:16.493Z,913
2017-12-06T09:56:47.327Z,983
2017-12-06T09:57:16.473Z,1067
2017-12-06T09:57:47.389Z,1077
2017-12-06T09:58:16.561Z,977
2017-12-06T09:58:47.408Z,900
2017-12-06T09:59:16.632Z,893
2017-12-06T09:59:47.510Z,923
2017-12-06T10:00:16.777Z,1010
2017-12-06T10:00:47.560Z,1037
2017-12-06T10:01:16.827Z,997
2017-12-06T10:01:47.596Z,983
2017-12-06T10:02:16.806Z,947
2017-12-06T10:02:47.679Z,930
2017-12-06T10:03:16.914Z,960
2017-12-06T10:03:47.706Z,997
2017-12-06T10:04:16.930Z,970
2017-12-06T10:04:47.770Z,987
2017-12-06T10:05:17.042Z,1030
2017-12-06T10:05:47.827Z,980
2017-12-06T10:06:17.117Z,1007
2017-12-06T10:06:47.898Z,1060
2017-12-06T10:07:17.132Z,1050
2017-12-06T10:07:48.038Z,1067
2017-12-06T10:08:17.188Z,1017
2017-12-06T10:08:48.018Z,1030
2017-12-06T10:09:17.276Z,1093
2017-12-06T10:09:48.102Z,1057
2017-12-06T10:10:17.338Z,990
2017-12-06T10:11:17.378Z,1013
2017-12-06T10:11:48.203Z,997
2017-12-06T10:12:17.447Z,970
2017-12-06T10:12:48.289Z,953
2017-12-06T10:13:17.517Z,1000
2017-12-06T10:13:48.329Z,1030
2017-12-06T10:14:17.573Z,1063
2017-12-06T10:14:48.389Z,1070
2017-12-06T10:15:17.650Z,990
2017-12-06T10:15:48.504Z,970
2017-12-06T10:16:17.768Z,957
2017-12-06T10:16:48.536Z,1023
2017-12-06T10:17:17.689Z,1030
2017-12-06T10:17:48.697Z,950
2017-12-06T10:18:17.760Z,890
2017-12-06T10:19:17.838Z,917
2017-12-06T10:19:48.702Z,930
2017-12-06T10:20:17.883Z,933
2017-12-06T10:20:48.759Z,920
2017-12-06T10:21:17.973Z,947
2017-12-06T10:21:48.837Z,927
2017-12-06T10:22:18.016Z,943
2017-12-06T10:22:48.887Z,917
2017-12-06T10:23:18.069Z,893
2017-12-06T10:24:18.131Z,900
2017-12-06T10:25:18.188Z,897
2017-12-06T10:25:49.128Z,893
2017-12-06T10:26:18.359Z,930
2017-12-06T10:26:49.125Z,937
2017-12-06T10:27:18.355Z,923
2017-12-06T10:27:49.259Z,910
2017-12-06T10:28:18.403Z,843
2017-12-06T10:28:49.319Z,783
2017-12-06T10:29:18.450Z,767
2017-12-06T10:29:49.401Z,817
2017-12-06T10:30:18.565Z,850
2017-12-06T10:30:49.401Z,870
2017-12-06T10:31:18.631Z,880
2017-12-06T10:31:49.477Z,837
2017-12-06T10:32:18.642Z,827
2017-12-06T10:32:49.557Z,780
2017-12-06T10:33:18.759Z,753
2017-12-06T10:33:49.629Z,787
2017-12-06T10:34:18.749Z,803
2017-12-06T10:34:49.649Z,770
2017-12-06T10:35:18.806Z,743
2017-12-06T10:35:49.755Z,723
2017-12-06T10:36:18.870Z,753
2017-12-06T10:36:49.812Z,790
2017-12-06T10:37:18.931Z,797
2017-12-06T10:37:49.877Z,807
2017-12-06T10:38:18.987Z,873
2017-12-06T10:38:49.922Z,937
2017-12-06T10:39:19.091Z,853
2017-12-06T10:39:49.976Z,870
2017-12-06T10:40:19.122Z,873
2017-12-06T10:40:50.032Z,833
2017-12-06T10:41:19.176Z,817
2017-12-06T10:41:50.078Z,803
2017-12-06T10:42:19.235Z,850
2017-12-06T10:42:50.176Z,843
2017-12-06T10:43:19.331Z,873
2017-12-06T10:43:50.255Z,860
2017-12-06T10:44:19.404Z,797
2017-12-06T10:44:50.279Z,753
2017-12-06T10:45:19.503Z,730
2017-12-06T10:45:50.344Z,737
2017-12-06T10:46:19.543Z,757
2017-12-06T10:46:50.681Z,783
2017-12-06T10:47:19.571Z,793
2017-12-06T10:47:50.464Z,833
2017-12-06T10:48:19.642Z,853
2017-12-06T10:48:50.510Z,770
2017-12-06T10:49:19.690Z,747
2017-12-06T10:49:50.583Z,790
2017-12-06T10:50:19.756Z,817
2017-12-06T10:50:50.622Z,837
2017-12-06T10:51:19.864Z,830
2017-12-06T10:51:50.697Z,780
2017-12-06T10:52:19.895Z,753
2017-12-06T10:52:50.753Z,783
2017-12-06T10:53:19.962Z,853
2017-12-06T10:53:50.833Z,863
2017-12-06T10:54:20.039Z,890
2017-12-06T10:54:50.856Z,867
2017-12-06T10:55:20.094Z,810
2017-12-06T10:55:50.919Z,753
2017-12-06T10:56:50.976Z,760
2017-12-06T10:57:20.213Z,763
2017-12-06T10:57:51.093Z,770
2017-12-06T10:58:20.313Z,757
2017-12-06T10:58:51.133Z,727
2017-12-06T10:59:20.289Z,707
2017-12-06T10:59:51.199Z,727
2017-12-06T11:00:20.391Z,677
2017-12-06T11:00:51.221Z,663
2017-12-06T11:01:20.426Z,673
2017-12-06T11:01:51.315Z,693
2017-12-06T11:02:20.494Z,710
2017-12-06T11:02:51.382Z,713
2017-12-06T11:03:51.458Z,650
2017-12-06T11:04:20.595Z,600
2017-12-06T11:04:51.539Z,577
2017-12-06T11:05:20.660Z,627
2017-12-06T11:05:51.584Z,657
2017-12-06T11:06:20.716Z,703
2017-12-06T11:06:51.642Z,717
2017-12-06T11:07:20.775Z,690
2017-12-06T11:07:51.668Z,707
2017-12-06T11:08:20.833Z,683
2017-12-06T11:08:51.719Z,663
2017-12-06T11:09:20.898Z,677
2017-12-06T11:09:51.797Z,647
2017-12-06T11:10:20.990Z,640
2017-12-06T11:10:51.884Z,683
2017-12-06T11:11:21.103Z,720
2017-12-06T11:11:51.953Z,687
2017-12-06T11:12:21.080Z,743
2017-12-06T11:12:51.986Z,770
2017-12-06T11:13:21.146Z,763
2017-12-06T11:13:52.026Z,757
2017-12-06T11:14:21.203Z,723
2017-12-06T11:14:52.108Z,690
2017-12-06T11:15:21.411Z,677
2017-12-06T11:15:52.171Z,680
2017-12-06T11:16:21.323Z,723
2017-12-06T11:16:52.231Z,743
2017-12-06T11:17:21.421Z,773
2017-12-06T11:17:52.264Z,833
2017-12-06T11:18:21.499Z,813
2017-12-06T11:18:52.358Z,730
2017-12-06T11:19:21.568Z,740
2017-12-06T11:19:52.440Z,680
2017-12-06T11:20:21.579Z,637
2017-12-06T11:20:52.588Z,630
2017-12-06T11:21:21.669Z,650
2017-12-06T11:21:52.532Z,710
2017-12-06T11:22:21.713Z,740
2017-12-06T11:22:52.621Z,813
2017-12-06T11:23:21.755Z,830
2017-12-06T11:23:52.658Z,843
2017-12-06T11:24:21.832Z,757
2017-12-06T11:24:52.765Z,703
2017-12-06T11:25:21.883Z,697
2017-12-06T11:25:52.815Z,730
2017-12-06T11:26:21.941Z,720
2017-12-06T11:26:52.947Z,753
2017-12-06T11:27:22.001Z,740
2017-12-06T11:27:52.922Z,710
2017-12-06T11:28:22.081Z,677
2017-12-06T11:28:52.982Z,647
2017-12-06T11:29:22.164Z,713
2017-12-06T11:29:53.068Z,787
2017-12-06T11:30:22.244Z,803
2017-12-06T11:30:53.122Z,733
2017-12-06T11:31:22.276Z,697
2017-12-06T11:32:22.359Z,673
2017-12-06T11:32:53.238Z,680
2017-12-06T11:33:22.391Z,710
2017-12-06T11:33:53.301Z,667
2017-12-06T11:35:22.539Z,647
2017-12-06T11:35:53.380Z,640
2017-12-06T11:36:22.602Z,653
2017-12-06T11:36:53.516Z,697
2017-12-06T11:37:22.667Z,760
2017-12-06T11:37:53.654Z,743
2017-12-06T11:38:22.804Z,727
2017-12-06T11:38:53.679Z,710
2017-12-06T11:39:22.820Z,667
2017-12-06T11:39:53.700Z,657
2017-12-06T11:40:22.878Z,670
2017-12-06T11:40:53.806Z,663
2017-12-06T11:41:22.990Z,650
2017-12-06T11:41:53.868Z,647
2017-12-06T11:42:23.054Z,687
2017-12-06T11:42:53.879Z,660
2017-12-06T11:43:23.120Z,650
2017-12-06T11:43:54.013Z,680
2017-12-06T11:44:23.175Z,687
2017-12-06T11:44:54.000Z,720
2017-12-06T11:45:23.312Z,767
2017-12-06T11:46:23.312Z,747
2017-12-06T11:46:54.183Z,753
2017-12-06T11:47:23.398Z,780
2017-12-06T11:47:54.262Z,707
2017-12-06T11:48:23.415Z,710
2017-12-06T11:48:54.273Z,743
2017-12-06T11:49:23.478Z,780
2017-12-06T11:49:54.322Z,837
2017-12-06T11:50:23.505Z,807
2017-12-06T11:50:54.450Z,780
2017-12-06T11:51:23.609Z,737
2017-12-06T11:51:54.481Z,747
2017-12-06T11:52:23.611Z,707
2017-12-06T11:52:54.536Z,673
2017-12-06T11:53:23.694Z,667
2017-12-06T11:53:54.602Z,687
2017-12-06T11:54:23.742Z,670
2017-12-06T11:54:54.690Z,663
2017-12-06T11:55:23.807Z,693
2017-12-06T11:55:54.675Z,803
2017-12-06T11:56:23.901Z,837
2017-12-06T11:56:54.811Z,790
2017-12-06T11:57:23.923Z,740
2017-12-06T11:57:54.809Z,720
2017-12-06T11:58:23.989Z,773
2017-12-06T11:58:54.883Z,720
2017-12-06T11:59:24.041Z,653
2017-12-06T11:59:54.916Z,657
2017-12-06T12:00:24.173Z,647
2017-12-06T12:00:54.987Z,690
2017-12-06T12:01:24.162Z,737
2017-12-06T12:01:55.098Z,710
2017-12-06T12:02:24.263Z,680
2017-12-06T12:02:55.174Z,667
2017-12-06T12:03:24.316Z,643
2017-12-06T12:03:55.200Z,690
2017-12-06T12:04:24.388Z,723
2017-12-06T12:04:55.306Z,767
2017-12-06T12:05:24.410Z,773
2017-12-06T12:05:55.294Z,703
2017-12-06T12:06:24.536Z,687
2017-12-06T12:06:55.415Z,647
2017-12-06T12:07:24.540Z,657
2017-12-06T12:07:55.455Z,677
2017-12-06T12:08:24.603Z,763
2017-12-06T12:08:55.551Z,833
2017-12-06T12:09:24.676Z,827
2017-12-06T12:09:55.569Z,853
2017-12-06T12:10:24.772Z,867
2017-12-06T12:10:55.612Z,837
2017-12-06T12:11:24.792Z,767
2017-12-06T12:11:55.720Z,707
2017-12-06T12:12:24.836Z,643
2017-12-06T12:12:55.743Z,603
2017-12-06T12:13:24.897Z,577
2017-12-06T12:14:25.008Z,557
2017-12-06T12:15:25.081Z,547
2017-12-06T12:15:55.899Z,557
2017-12-06T12:16:25.085Z,610
2017-12-06T12:16:56.018Z,647
2017-12-06T12:17:25.198Z,640
2017-12-06T12:18:25.224Z,620
2017-12-06T12:18:56.146Z,630
2017-12-06T12:19:25.293Z,627
2017-12-06T12:19:56.176Z,617
2017-12-06T12:20:25.334Z,607
2017-12-06T12:20:56.269Z,553
2017-12-06T12:21:25.407Z,543
2017-12-06T12:21:56.314Z,550
2017-12-06T12:22:25.540Z,567
2017-12-06T12:22:56.384Z,653
2017-12-06T12:23:25.572Z,657
2017-12-06T12:23:56.432Z,663
2017-12-06T12:24:25.649Z,627
2017-12-06T12:24:56.475Z,607
2017-12-06T12:25:25.676Z,627
2017-12-06T12:25:56.557Z,673
2017-12-06T12:26:25.751Z,703
2017-12-06T12:26:56.590Z,640
2017-12-06T12:27:25.857Z,633
2017-12-06T12:27:56.656Z,607
2017-12-06T12:28:25.848Z,623
2017-12-06T12:28:56.716Z,653
2017-12-06T12:29:25.920Z,643
2017-12-06T12:29:56.764Z,637
2017-12-06T12:30:26.007Z,653
2017-12-06T12:30:56.826Z,623
2017-12-06T12:31:26.057Z,577
2017-12-06T12:31:56.886Z,587
2017-12-06T12:32:26.157Z,560
2017-12-06T12:32:56.951Z,587
2017-12-06T12:33:26.211Z,617
2017-12-06T12:33:57.012Z,640
2017-12-06T12:34:26.251Z,667
2017-12-06T12:34:57.078Z,617
2017-12-06T12:35:26.336Z,607
2017-12-06T12:35:57.156Z,560
2017-12-06T12:36:26.406Z,573
2017-12-06T12:36:57.204Z,567
2017-12-06T12:37:26.505Z,543
2017-12-06T12:37:57.277Z,530
2017-12-06T12:38:26.449Z,533
2017-12-06T12:38:57.381Z,537
2017-12-06T12:39:26.514Z,540
2017-12-06T12:39:57.430Z,550
2017-12-06T12:40:26.561Z,540
2017-12-06T12:40:57.464Z,500
2017-12-06T12:41:26.646Z,483
2017-12-06T12:41:57.522Z,500
2017-12-06T12:42:26.746Z,507
2017-12-06T12:42:57.589Z,530
2017-12-06T12:43:26.740Z,503
2017-12-06T12:43:57.690Z,477
2017-12-06T12:44:26.805Z,507
2017-12-06T12:44:57.726Z,557
2017-12-06T12:45:26.935Z,577
2017-12-06T12:45:57.746Z,617
2017-12-06T12:46:26.930Z,557
2017-12-06T12:46:57.806Z,520
2017-12-06T12:47:27.070Z,517
2017-12-06T12:47:57.879Z,507
2017-12-06T12:48:27.052Z,523
2017-12-06T12:48:58.012Z,533
2017-12-06T12:49:27.113Z,517
2017-12-06T12:49:58.021Z,497
2017-12-06T12:50:27.174Z,477
2017-12-06T12:50:58.051Z,470
2017-12-06T12:51:27.279Z,493
2017-12-06T12:51:58.122Z,550
2017-12-06T12:52:27.395Z,567
2017-12-06T12:53:27.383Z,537
2017-12-06T12:53:58.258Z,530
2017-12-06T12:54:27.478Z,580
2017-12-06T12:54:58.330Z,600
2017-12-06T12:55:27.506Z,583
2017-12-06T12:55:58.405Z,613
2017-12-06T12:56:27.585Z,600
2017-12-06T12:56:58.487Z,577
2017-12-06T12:57:27.665Z,530
2017-12-06T12:57:58.511Z,527
2017-12-06T12:58:27.770Z,550
2017-12-06T12:58:58.645Z,553
2017-12-06T12:59:27.788Z,573
2017-12-06T13:00:58.784Z,607
2017-12-06T13:01:27.901Z,573
2017-12-06T13:01:58.757Z,530
2017-12-06T13:02:27.913Z,517
2017-12-06T13:02:58.828Z,553
2017-12-06T13:03:28.034Z,543
2017-12-06T13:03:58.946Z,533
2017-12-06T13:04:28.089Z,520
2017-12-06T13:04:58.945Z,483
2017-12-06T13:05:28.147Z,453
2017-12-06T13:05:59.040Z,430
2017-12-06T13:06:28.219Z,413
2017-12-06T13:06:59.070Z,407
2017-12-06T13:07:28.273Z,420
2017-12-06T13:07:59.118Z,397
2017-12-06T13:08:28.357Z,367
2017-12-06T13:08:59.192Z,363
2017-12-06T13:09:28.341Z,370
2017-12-06T13:09:59.305Z,387
2017-12-06T13:10:28.458Z,397
2017-12-06T13:10:59.315Z,390
2017-12-06T13:11:28.502Z,403
2017-12-06T13:11:59.375Z,417
2017-12-06T13:12:28.588Z,427
2017-12-06T13:12:59.468Z,417
2017-12-06T13:13:28.664Z,427
2017-12-06T13:13:59.484Z,440
2017-12-06T13:14:28.696Z,443
2017-12-06T13:14:59.527Z,460
2017-12-06T13:15:28.759Z,487
2017-12-06T13:16:28.898Z,490
2017-12-06T13:16:59.714Z,483
2017-12-06T13:17:28.886Z,477
2017-12-06T13:17:59.716Z,483
2017-12-06T13:18:28.998Z,457
2017-12-06T13:18:59.813Z,433
2017-12-06T13:19:28.957Z,430
2017-12-06T13:19:59.875Z,423
2017-12-06T13:20:29.079Z,427
2017-12-06T13:20:59.902Z,453
2017-12-06T13:21:29.132Z,467
2017-12-06T13:21:59.974Z,460
2017-12-06T13:22:29.218Z,450
2017-12-06T13:23:00.064Z,420
2017-12-06T13:23:29.310Z,413
2017-12-06T13:24:00.132Z,430
2017-12-06T13:24:29.316Z,457
2017-12-06T13:25:00.265Z,477
2017-12-06T13:25:29.381Z,457
2017-12-06T13:26:00.878Z,440
2017-12-06T13:26:29.528Z,447
2017-12-06T13:27:00.879Z,423
2017-12-06T13:27:29.485Z,427
2017-12-06T13:28:00.623Z,410
2017-12-06T13:28:29.552Z,417
2017-12-06T13:29:00.819Z,460
2017-12-06T13:29:29.591Z,450
2017-12-06T13:30:00.560Z,460
2017-12-06T13:30:29.629Z,447
2017-12-06T13:31:00.842Z,437
2017-12-06T13:31:29.771Z,463
2017-12-06T13:32:01.158Z,447
2017-12-06T13:32:29.769Z,450
2017-12-06T13:33:01.130Z,437
2017-12-06T13:33:29.816Z,480
2017-12-06T13:34:01.100Z,500
2017-12-06T13:34:29.916Z,450
2017-12-06T13:35:00.773Z,437
2017-12-06T13:35:29.948Z,423
2017-12-06T13:36:01.774Z,393
2017-12-06T13:37:01.023Z,437
2017-12-06T13:37:30.071Z,457
2017-12-06T13:38:00.947Z,500
2017-12-06T13:38:30.221Z,460
2017-12-06T13:39:01.012Z,463
2017-12-06T13:39:30.257Z,453
2017-12-06T13:40:01.099Z,440
2017-12-06T13:40:30.301Z,437
2017-12-06T13:41:01.184Z,410
2017-12-06T13:42:01.188Z,433
2017-12-06T13:42:30.403Z,410
2017-12-06T13:43:01.252Z,397
2017-12-06T13:43:30.480Z,377
2017-12-06T13:44:01.320Z,380
2017-12-06T13:44:30.566Z,427
2017-12-06T13:45:01.442Z,443
2017-12-06T13:45:30.627Z,447
2017-12-06T13:46:01.434Z,410
2017-12-06T13:46:30.642Z,397
2017-12-06T13:47:01.535Z,390
2017-12-06T13:47:30.731Z,397
2017-12-06T13:48:01.557Z,410
2017-12-06T13:48:30.742Z,427
2017-12-06T13:49:01.685Z,433
2017-12-06T13:49:30.827Z,473
2017-12-06T13:50:01.681Z,513
2017-12-06T13:51:01.804Z,490
2017-12-06T13:51:30.923Z,443
2017-12-06T13:52:01.840Z,403
2017-12-06T13:52:31.004Z,370
2017-12-06T13:53:02.010Z,363
2017-12-06T13:54:01.965Z,360
2017-12-06T13:54:31.223Z,337
2017-12-06T13:55:02.046Z,323
2017-12-06T13:55:31.185Z,303
2017-12-06T13:56:02.132Z,307
2017-12-06T13:56:31.235Z,310
2017-12-06T13:57:02.109Z,287
2017-12-06T13:57:31.351Z,310
2017-12-06T13:58:02.245Z,307
2017-12-06T13:58:31.406Z,310
2017-12-06T13:59:31.533Z,293
2017-12-06T14:00:02.299Z,280
2017-12-06T14:00:31.543Z,267
2017-12-06T14:01:02.420Z,270
2017-12-06T14:02:02.558Z,257
2017-12-06T14:02:31.728Z,240
2017-12-06T14:03:02.496Z,237
2017-12-06T14:04:02.565Z,243
2017-12-06T14:04:31.813Z,240
2017-12-06T14:05:02.640Z,233
2017-12-06T14:06:02.711Z,230
2017-12-06T14:08:02.829Z,220
2017-12-06T14:08:31.995Z,227
2017-12-06T14:09:02.883Z,247
2017-12-06T14:09:32.129Z,257
2017-12-06T14:10:02.941Z,250
2017-12-06T14:10:32.161Z,233
2017-12-06T14:11:03.021Z,213
2017-12-06T14:11:32.198Z,207
2017-12-06T14:12:32.263Z,197
2017-12-06T14:13:03.088Z,190
2017-12-06T14:13:32.329Z,197
2017-12-06T14:14:32.413Z,193
2017-12-06T14:15:03.304Z,200
2017-12-06T14:15:32.409Z,203
2017-12-06T14:16:03.294Z,193
2017-12-06T14:16:32.496Z,200
2017-12-06T14:17:32.554Z,197
2017-12-06T14:18:03.430Z,203
2017-12-06T14:18:32.639Z,200
2017-12-06T14:19:03.491Z,193
2017-12-06T14:20:03.613Z,187
2017-12-06T14:20:32.731Z,177
2017-12-06T14:21:03.653Z,180
2017-12-06T14:21:32.782Z,187
2017-12-06T14:22:03.705Z,190
2017-12-06T14:23:03.708Z,187
2017-12-06T14:23:32.886Z,183
2017-12-06T14:24:32.964Z,177
2017-12-06T14:25:03.883Z,180
2017-12-06T14:25:33.030Z,183
2017-12-06T14:26:03.892Z,173
2017-12-06T14:26:33.075Z,170
2017-12-06T14:27:03.956Z,167
2017-12-06T14:27:33.133Z,163
2017-12-06T14:28:04.105Z,167
2017-12-06T14:28:33.221Z,160
2017-12-06T14:29:04.077Z,167
2017-12-06T14:29:33.308Z,153
2017-12-06T14:30:04.196Z,147
2017-12-06T14:30:33.378Z,157
2017-12-06T14:31:04.284Z,153
2017-12-06T14:31:33.435Z,143
2017-12-06T14:32:04.290Z,140
2017-12-06T14:32:33.492Z,143
2017-12-06T14:33:04.361Z,147
2017-12-06T14:33:33.526Z,140
2017-12-06T14:34:04.414Z,130
2017-12-06T14:34:33.579Z,133
2017-12-06T14:35:04.528Z,130
2017-12-06T14:35:33.673Z,127
2017-12-06T14:36:04.560Z,123
2017-12-06T14:37:04.629Z,133
2017-12-06T14:37:33.771Z,123
2017-12-06T14:38:04.690Z,113
2017-12-06T14:38:33.822Z,110
2017-12-06T14:40:04.860Z,120
2017-12-06T14:41:04.868Z,113
2017-12-06T14:42:34.056Z,110
2017-12-06T14:43:05.028Z,107
2017-12-06T14:43:34.153Z,103
2017-12-06T14:44:05.063Z,100
2017-12-06T14:45:05.148Z,103
2017-12-06T14:45:34.327Z,110