createdAt,value
2023-06-11T00:14:17.869Z,-39
2023-06-11T00:19:17.870Z,-42
2023-06-11T00:24:18.189Z,-39
2023-06-11T00:29:17.893Z,-40
2023-06-11T00:39:17.883Z,-36
2023-06-11T00:49:17.879Z,-41
2023-06-11T00:59:17.945Z,-37
2023-06-11T01:04:17.971Z,-37
2023-06-11T01:09:17.886Z,-42
2023-06-11T01:14:17.899Z,-40
2023-06-11T01:34:17.900Z,-40
2023-06-11T01:39:17.900Z,-38
2023-06-11T01:49:17.904Z,-40
2023-06-11T01:54:17.904Z,-38
2023-06-11T02:04:17.891Z,-43
2023-06-11T02:09:17.894Z,-38
2023-06-11T02:19:17.896Z,-43
2023-06-11T02:24:18.080Z,-39
2023-06-11T02:34:17.885Z,-40
2023-06-11T02:54:17.901Z,-37
2023-06-11T03:04:18.002Z,-39
2023-06-11T03:09:17.894Z,-40
2023-06-11T03:14:17.910Z,-38
2023-06-11T03:24:18.082Z,-42
2023-06-11T03:29:17.907Z,-45
2023-06-11T03:34:17.900Z,-39
2023-06-11T03:44:17.904Z,-41
2023-06-11T03:49:17.912Z,-43
2023-06-11T04:09:17.891Z,-44
2023-06-11T04:14:17.893Z,-40
2023-06-11T04:19:17.914Z,-40
2023-06-11T04:24:17.992Z,-42
2023-06-11T04:29:17.909Z,-46
2023-06-11T04:39:17.911Z,-41
2023-06-11T04:49:17.885Z,-41
2023-06-11T04:54:17.913Z,-43
2023-06-11T05:04:17.882Z,-44
2023-06-11T05:14:17.927Z,-39
2023-06-11T05:29:17.921Z,-43
2023-06-11T05:39:17.886Z,-45
2023-06-11T05:44:17.887Z,-43
2023-06-11T05:54:17.897Z,-44
2023-06-11T05:59:17.915Z,-43
2023-06-11T06:04:18.078Z,-47
2023-06-11T06:14:17.895Z,-44
2023-06-11T06:19:17.923Z,-41
2023-06-11T06:29:17.925Z,-44
2023-06-11T06:49:17.949Z,-41
2023-06-11T06:54:17.937Z,-38
2023-06-11T06:59:17.934Z,-38
2023-06-11T07:09:17.968Z,-39
2023-06-11T07:14:17.936Z,-39
2023-06-11T07:19:17.954Z,-39
2023-06-11T07:29:17.942Z,-39
2023-06-11T07:34:17.942Z,-41
2023-06-11T07:39:17.945Z,-40
2023-06-11T07:49:17.948Z,-37
2023-06-11T08:09:17.934Z,-44
2023-06-11T08:14:17.961Z,-42
2023-06-11T08:24:17.976Z,-43
2023-06-11T08:29:17.956Z,-42
2023-06-11T08:34:17.953Z,-42
2023-06-11T08:44:17.968Z,-44
2023-06-11T08:54:17.957Z,-42
2023-06-11T08:59:17.975Z,-43
2023-06-11T09:24:18.284Z,-44
2023-06-11T09:34:17.955Z,-42
2023-06-11T09:39:17.979Z,-43
2023-06-11T09:44:17.974Z,-42
2023-06-11T09:54:17.986Z,-42
2023-06-11T09:59:17.986Z,-42
2023-06-11T10:09:17.975Z,-42
2023-06-11T10:14:17.989Z,-42
2023-06-11T10:24:18.034Z,-42
2023-06-11T10:29:17.996Z,-42
2023-06-11T10:49:17.987Z,-42
2023-06-11T10:59:17.989Z,-44
2023-06-11T11:04:18.069Z,-42
2023-06-11T11:14:17.984Z,-43
2023-06-11T11:24:18.001Z,-42
2023-06-11T11:29:18.006Z,-43
2023-06-11T11:34:17.987Z,-44
2023-06-11T11:44:17.973Z,-43
2023-06-11T12:04:17.963Z,-44
2023-06-11T12:09:17.978Z,-44
2023-06-11T12:19:23.400Z,-44
2023-06-11T12:24:18.138Z,-44
2023-06-11T12:39:17.977Z,-44
2023-06-11T12:44:17.976Z,-44
2023-06-11T12:54:17.977Z,-43
2023-06-11T12:59:17.988Z,-44
2023-06-11T13:04:18.082Z,-43
2023-06-11T13:24:18.095Z,-43
2023-06-11T13:34:18.038Z,-45
2023-06-11T13:39:17.969Z,-45
2023-06-11T13:44:17.992Z,-44
2023-06-11T13:54:18.006Z,-44
2023-06-11T14:04:18.021Z,-43
2023-06-11T14:14:18.015Z,-46
2023-06-11T14:24:18.054Z,-46
2023-06-11T14:39:18.000Z,-44
2023-06-11T14:44:18.076Z,-44
2023-06-11T14:49:18.022Z,-44
2023-06-11T14:59:18.016Z,-44
2023-06-11T15:09:18.025Z,-44
2023-06-11T15:14:18.017Z,-44
2023-06-11T15:24:18.079Z,-44
2023-06-11T15:34:17.994Z,-47
2023-06-11T15:39:18.014Z,-47
2023-06-11T15:59:18.013Z,-44
2023-06-11T16:04:18.097Z,-46
2023-06-11T16:09:18.021Z,-48
2023-06-11T16:24:18.095Z,-44
2023-06-11T16:29:18.026Z,-46
2023-06-11T16:39:27.653Z,-45
2023-06-11T16:49:18.050Z,-47
2023-06-11T16:59:18.053Z,-45
2023-06-11T17:19:18.045Z,-46
2023-06-11T17:29:18.042Z,-44
2023-06-11T17:34:18.044Z,-47
2023-06-11T17:44:18.028Z,-46
2023-06-11T17:49:18.030Z,-46
2023-06-11T17:54:18.067Z,-47
2023-06-11T17:59:18.051Z,-45
2023-06-11T18:04:18.128Z,-45
2023-06-11T18:14:18.066Z,-46
2023-06-11T18:19:18.176Z,-44
2023-06-11T18:39:18.062Z,-45
2023-06-11T18:44:18.067Z,-45
2023-06-11T18:54:18.069Z,-49
2023-06-11T19:04:18.093Z,-49
2023-06-11T19:09:18.298Z,-49
2023-06-11T19:14:18.083Z,-48
2023-06-11T19:24:18.116Z,-50
2023-06-11T19:34:19.742Z,-48
2023-06-11T19:39:18.079Z,-48
2023-06-11T19:54:18.082Z,-47
2023-06-11T19:59:18.095Z,-48
2023-06-11T20:14:18.089Z,-46
2023-06-11T20:19:18.141Z,-47
2023-06-11T20:29:18.101Z,-46
2023-06-11T20:34:18.117Z,-48
2023-06-11T20:44:18.097Z,-46
2023-06-11T20:49:18.125Z,-49
2023-06-11T20:54:18.281Z,-48
2023-06-11T21:14:18.105Z,-45
2023-06-11T21:24:18.189Z,-48
2023-06-11T21:29:18.179Z,-43
2023-06-11T21:34:18.122Z,-41
2023-06-11T21:44:18.132Z,-39
2023-06-11T21:49:18.129Z,-41
2023-06-11T21:59:18.240Z,-40
2023-06-11T22:04:19.317Z,-41
2023-06-11T22:09:18.134Z,-41
2023-06-11T22:14:18.142Z,-37
2023-06-11T22:34:18.142Z,-37
2023-06-11T22:44:18.135Z,-40
2023-06-11T22:49:18.196Z,-37
2023-06-11T22:59:18.169Z,-39
2023-06-11T23:09:18.222Z,-39
2023-06-11T23:19:18.157Z,-41
2023-06-11T23:24:18.263Z,-39
2023-06-11T23:34:18.172Z,-40
2023-06-11T23:49:18.169Z,-41
2023-06-11T23:54:18.167Z,-39
2023-06-11T23:59:18.659Z,-42
