createdAt,value
2022-10-13T00:02:06.090Z,8.73
2022-10-13T00:04:34.452Z,8.17
2022-10-13T00:07:03.210Z,9.57
2022-10-13T00:09:33.318Z,9.40
2022-10-13T00:12:01.887Z,8.87
2022-10-13T00:14:31.134Z,8.93
2022-10-13T00:17:00.830Z,8.77
2022-10-13T00:19:30.884Z,9.23
2022-10-13T00:21:58.882Z,9.73
2022-10-13T00:24:28.567Z,9.37
2022-10-13T00:26:57.604Z,10.40
2022-10-13T00:29:26.827Z,10.00
2022-10-13T00:32:00.231Z,8.67
2022-10-13T00:34:29.267Z,9.60
2022-10-13T00:36:58.196Z,10.17
2022-10-13T00:39:27.477Z,9.40
2022-10-13T00:41:57.961Z,9.50
2022-10-13T00:44:51.532Z,9.23
2022-10-13T00:47:33.164Z,8.33
2022-10-13T00:50:05.478Z,9.27
2022-10-13T00:52:32.244Z,8.67
2022-10-13T00:54:58.883Z,8.50
2022-10-13T00:57:28.506Z,9.20
2022-10-13T00:59:59.548Z,9.07
2022-10-13T01:02:29.757Z,8.70
2022-10-13T01:05:03.365Z,9.00
2022-10-13T01:07:33.954Z,8.83
2022-10-13T01:10:03.882Z,9.43
2022-10-13T01:12:44.321Z,8.77
2022-10-13T01:15:22.531Z,9.40
2022-10-13T01:17:58.811Z,8.57
2022-10-13T01:20:28.672Z,9.53
2022-10-13T01:23:11.718Z,9.57
2022-10-13T01:26:16.438Z,8.40
2022-10-13T01:28:55.031Z,9.17
2022-10-13T01:31:43.484Z,9.20
2022-10-13T01:34:37.990Z,9.23
2022-10-13T01:37:17.915Z,9.13
2022-10-13T01:39:52.296Z,8.80
2022-10-13T01:42:37.062Z,10.33
2022-10-13T01:45:09.427Z,10.77
2022-10-13T01:47:36.760Z,11.60
2022-10-13T01:50:06.065Z,10.20
2022-10-13T01:52:35.338Z,10.43
2022-10-13T01:55:09.787Z,8.87
2022-10-13T01:57:39.034Z,10.00
2022-10-13T02:00:09.072Z,10.60
2022-10-13T02:03:05.606Z,9.10
2022-10-13T02:05:48.494Z,10.07
2022-10-13T02:08:39.677Z,10.90
2022-10-13T02:11:08.356Z,9.73
2022-10-13T02:13:35.877Z,12.27
2022-10-13T02:16:02.113Z,12.17
2022-10-13T02:18:31.712Z,11.17
2022-10-13T02:20:58.745Z,10.60
2022-10-13T02:23:24.958Z,10.50
2022-10-13T02:25:51.024Z,10.23
2022-10-13T02:28:17.594Z,10.97
2022-10-13T02:30:44.620Z,11.17
2022-10-13T02:33:11.651Z,10.90
2022-10-13T02:35:38.403Z,10.27
2022-10-13T02:38:04.447Z,9.50
2022-10-13T02:40:30.632Z,10.10
2022-10-13T02:42:56.926Z,10.43
2022-10-13T02:45:22.967Z,10.70
2022-10-13T02:47:49.188Z,12.00
2022-10-13T02:50:15.299Z,10.10
2022-10-13T02:52:41.336Z,10.53
2022-10-13T02:55:08.063Z,9.43
2022-10-13T02:57:34.422Z,9.20
2022-10-13T03:00:00.457Z,10.10
2022-10-13T03:02:27.366Z,10.10
2022-10-13T03:04:53.498Z,9.30
2022-10-13T03:07:19.576Z,10.20
2022-10-13T03:09:45.666Z,9.87
2022-10-13T03:12:11.736Z,9.40
2022-10-13T03:14:37.744Z,10.47
2022-10-13T03:17:04.266Z,10.27
2022-10-13T03:19:30.451Z,9.90
2022-10-13T03:21:56.494Z,9.67
2022-10-13T03:24:22.559Z,10.37
2022-10-13T03:26:48.664Z,10.03
2022-10-13T03:29:16.366Z,10.10
2022-10-13T03:31:42.509Z,9.70
2022-10-13T03:34:11.311Z,10.60
2022-10-13T03:36:37.485Z,9.40
2022-10-13T03:39:03.533Z,10.80
2022-10-13T03:41:29.614Z,10.77
2022-10-13T03:43:55.733Z,10.20
2022-10-13T03:46:24.190Z,11.17
2022-10-13T03:48:50.206Z,12.20
2022-10-13T03:51:19.203Z,14.93
2022-10-13T03:53:46.281Z,12.00
2022-10-13T03:56:15.197Z,14.90
2022-10-13T03:58:42.124Z,14.77
2022-10-13T04:01:08.274Z,12.70
2022-10-13T04:03:34.412Z,14.03
2022-10-13T04:06:02.637Z,13.80
2022-10-13T04:08:29.412Z,15.80
2022-10-13T04:11:00.131Z,14.80
2022-10-13T04:13:26.151Z,16.93
2022-10-13T04:15:52.258Z,15.33
2022-10-13T04:18:18.439Z,14.00
2022-10-13T04:20:44.541Z,13.97
2022-10-13T04:23:10.611Z,16.13
2022-10-13T04:25:38.069Z,16.17
2022-10-13T04:28:05.602Z,16.50
2022-10-13T04:30:35.019Z,17.23
2022-10-13T04:33:01.142Z,20.13
2022-10-13T04:35:27.145Z,21.10
2022-10-13T04:37:53.551Z,21.27
2022-10-13T04:40:19.606Z,23.87
2022-10-13T04:42:45.596Z,23.23
2022-10-13T04:45:11.623Z,24.13
2022-10-13T04:47:38.934Z,23.10
2022-10-13T04:50:05.376Z,21.53
2022-10-13T04:52:31.800Z,25.30
2022-10-13T04:54:57.831Z,23.70
2022-10-13T04:57:23.919Z,21.77
2022-10-13T04:59:50.343Z,22.80
2022-10-13T05:02:16.482Z,18.90
2022-10-13T05:04:42.723Z,23.20
2022-10-13T05:07:24.062Z,22.53
2022-10-13T05:09:50.405Z,23.20
2022-10-13T05:12:16.464Z,21.10
2022-10-13T05:14:42.474Z,20.10
2022-10-13T05:17:08.543Z,19.03
2022-10-13T05:19:34.572Z,18.10
2022-10-13T05:22:00.631Z,19.00
2022-10-13T05:24:35.785Z,17.40
2022-10-13T05:27:06.500Z,19.03
2022-10-13T05:29:32.561Z,20.03
2022-10-13T05:31:58.573Z,16.57
2022-10-13T05:34:24.618Z,17.37
2022-10-13T05:36:50.656Z,18.50
2022-10-13T05:39:16.850Z,17.47
2022-10-13T05:41:42.878Z,18.43
2022-10-13T05:44:09.303Z,18.60
2022-10-13T05:46:35.741Z,14.00
2022-10-13T05:49:01.921Z,17.60
2022-10-13T05:51:33.486Z,17.40
2022-10-13T05:54:49.105Z,14.43
2022-10-13T05:57:20.758Z,16.40
2022-10-13T06:00:00.103Z,16.53
2022-10-13T06:02:30.717Z,19.73
2022-10-13T06:04:57.180Z,18.43
2022-10-13T06:07:23.480Z,19.30
2022-10-13T06:09:49.570Z,18.57
2022-10-13T06:12:15.603Z,16.10
2022-10-13T06:14:41.754Z,15.47
2022-10-13T06:17:07.980Z,16.03
2022-10-13T06:19:34.061Z,15.33
2022-10-13T06:22:03.645Z,18.27
2022-10-13T06:24:30.177Z,15.73
2022-10-13T06:26:56.268Z,16.03
2022-10-13T06:29:22.388Z,17.93
2022-10-13T06:31:48.448Z,19.80
2022-10-13T06:34:14.577Z,16.10
2022-10-13T06:36:41.454Z,18.37
2022-10-13T06:39:08.307Z,18.83
2022-10-13T06:41:34.374Z,17.47
2022-10-13T06:44:13.977Z,19.30
2022-10-13T06:46:40.049Z,17.27
2022-10-13T06:49:06.227Z,17.87
2022-10-13T06:51:32.304Z,17.37
2022-10-13T06:53:58.351Z,16.80
2022-10-13T06:56:24.440Z,17.80
2022-10-13T06:58:50.468Z,18.33
2022-10-13T07:01:16.737Z,17.83
2022-10-13T07:03:42.807Z,18.90
2022-10-13T07:06:09.842Z,17.77
2022-10-13T07:08:35.942Z,16.33
2022-10-13T07:11:14.496Z,18.97
2022-10-13T07:13:45.330Z,17.60
2022-10-13T07:16:13.689Z,16.17
2022-10-13T07:18:39.759Z,17.90
2022-10-13T07:21:06.112Z,15.50
2022-10-13T07:23:32.527Z,18.20
2022-10-13T07:25:58.790Z,16.83
2022-10-13T07:28:25.698Z,16.03
2022-10-13T07:30:52.195Z,16.20
2022-10-13T07:33:19.591Z,18.23
2022-10-13T07:35:45.917Z,16.27
2022-10-13T07:38:12.231Z,14.73
2022-10-13T07:40:38.362Z,15.50
2022-10-13T07:43:04.505Z,16.17
2022-10-13T07:45:30.780Z,14.33
2022-10-13T07:47:56.848Z,16.00
2022-10-13T07:50:22.892Z,15.20
2022-10-13T07:52:48.989Z,17.30
2022-10-13T07:55:15.104Z,17.07
2022-10-13T07:57:41.138Z,16.33
2022-10-13T08:00:08.993Z,16.43
2022-10-13T08:02:35.063Z,17.87
2022-10-13T08:05:02.745Z,17.57
2022-10-13T08:07:28.869Z,17.00
2022-10-13T08:09:55.342Z,18.70
2022-10-13T08:12:21.824Z,17.63
2022-10-13T08:14:50.433Z,16.73
2022-10-13T08:17:16.749Z,16.83
2022-10-13T08:19:42.950Z,16.87
2022-10-13T08:22:10.151Z,16.50
2022-10-13T08:24:36.542Z,15.13
2022-10-13T08:27:02.711Z,17.10
2022-10-13T08:29:28.789Z,15.23
2022-10-13T08:31:55.400Z,12.67
2022-10-13T08:34:23.118Z,13.53
2022-10-13T08:36:52.347Z,13.90
2022-10-13T08:39:18.450Z,13.50
2022-10-13T08:41:44.506Z,13.90
2022-10-13T08:47:44.720Z,10.40
2022-10-13T08:50:17.600Z,13.20
2022-10-13T08:52:49.876Z,13.07
2022-10-13T08:55:22.108Z,13.53
2022-10-13T08:57:48.150Z,14.57
2022-10-13T09:00:14.363Z,14.33
2022-10-13T09:02:42.683Z,14.70
2022-10-13T09:05:13.539Z,12.70
2022-10-13T09:07:40.137Z,15.10
2022-10-13T09:10:07.607Z,15.40
2022-10-13T09:12:33.643Z,12.43
2022-10-13T09:15:04.512Z,17.80
2022-10-13T09:17:31.596Z,16.63
2022-10-13T09:20:29.731Z,17.17
2022-10-13T09:23:02.257Z,17.13
2022-10-13T09:25:28.774Z,16.00
2022-10-13T09:27:57.483Z,15.60
2022-10-13T09:30:35.673Z,16.30
2022-10-13T09:33:14.990Z,15.37
2022-10-13T09:35:49.591Z,16.13
2022-10-13T09:38:15.766Z,15.40
2022-10-13T09:43:29.297Z,16.00
2022-10-13T09:45:56.613Z,15.63
2022-10-13T09:48:26.236Z,17.33
2022-10-13T09:50:54.537Z,16.23
2022-10-13T09:53:40.123Z,15.63
2022-10-13T09:56:23.407Z,16.30
2022-10-13T09:59:34.627Z,15.40
2022-10-13T10:02:13.379Z,16.83
2022-10-13T10:04:42.790Z,16.87
2022-10-13T10:07:15.797Z,16.47
2022-10-13T10:09:47.611Z,17.27
2022-10-13T10:12:17.638Z,18.30
2022-10-13T10:14:43.752Z,17.67
2022-10-13T10:17:52.163Z,18.33
2022-10-13T10:20:36.917Z,18.13
2022-10-13T10:23:08.694Z,18.00
2022-10-13T10:25:39.485Z,18.80
2022-10-13T10:28:24.268Z,16.20
2022-10-13T10:31:11.743Z,16.53
2022-10-13T10:33:37.765Z,17.80
2022-10-13T10:36:18.310Z,17.70
2022-10-13T10:38:49.952Z,17.70
2022-10-13T10:41:31.163Z,17.97
2022-10-13T10:44:02.483Z,17.23
2022-10-13T10:46:32.869Z,16.70
2022-10-13T10:49:02.313Z,16.50
2022-10-13T10:51:31.785Z,17.00
2022-10-13T10:54:30.232Z,17.60
2022-10-13T10:57:01.007Z,16.33
2022-10-13T10:59:52.234Z,16.50
2022-10-13T11:02:34.630Z,17.37
2022-10-13T11:05:05.350Z,16.27
2022-10-13T11:07:32.590Z,15.67
2022-10-13T11:09:58.644Z,15.87
2022-10-13T11:12:27.015Z,15.20
2022-10-13T11:14:52.985Z,14.07
2022-10-13T11:17:38.728Z,15.10
2022-10-13T11:20:17.290Z,15.20
2022-10-13T11:23:03.222Z,16.73
2022-10-13T11:25:43.764Z,13.80
2022-10-13T11:28:21.796Z,12.47
2022-10-13T11:30:54.676Z,14.93
2022-10-13T11:33:33.847Z,14.63
2022-10-13T11:36:38.593Z,15.60
2022-10-13T11:39:27.162Z,14.53
2022-10-13T11:42:11.506Z,15.20
2022-10-13T11:45:01.287Z,15.20
2022-10-13T11:47:33.191Z,14.17
2022-10-13T11:50:11.383Z,15.20
2022-10-13T11:52:52.688Z,14.00
2022-10-13T11:55:29.551Z,13.70
2022-10-13T11:58:11.593Z,13.87
2022-10-13T12:00:37.614Z,13.60
2022-10-13T12:03:03.725Z,13.53
2022-10-13T12:05:31.169Z,13.10
2022-10-13T12:08:00.657Z,12.80
2022-10-13T12:10:34.898Z,13.20
2022-10-13T12:13:02.317Z,13.97
2022-10-13T12:15:30.911Z,11.77
2022-10-13T12:17:57.009Z,13.67
2022-10-13T12:20:33.512Z,13.60
2022-10-13T12:22:59.536Z,13.20
2022-10-13T12:25:28.095Z,13.40
2022-10-13T12:27:55.762Z,13.57
2022-10-13T12:30:26.530Z,13.20
2022-10-13T12:32:54.705Z,12.80
2022-10-13T12:35:23.352Z,12.90
2022-10-13T12:37:50.119Z,12.83
2022-10-13T12:40:17.534Z,11.20
2022-10-13T12:42:43.982Z,12.13
2022-10-13T12:45:14.548Z,11.90
2022-10-13T12:47:43.623Z,11.63
2022-10-13T12:50:25.068Z,10.33
2022-10-13T12:52:54.865Z,12.47
2022-10-13T12:55:22.429Z,11.87
2022-10-13T12:57:49.667Z,11.80
2022-10-13T13:00:19.234Z,12.00
2022-10-13T13:02:52.702Z,11.13
2022-10-13T13:05:52.392Z,12.33
2022-10-13T13:08:26.197Z,11.50
2022-10-13T13:11:03.277Z,11.53
2022-10-13T13:13:29.627Z,11.83
2022-10-13T13:16:24.956Z,11.67
2022-10-13T13:18:51.316Z,11.07
2022-10-13T13:21:18.861Z,12.03
2022-10-13T13:23:51.090Z,11.10
2022-10-13T13:26:23.477Z,12.43
2022-10-13T13:28:53.939Z,11.93
2022-10-13T13:31:22.347Z,11.40
2022-10-13T13:33:48.738Z,12.33
2022-10-13T13:36:17.543Z,11.90
2022-10-13T13:38:43.787Z,12.23
2022-10-13T13:41:10.960Z,12.20
2022-10-13T13:43:37.713Z,12.00
2022-10-13T13:46:04.881Z,10.93
2022-10-13T13:48:31.273Z,11.77
2022-10-13T13:50:57.301Z,11.40
2022-10-13T13:53:23.350Z,11.30
2022-10-13T13:55:49.592Z,12.87
2022-10-13T13:58:15.635Z,11.27
2022-10-13T14:00:41.654Z,11.40
2022-10-13T14:03:07.673Z,11.30
2022-10-13T14:05:33.709Z,10.87
2022-10-13T14:08:00.416Z,10.57
2022-10-13T14:10:26.547Z,11.80
2022-10-13T14:12:52.611Z,10.27
2022-10-13T14:15:18.652Z,11.30
2022-10-13T14:17:44.720Z,10.97
2022-10-13T14:20:11.283Z,11.40
2022-10-13T14:22:38.329Z,10.83
2022-10-13T14:25:05.619Z,10.33
2022-10-13T14:27:33.199Z,11.57
2022-10-13T14:30:00.518Z,9.87
2022-10-13T14:32:26.753Z,10.47
2022-10-13T14:34:52.775Z,10.60
2022-10-13T14:37:22.877Z,9.63
2022-10-13T14:39:49.300Z,10.70
2022-10-13T14:42:15.306Z,10.90
2022-10-13T14:44:41.314Z,10.60
2022-10-13T14:47:07.705Z,10.80
2022-10-13T14:49:33.710Z,10.70
2022-10-13T14:51:59.714Z,9.87
2022-10-13T14:54:25.834Z,10.73
2022-10-13T14:56:51.919Z,11.70
2022-10-13T14:59:17.951Z,11.40
2022-10-13T15:01:44.489Z,10.80
2022-10-13T15:04:10.542Z,10.57
2022-10-13T15:06:39.764Z,11.63
2022-10-13T15:11:38.584Z,11.17
2022-10-13T15:14:04.637Z,11.37
2022-10-13T15:16:36.173Z,11.80
2022-10-13T15:19:02.851Z,13.27
2022-10-13T15:21:29.045Z,10.67
2022-10-13T15:23:55.489Z,11.53
2022-10-13T15:26:21.600Z,12.03
2022-10-13T15:28:50.451Z,11.53
2022-10-13T15:31:17.766Z,11.93
2022-10-13T15:33:48.934Z,11.87
2022-10-13T15:36:15.086Z,12.00
2022-10-13T15:38:41.101Z,11.67
2022-10-13T15:41:07.556Z,12.40
2022-10-13T15:43:34.185Z,13.60
2022-10-13T15:46:02.966Z,13.23
2022-10-13T15:48:29.185Z,12.80
2022-10-13T15:50:55.211Z,14.50
2022-10-13T15:53:21.371Z,14.10
2022-10-13T15:55:47.971Z,13.83
2022-10-13T15:58:14.418Z,14.70
2022-10-13T16:00:41.255Z,15.03
2022-10-13T16:03:12.732Z,15.00
2022-10-13T16:05:43.008Z,16.23
2022-10-13T16:08:09.138Z,15.90
2022-10-13T16:10:38.974Z,16.20
2022-10-13T16:13:04.998Z,15.93
2022-10-13T16:15:31.064Z,16.47
2022-10-13T16:17:57.065Z,16.27
2022-10-13T16:20:23.072Z,14.63
2022-10-13T16:22:49.101Z,16.10
2022-10-13T16:25:15.269Z,16.60
2022-10-13T16:27:44.224Z,17.27
2022-10-13T16:30:11.306Z,17.53
2022-10-13T16:32:38.533Z,17.20
2022-10-13T16:35:05.804Z,17.40
2022-10-13T16:37:31.810Z,18.17
2022-10-13T16:39:57.813Z,18.93
2022-10-13T16:42:23.937Z,18.00
2022-10-13T16:44:49.931Z,18.23
2022-10-13T16:47:18.411Z,19.07
2022-10-13T16:49:45.064Z,19.40
2022-10-13T16:52:11.587Z,18.60
2022-10-13T16:54:37.598Z,18.80
2022-10-13T16:57:03.750Z,18.60
2022-10-13T16:59:29.862Z,21.17
2022-10-13T17:01:57.125Z,19.77
2022-10-13T17:04:23.529Z,19.77
2022-10-13T17:06:49.512Z,20.20
2022-10-13T17:09:15.610Z,21.20
2022-10-13T17:11:42.754Z,20.50
2022-10-13T17:14:09.573Z,21.70
2022-10-13T17:16:35.720Z,19.87
2022-10-13T17:19:02.117Z,18.80
2022-10-13T17:21:28.175Z,19.43
2022-10-13T17:23:55.261Z,20.57
2022-10-13T17:26:21.369Z,20.20
2022-10-13T17:28:47.573Z,21.17
2022-10-13T17:31:19.509Z,22.10
2022-10-13T17:33:46.214Z,20.90
2022-10-13T17:36:15.107Z,23.70
2022-10-13T17:38:41.959Z,22.60
2022-10-13T17:41:08.873Z,23.17
2022-10-13T17:43:36.739Z,22.50
2022-10-13T17:46:34.914Z,23.80
2022-10-13T17:48:59.360Z,23.97
2022-10-13T17:51:25.460Z,23.43
2022-10-13T17:53:52.116Z,38.47
2022-10-13T17:56:23.175Z,27.10
2022-10-13T17:58:50.263Z,23.80
2022-10-13T18:01:25.205Z,25.90
2022-10-13T18:03:56.735Z,26.03
2022-10-13T18:06:23.167Z,25.17
2022-10-13T18:08:50.066Z,27.10
2022-10-13T18:11:17.668Z,23.53
2022-10-13T18:13:44.434Z,24.80
2022-10-13T18:16:18.777Z,23.97
2022-10-13T18:18:45.816Z,24.93
2022-10-13T18:21:13.847Z,26.07
2022-10-13T18:23:40.473Z,26.43
2022-10-13T18:26:11.832Z,27.47
2022-10-13T18:28:44.769Z,27.50
2022-10-13T18:31:11.283Z,25.77
2022-10-13T18:33:37.600Z,27.23
2022-10-13T18:36:27.547Z,27.07
2022-10-13T18:38:55.494Z,25.93
2022-10-13T18:41:23.352Z,25.10
2022-10-13T18:43:49.779Z,26.37
2022-10-13T18:46:16.043Z,26.30
2022-10-13T18:48:42.319Z,26.37
2022-10-13T18:51:10.430Z,28.43
2022-10-13T18:53:37.773Z,27.27
2022-10-13T18:56:10.321Z,27.20
2022-10-13T18:58:36.450Z,25.80
2022-10-13T19:01:06.327Z,27.87
2022-10-13T19:03:33.815Z,25.13
2022-10-13T19:06:02.136Z,24.57
2022-10-13T19:08:28.702Z,27.40
2022-10-13T19:10:54.741Z,25.07
2022-10-13T19:13:20.970Z,26.73
2022-10-13T19:15:47.013Z,26.50
2022-10-13T19:18:13.301Z,26.53
2022-10-13T19:20:39.364Z,25.20
2022-10-13T19:23:05.580Z,26.40
2022-10-13T19:25:31.863Z,24.57
2022-10-13T19:27:58.293Z,24.40
2022-10-13T19:30:27.368Z,26.07
2022-10-13T19:32:53.454Z,24.23
2022-10-13T19:35:19.576Z,26.40
2022-10-13T19:37:45.573Z,25.17
2022-10-13T19:40:11.579Z,24.00
2022-10-13T19:42:37.675Z,25.70
2022-10-13T19:45:04.960Z,26.70
2022-10-13T19:47:30.982Z,24.37
2022-10-13T19:49:57.094Z,25.63
2022-10-13T19:52:24.524Z,24.33
2022-10-13T19:54:51.299Z,25.20
2022-10-13T19:57:17.472Z,25.10
2022-10-13T19:59:47.534Z,23.63
2022-10-13T20:02:13.947Z,22.90
2022-10-13T20:04:39.992Z,27.07
2022-10-13T20:07:06.022Z,23.60
2022-10-13T20:09:32.644Z,24.90
2022-10-13T20:11:58.662Z,23.97
2022-10-13T20:14:24.666Z,24.47
2022-10-13T20:16:50.696Z,23.70
2022-10-13T20:19:18.773Z,23.63
2022-10-13T20:21:45.181Z,24.20
2022-10-13T20:24:12.301Z,24.13
2022-10-13T20:26:40.336Z,24.10
2022-10-13T20:29:06.526Z,24.00
2022-10-13T20:31:32.700Z,22.80
2022-10-13T20:33:58.687Z,24.90
2022-10-13T20:36:25.995Z,25.57
2022-10-13T20:38:52.180Z,25.90
2022-10-13T20:41:26.881Z,23.77
2022-10-13T20:43:54.483Z,19.90
2022-10-13T20:46:21.159Z,24.63
2022-10-13T20:51:33.858Z,25.00
2022-10-13T20:53:59.994Z,26.80
2022-10-13T20:56:26.443Z,26.47
2022-10-13T20:58:52.838Z,25.10
2022-10-13T21:01:20.877Z,26.33
2022-10-13T21:03:54.016Z,26.07
2022-10-13T21:06:21.446Z,25.67
2022-10-13T21:08:47.683Z,25.50
2022-10-13T21:11:15.252Z,26.33
2022-10-13T21:13:42.433Z,26.40
2022-10-13T21:16:11.715Z,26.37
2022-10-13T21:18:37.832Z,25.83
2022-10-13T21:21:09.492Z,26.40
2022-10-13T21:23:36.245Z,26.40
2022-10-13T21:26:04.174Z,25.80
2022-10-13T21:28:31.124Z,27.83
2022-10-13T21:31:05.581Z,26.30
2022-10-13T21:33:35.435Z,27.90
2022-10-13T21:36:12.417Z,27.93
2022-10-13T21:38:38.987Z,26.67
2022-10-13T21:41:06.602Z,30.33
2022-10-13T21:43:33.419Z,28.57
2022-10-13T21:46:15.426Z,27.10
2022-10-13T21:48:42.672Z,29.20
2022-10-13T21:51:29.312Z,26.53
2022-10-13T21:53:57.535Z,26.60
2022-10-13T21:56:25.371Z,28.67
2022-10-13T21:58:52.537Z,29.00
2022-10-13T22:01:19.399Z,29.77
2022-10-13T22:03:48.996Z,27.43
2022-10-13T22:06:19.041Z,26.83
2022-10-13T22:08:47.764Z,28.13
2022-10-13T22:11:14.362Z,27.80
2022-10-13T22:13:40.355Z,30.47
2022-10-13T22:16:12.508Z,28.60
2022-10-13T22:18:38.582Z,31.60
2022-10-13T22:21:07.025Z,30.17
2022-10-13T22:23:33.205Z,31.97
2022-10-13T22:25:59.242Z,30.90
2022-10-13T22:28:25.439Z,30.30
2022-10-13T22:30:52.086Z,30.40
2022-10-13T22:33:18.805Z,29.97
2022-10-13T22:35:46.053Z,30.30
2022-10-13T22:38:12.979Z,32.03
2022-10-13T22:40:39.655Z,30.10
2022-10-13T22:43:05.743Z,31.43
2022-10-13T22:45:31.726Z,30.97
2022-10-13T22:47:57.733Z,30.60
2022-10-13T22:50:23.753Z,30.63
2022-10-13T22:52:50.016Z,29.17
2022-10-13T22:55:16.048Z,30.77
2022-10-13T22:57:42.084Z,31.57
2022-10-13T23:00:09.208Z,32.17
2022-10-13T23:02:35.224Z,31.90
2022-10-13T23:05:01.321Z,31.33
2022-10-13T23:07:30.580Z,31.70
2022-10-13T23:09:56.571Z,30.33
2022-10-13T23:12:22.611Z,32.50
2022-10-13T23:14:48.627Z,30.97
2022-10-13T23:17:14.631Z,32.43
2022-10-13T23:19:40.618Z,30.93
2022-10-13T23:22:06.624Z,30.40
2022-10-13T23:24:32.634Z,31.40
2022-10-13T23:27:00.395Z,29.87
2022-10-13T23:29:27.188Z,29.80
2022-10-13T23:31:53.319Z,30.67
2022-10-13T23:34:19.477Z,30.57
2022-10-13T23:36:45.498Z,31.13
2022-10-13T23:39:11.550Z,32.43
2022-10-13T23:41:37.693Z,32.17
2022-10-13T23:44:03.863Z,33.30
2022-10-13T23:46:30.102Z,31.70
2022-10-13T23:48:56.245Z,31.40
2022-10-13T23:51:24.043Z,33.10
2022-10-13T23:53:51.057Z,31.00
2022-10-13T23:56:17.202Z,33.87
2022-10-13T23:58:44.026Z,32.10
